createdAt,value
2023-02-18T00:02:52.244Z,88
2023-02-18T00:06:15.841Z,89
2023-02-18T00:09:41.134Z,88
2023-02-18T00:13:06.408Z,88
2023-02-18T00:16:31.591Z,88
2023-02-18T00:19:56.859Z,88
2023-02-18T00:23:22.115Z,88
2023-02-18T00:26:47.385Z,88
2023-02-18T00:30:12.664Z,88
2023-02-18T00:33:37.895Z,89
2023-02-18T00:37:03.157Z,89
2023-02-18T00:40:29.362Z,89
2023-02-18T00:43:54.624Z,88
2023-02-18T00:47:19.909Z,88
2023-02-18T00:50:45.192Z,88
2023-02-18T00:54:10.448Z,88
2023-02-18T00:57:35.688Z,88
2023-02-18T01:01:00.969Z,88
2023-02-18T01:04:26.299Z,88
2023-02-18T01:07:51.535Z,88
2023-02-18T01:11:16.802Z,88
2023-02-18T01:14:42.038Z,88
2023-02-18T01:18:07.304Z,88
2023-02-18T01:21:32.616Z,88
2023-02-18T01:24:57.865Z,88
2023-02-18T01:28:23.129Z,88
2023-02-18T01:31:48.546Z,88
2023-02-18T01:35:13.655Z,88
2023-02-18T01:38:38.899Z,88
2023-02-18T01:42:04.178Z,88
2023-02-18T01:45:29.511Z,88
2023-02-18T01:48:54.828Z,88
2023-02-18T01:52:20.066Z,88
2023-02-18T01:55:45.348Z,88
2023-02-18T01:59:10.591Z,89
2023-02-18T02:02:35.825Z,89
2023-02-18T02:06:01.119Z,89
2023-02-18T02:09:26.352Z,89
2023-02-18T02:12:51.638Z,89
2023-02-18T02:16:16.904Z,89
2023-02-18T02:19:42.180Z,89
2023-02-18T02:23:07.429Z,89
2023-02-18T02:26:32.722Z,89
2023-02-18T02:29:58.051Z,89
2023-02-18T02:33:23.255Z,89
2023-02-18T02:36:48.517Z,89
2023-02-18T02:40:13.793Z,88
2023-02-18T02:43:39.066Z,89
2023-02-18T02:47:04.440Z,89
2023-02-18T02:50:29.652Z,88
2023-02-18T02:53:54.948Z,88
2023-02-18T02:57:20.205Z,89
2023-02-18T03:00:45.483Z,89
2023-02-18T03:04:10.778Z,88
2023-02-18T03:07:36.015Z,88
2023-02-18T03:11:01.339Z,88
2023-02-18T03:14:26.575Z,88
2023-02-18T03:17:51.868Z,88
2023-02-18T03:21:17.189Z,88
2023-02-18T03:24:42.428Z,88
2023-02-18T03:28:07.717Z,88
2023-02-18T03:31:33.042Z,88
2023-02-18T03:34:58.236Z,88
2023-02-18T03:38:23.526Z,88
2023-02-18T03:41:48.800Z,88
2023-02-18T03:45:14.053Z,89
2023-02-18T03:48:39.342Z,89
2023-02-18T03:52:04.610Z,89
2023-02-18T03:55:29.884Z,89
2023-02-18T03:58:55.173Z,90
2023-02-18T04:02:20.512Z,90
2023-02-18T04:05:45.787Z,90
2023-02-18T04:09:11.088Z,90
2023-02-18T04:12:36.354Z,90
2023-02-18T04:16:01.598Z,90
2023-02-18T04:19:26.846Z,91
2023-02-18T04:22:52.124Z,91
2023-02-18T04:26:17.378Z,91
2023-02-18T04:29:42.641Z,91
2023-02-18T04:33:07.880Z,91
2023-02-18T04:36:33.148Z,90
2023-02-18T04:39:58.397Z,90
2023-02-18T04:43:23.656Z,90
2023-02-18T04:46:48.953Z,90
2023-02-18T04:50:14.197Z,90
2023-02-18T04:53:39.498Z,89
2023-02-18T04:57:04.739Z,89
2023-02-18T05:00:30.021Z,89
2023-02-18T05:03:55.343Z,89
2023-02-18T05:07:20.629Z,90
2023-02-18T05:10:45.889Z,90
2023-02-18T05:14:11.158Z,90
2023-02-18T05:17:36.430Z,91
2023-02-18T05:21:01.758Z,91
2023-02-18T05:24:27.030Z,91
2023-02-18T05:27:52.299Z,92
2023-02-18T05:31:17.634Z,92
2023-02-18T05:34:42.795Z,93
2023-02-18T05:38:08.093Z,93
2023-02-18T05:41:33.322Z,93
2023-02-18T05:44:58.590Z,93
2023-02-18T05:48:23.794Z,93
2023-02-18T05:51:48.974Z,93
2023-02-18T05:55:14.169Z,93
2023-02-18T05:58:39.405Z,93
2023-02-18T06:02:04.595Z,93
2023-02-18T06:05:29.809Z,93
2023-02-18T06:08:54.955Z,93
2023-02-18T06:12:20.147Z,94
2023-02-18T06:15:45.315Z,94
2023-02-18T06:19:10.483Z,94
2023-02-18T06:22:35.653Z,94
2023-02-18T06:26:00.876Z,94
2023-02-18T06:29:26.106Z,94
2023-02-18T06:32:51.266Z,93
2023-02-18T06:36:16.469Z,93
2023-02-18T06:39:41.724Z,93
2023-02-18T06:43:06.946Z,93
2023-02-18T06:46:32.230Z,93
2023-02-18T06:49:57.344Z,93
2023-02-18T06:53:22.517Z,93
2023-02-18T06:56:47.693Z,93
2023-02-18T07:00:12.881Z,93
2023-02-18T07:03:38.116Z,93
2023-02-18T07:07:03.249Z,94
2023-02-18T07:10:28.479Z,95
2023-02-18T07:13:53.695Z,95
2023-02-18T07:17:18.880Z,95
2023-02-18T07:20:44.044Z,95
2023-02-18T07:24:09.199Z,95
2023-02-18T07:27:34.381Z,95
2023-02-18T07:30:59.616Z,95
2023-02-18T07:34:24.742Z,95
2023-02-18T07:37:49.964Z,95
2023-02-18T07:41:15.094Z,95
2023-02-18T07:44:40.285Z,95
2023-02-18T07:48:05.601Z,95
2023-02-18T07:51:30.826Z,96
2023-02-18T07:54:56.033Z,96
2023-02-18T07:58:21.204Z,96
2023-02-18T08:01:47.850Z,96
2023-02-18T08:05:13.276Z,96
2023-02-18T08:08:38.444Z,96
2023-02-18T08:12:03.685Z,96
2023-02-18T08:15:28.860Z,96
2023-02-18T08:18:54.071Z,96
2023-02-18T08:22:19.314Z,96
2023-02-18T08:25:44.475Z,96
2023-02-18T08:29:09.786Z,97
2023-02-18T08:32:34.991Z,95
2023-02-18T08:36:00.221Z,96
2023-02-18T08:39:25.413Z,96
2023-02-18T08:42:50.673Z,97
2023-02-18T08:46:16.543Z,97
2023-02-18T08:49:41.137Z,97
2023-02-18T08:53:06.396Z,96
2023-02-18T08:56:31.676Z,94
2023-02-18T08:59:56.907Z,94
2023-02-18T09:03:22.182Z,93
2023-02-18T09:06:47.359Z,93
2023-02-18T09:10:12.583Z,93
2023-02-18T09:13:37.811Z,92
2023-02-18T09:17:02.989Z,92
2023-02-18T09:20:28.287Z,93
2023-02-18T09:23:53.424Z,92
2023-02-18T09:27:18.704Z,92
2023-02-18T09:30:44.062Z,91
2023-02-18T09:34:09.295Z,91
2023-02-18T09:37:34.581Z,92
2023-02-18T09:40:59.882Z,91
2023-02-18T09:44:25.151Z,92
2023-02-18T09:47:50.403Z,92
2023-02-18T09:51:15.672Z,92
2023-02-18T09:54:40.961Z,92
2023-02-18T09:58:06.192Z,92
2023-02-18T10:01:31.469Z,91
2023-02-18T10:04:56.689Z,90
2023-02-18T10:08:21.910Z,90
2023-02-18T10:11:47.182Z,90
2023-02-18T10:15:12.364Z,89
2023-02-18T10:18:37.603Z,90
2023-02-18T10:22:02.862Z,88
2023-02-18T10:25:28.186Z,89
2023-02-18T10:28:53.460Z,88
2023-02-18T10:32:18.919Z,87
2023-02-18T10:35:44.215Z,87
2023-02-18T10:39:09.474Z,87
2023-02-18T10:42:34.716Z,88
2023-02-18T10:46:00.040Z,89
2023-02-18T10:49:25.208Z,88
2023-02-18T10:52:50.485Z,89
2023-02-18T10:56:15.774Z,88
2023-02-18T10:59:40.907Z,88
2023-02-18T11:03:08.679Z,88
2023-02-18T11:06:31.465Z,87
2023-02-18T11:09:56.746Z,87
2023-02-18T11:13:22.017Z,87
2023-02-18T11:16:47.295Z,86
2023-02-18T11:20:12.628Z,87
2023-02-18T11:23:37.858Z,86
2023-02-18T11:27:03.165Z,86
2023-02-18T11:30:28.460Z,86
2023-02-18T11:33:53.607Z,85
2023-02-18T11:37:18.791Z,85
2023-02-18T11:40:43.948Z,85
2023-02-18T11:44:09.128Z,84
2023-02-18T11:47:34.404Z,84
2023-02-18T11:50:59.640Z,84
2023-02-18T11:54:24.937Z,84
2023-02-18T11:57:50.157Z,85
2023-02-18T12:01:15.471Z,84
2023-02-18T12:04:40.732Z,84
2023-02-18T12:08:06.023Z,84
2023-02-18T12:11:31.389Z,83
2023-02-18T12:14:56.780Z,82
2023-02-18T12:18:22.043Z,82
2023-02-18T12:21:47.338Z,83
2023-02-18T12:25:12.610Z,82
2023-02-18T12:28:37.899Z,82
2023-02-18T12:32:03.266Z,82
2023-02-18T12:35:28.559Z,81
2023-02-18T12:38:54.145Z,82
2023-02-18T12:42:19.520Z,81
2023-02-18T12:45:44.876Z,81
2023-02-18T12:49:10.127Z,80
2023-02-18T12:52:35.473Z,81
2023-02-18T12:56:00.785Z,80
2023-02-18T12:59:26.071Z,80
2023-02-18T13:02:51.417Z,80
2023-02-18T13:06:16.750Z,80
2023-02-18T13:09:42.082Z,81
2023-02-18T13:13:07.434Z,81
2023-02-18T13:16:32.815Z,82
2023-02-18T13:19:58.082Z,81
2023-02-18T13:23:23.408Z,82
2023-02-18T13:26:48.751Z,81
2023-02-18T13:30:14.043Z,82
2023-02-18T13:33:39.350Z,82
2023-02-18T13:37:04.699Z,82
2023-02-18T13:40:30.014Z,82
2023-02-18T13:43:55.291Z,82
2023-02-18T13:47:20.654Z,82
2023-02-18T13:50:45.987Z,82
2023-02-18T13:54:11.260Z,82
2023-02-18T13:57:36.607Z,82
2023-02-18T14:01:01.988Z,83
2023-02-18T14:04:27.248Z,84
2023-02-18T14:07:52.612Z,84
2023-02-18T14:11:17.947Z,84
2023-02-18T14:14:43.274Z,85
2023-02-18T14:18:08.604Z,85
2023-02-18T14:21:33.887Z,86
2023-02-18T14:24:59.137Z,87
2023-02-18T14:28:24.442Z,87
2023-02-18T15:04:35.581Z,87
2023-02-18T15:08:00.848Z,87
2023-02-18T15:11:26.132Z,87
2023-02-18T15:14:51.407Z,88
2023-02-18T15:18:16.744Z,88
2023-02-18T15:21:42.163Z,88
2023-02-18T15:25:07.466Z,88
2023-02-18T15:28:32.769Z,88
2023-02-18T15:31:58.144Z,88
2023-02-18T15:35:23.297Z,87
2023-02-18T15:38:48.594Z,87
2023-02-18T15:42:13.876Z,87
2023-02-18T15:45:39.159Z,87
2023-02-18T15:49:04.387Z,87
2023-02-18T15:52:29.660Z,87
2023-02-18T15:55:54.949Z,87
2023-02-18T15:59:20.203Z,88
2023-02-18T16:02:45.500Z,88
2023-02-18T16:06:10.803Z,88
2023-02-18T16:09:36.050Z,88
2023-02-18T16:13:01.341Z,89
2023-02-18T16:16:26.624Z,89
2023-02-18T16:20:03.733Z,89
2023-02-18T16:23:17.056Z,90
2023-02-18T16:26:42.333Z,90
2023-02-18T16:30:07.643Z,90
2023-02-18T16:33:33.353Z,91
2023-02-18T16:36:58.616Z,91
2023-02-18T16:40:23.880Z,91
2023-02-18T16:43:49.129Z,91
2023-02-18T16:47:14.499Z,92
2023-02-18T16:50:41.463Z,91
2023-02-18T16:54:06.863Z,92
2023-02-18T16:57:32.116Z,93
2023-02-18T17:00:57.565Z,93
2023-02-18T17:04:22.922Z,93
2023-02-18T17:07:48.134Z,94
2023-02-18T17:11:13.746Z,94
2023-02-18T17:14:39.382Z,95
2023-02-18T17:18:04.888Z,95
2023-02-18T17:21:30.189Z,95
2023-02-18T17:24:57.066Z,95
2023-02-18T17:28:22.897Z,95
2023-02-18T17:31:48.337Z,95
2023-02-18T17:35:14.383Z,95
2023-02-18T17:38:41.554Z,95
2023-02-18T17:42:06.911Z,95
2023-02-18T17:45:32.626Z,94
2023-02-18T17:48:58.031Z,94
2023-02-18T17:52:23.389Z,94
2023-02-18T17:55:49.492Z,94
2023-02-18T17:59:14.993Z,94
2023-02-18T18:02:40.329Z,93
2023-02-18T18:06:05.911Z,93
2023-02-18T18:09:31.146Z,93
2023-02-18T18:12:56.406Z,93
2023-02-18T18:16:21.756Z,93
2023-02-18T18:19:47.798Z,93
2023-02-18T18:23:13.098Z,92
2023-02-18T18:26:38.378Z,92
2023-02-18T18:30:03.683Z,92
2023-02-18T18:33:29.004Z,92
2023-02-18T18:36:54.314Z,92
2023-02-18T18:40:19.606Z,92
2023-02-18T18:43:45.014Z,93
2023-02-18T18:47:10.382Z,93
2023-02-18T18:50:35.624Z,92
2023-02-18T18:54:00.916Z,93
2023-02-18T18:57:26.267Z,93
2023-02-18T19:00:51.590Z,93
2023-02-18T19:04:16.919Z,93
2023-02-18T19:07:42.180Z,93
2023-02-18T19:11:07.701Z,93
2023-02-18T19:14:32.819Z,93
2023-02-18T19:17:58.137Z,93
2023-02-18T19:21:23.450Z,93
2023-02-18T19:24:48.757Z,93
2023-02-18T19:28:14.006Z,93
2023-02-18T19:31:39.480Z,93
2023-02-18T19:35:04.551Z,93
2023-02-18T19:38:29.864Z,92
2023-02-18T19:41:55.085Z,92
2023-02-18T19:45:20.417Z,93
2023-02-18T19:48:45.656Z,92
2023-02-18T19:52:10.998Z,92
2023-02-18T19:55:36.297Z,92
2023-02-18T19:59:01.666Z,92
2023-02-18T20:02:27.083Z,92
2023-02-18T20:05:52.365Z,92
2023-02-18T20:09:17.666Z,92
2023-02-18T20:12:43.033Z,93
2023-02-18T20:16:08.357Z,93
2023-02-18T20:19:33.560Z,94
2023-02-18T20:22:58.901Z,94
2023-02-18T20:26:24.222Z,94
2023-02-18T20:29:49.504Z,93
2023-02-18T20:33:14.772Z,93
2023-02-18T20:36:40.072Z,93
2023-02-18T20:40:05.360Z,93
2023-02-18T20:43:30.674Z,94
2023-02-18T20:46:56.031Z,94
2023-02-18T20:50:21.261Z,94
2023-02-18T20:53:46.530Z,93
2023-02-18T20:57:11.775Z,93
2023-02-18T21:00:37.057Z,93
2023-02-18T21:04:02.408Z,93
2023-02-18T21:07:27.706Z,93
2023-02-18T21:10:52.978Z,93
2023-02-18T21:14:18.318Z,93
2023-02-18T21:17:43.608Z,93
2023-02-18T21:21:09.184Z,93
2023-02-18T21:24:34.201Z,93
2023-02-18T21:27:59.501Z,93
2023-02-18T21:31:25.000Z,92
2023-02-18T21:34:50.209Z,93
2023-02-18T21:38:15.495Z,92
2023-02-18T21:41:41.353Z,92
2023-02-18T21:45:06.091Z,92
2023-02-18T21:48:31.378Z,91
2023-02-18T21:51:56.982Z,91
2023-02-18T21:55:21.962Z,91
2023-02-18T21:58:47.280Z,91
2023-02-18T22:02:12.718Z,92
2023-02-18T22:05:37.908Z,92
2023-02-18T22:09:03.248Z,93
2023-02-18T22:12:28.525Z,93
2023-02-18T22:15:53.787Z,93
2023-02-18T22:19:19.050Z,93
2023-02-18T22:22:44.391Z,93
2023-02-18T22:26:09.683Z,93
2023-02-18T22:29:34.975Z,93
2023-02-18T22:33:00.223Z,93
2023-02-18T22:36:25.543Z,93
2023-02-18T22:39:50.804Z,92
2023-02-18T22:43:16.104Z,93
2023-02-18T22:46:41.409Z,93
2023-02-18T22:50:06.686Z,93
2023-02-18T22:53:32.027Z,93
2023-02-18T22:56:57.273Z,93
2023-02-18T23:00:22.608Z,94
2023-02-18T23:03:48.002Z,94
2023-02-18T23:07:13.266Z,94
2023-02-18T23:10:38.585Z,94
2023-02-18T23:14:03.860Z,94
2023-02-18T23:17:29.236Z,94
2023-02-18T23:20:54.568Z,94
2023-02-18T23:24:19.818Z,94
2023-02-18T23:27:45.084Z,94
2023-02-18T23:31:10.798Z,94
2023-02-18T23:34:35.613Z,94
2023-02-18T23:38:00.917Z,94
2023-02-18T23:41:26.110Z,95
2023-02-18T23:44:51.388Z,95
2023-02-18T23:48:16.634Z,95
2023-02-18T23:51:41.894Z,95
2023-02-18T23:55:07.165Z,95
2023-02-18T23:58:32.399Z,95
