createdAt,value
2019-02-14T00:00:03.572Z,4.50
2019-02-14T00:02:37.173Z,4.50
2019-02-14T00:05:16.416Z,4.50
2019-02-14T00:07:46.130Z,4.50
2019-02-14T00:10:19.808Z,4.50
2019-02-14T00:12:53.483Z,4.40
2019-02-14T00:15:27.142Z,4.40
2019-02-14T00:18:00.868Z,4.40
2019-02-14T00:20:34.473Z,4.40
2019-02-14T00:23:08.137Z,4.40
2019-02-14T00:25:41.794Z,4.40
2019-02-14T00:28:15.790Z,4.40
2019-02-14T00:30:49.379Z,4.40
2019-02-14T00:33:23.096Z,4.50
2019-02-14T00:35:56.686Z,4.50
2019-02-14T00:38:30.406Z,4.50
2019-02-14T00:41:06.247Z,4.50
2019-02-14T00:43:39.849Z,4.60
2019-02-14T00:46:13.472Z,4.50
2019-02-14T00:48:47.218Z,4.50
2019-02-14T00:51:20.944Z,4.60
2019-02-14T00:53:54.604Z,4.60
2019-02-14T00:56:29.423Z,4.60
2019-02-14T00:59:03.163Z,4.60
2019-02-14T01:01:36.830Z,4.60
2019-02-14T01:04:10.434Z,4.60
2019-02-14T01:06:44.242Z,4.60
2019-02-14T01:09:17.850Z,4.60
2019-02-14T01:11:51.478Z,4.60
2019-02-14T01:14:25.168Z,4.60
2019-02-14T01:16:58.855Z,4.60
2019-02-14T01:19:32.686Z,4.60
2019-02-14T01:22:06.426Z,4.70
2019-02-14T01:24:40.529Z,4.70
2019-02-14T01:27:14.643Z,4.70
2019-02-14T01:29:48.286Z,4.70
2019-02-14T01:32:23.666Z,4.70
2019-02-14T01:34:57.289Z,4.70
2019-02-14T01:37:30.911Z,4.70
2019-02-14T01:40:06.382Z,4.80
2019-02-14T01:42:40.238Z,4.80
2019-02-14T01:45:13.892Z,4.80
2019-02-14T01:47:47.574Z,4.80
2019-02-14T01:50:21.178Z,4.80
2019-02-14T01:52:54.874Z,4.80
2019-02-14T01:55:28.497Z,4.80
2019-02-14T01:58:02.161Z,4.80
2019-02-14T02:00:35.919Z,4.80
2019-02-14T02:03:09.464Z,4.80
2019-02-14T02:05:50.562Z,4.80
2019-02-14T02:08:18.635Z,4.80
2019-02-14T02:10:52.406Z,4.80
2019-02-14T02:13:26.393Z,4.90
2019-02-14T02:16:00.176Z,4.90
2019-02-14T02:18:35.497Z,4.90
2019-02-14T02:21:09.057Z,4.90
2019-02-14T02:23:42.745Z,4.90
2019-02-14T02:26:16.590Z,5.00
2019-02-14T02:28:50.214Z,5.00
2019-02-14T02:31:24.115Z,4.90
2019-02-14T02:33:57.843Z,4.90
2019-02-14T02:36:31.621Z,4.90
2019-02-14T02:39:07.346Z,5.00
2019-02-14T02:41:40.944Z,5.00
2019-02-14T02:44:14.678Z,5.00
2019-02-14T02:46:48.306Z,5.00
2019-02-14T02:49:21.912Z,5.10
2019-02-14T02:51:55.532Z,5.10
2019-02-14T02:54:29.291Z,5.20
2019-02-14T02:57:02.900Z,5.20
2019-02-14T02:59:36.543Z,5.20
2019-02-14T03:02:10.304Z,5.20
2019-02-14T03:04:43.920Z,5.20
2019-02-14T03:07:17.574Z,5.20
2019-02-14T03:09:51.341Z,5.20
2019-02-14T03:12:25.240Z,5.20
2019-02-14T03:14:58.934Z,5.20
2019-02-14T03:17:32.831Z,5.20
2019-02-14T03:20:12.487Z,5.20
2019-02-14T03:22:46.137Z,5.10
2019-02-14T03:25:20.601Z,5.20
2019-02-14T03:27:54.198Z,5.20
2019-02-14T03:30:27.812Z,5.20
2019-02-14T03:33:01.518Z,5.20
2019-02-14T03:35:35.308Z,5.30
2019-02-14T03:38:08.937Z,5.30
2019-02-14T03:40:42.767Z,5.30
2019-02-14T03:43:16.475Z,5.30
2019-02-14T03:45:50.143Z,5.30
2019-02-14T03:48:23.779Z,5.30
2019-02-14T03:50:57.538Z,5.30
2019-02-14T03:53:31.267Z,5.30
2019-02-14T03:56:04.997Z,5.30
2019-02-14T03:58:38.667Z,5.30
2019-02-14T04:01:12.436Z,5.30
2019-02-14T04:03:46.050Z,5.30
2019-02-14T04:06:27.312Z,5.30
2019-02-14T04:08:54.978Z,5.30
2019-02-14T04:11:28.757Z,5.30
2019-02-14T04:14:02.362Z,5.30
2019-02-14T04:16:36.087Z,5.30
2019-02-14T04:19:09.740Z,5.30
2019-02-14T04:21:43.335Z,5.30
2019-02-14T04:24:16.975Z,5.30
2019-02-14T04:26:51.243Z,5.30
2019-02-14T04:29:24.955Z,5.30
2019-02-14T04:31:58.706Z,5.30
2019-02-14T04:34:32.342Z,5.30
2019-02-14T04:37:06.005Z,5.20
2019-02-14T04:39:39.766Z,5.20
2019-02-14T04:42:15.061Z,5.20
2019-02-14T04:44:48.852Z,5.20
2019-02-14T04:47:22.597Z,5.20
2019-02-14T04:49:56.529Z,5.20
2019-02-14T04:52:30.159Z,5.20
2019-02-14T04:55:04.927Z,5.20
2019-02-14T04:57:38.589Z,5.30
2019-02-14T05:00:16.161Z,5.20
2019-02-14T05:02:50.062Z,5.20
2019-02-14T05:05:23.739Z,5.30
2019-02-14T05:07:57.338Z,5.30
2019-02-14T05:10:31.078Z,5.30
2019-02-14T05:13:05.731Z,5.20
2019-02-14T05:15:39.476Z,5.20
2019-02-14T05:18:13.106Z,5.20
2019-02-14T05:20:46.739Z,5.20
2019-02-14T05:23:20.391Z,5.10
2019-02-14T05:25:54.014Z,5.00
2019-02-14T05:28:27.717Z,5.00
2019-02-14T05:31:01.481Z,5.00
2019-02-14T05:33:35.273Z,5.00
2019-02-14T05:36:08.910Z,4.90
2019-02-14T05:38:42.674Z,4.90
2019-02-14T05:41:16.410Z,4.90
2019-02-14T05:43:50.122Z,4.90
2019-02-14T05:46:23.782Z,4.80
2019-02-14T05:48:57.548Z,4.90
2019-02-14T05:51:31.227Z,4.80
2019-02-14T05:54:05.092Z,4.80
2019-02-14T05:56:38.971Z,4.80
2019-02-14T05:59:12.643Z,4.80
2019-02-14T06:01:46.456Z,4.80
2019-02-14T06:04:20.204Z,4.80
2019-02-14T06:07:00.883Z,4.80
2019-02-14T06:09:29.126Z,4.90
2019-02-14T06:12:02.840Z,4.90
2019-02-14T06:14:36.526Z,5.00
2019-02-14T06:17:11.557Z,5.00
2019-02-14T06:19:45.277Z,5.10
2019-02-14T06:22:19.070Z,5.10
2019-02-14T06:24:53.681Z,5.10
2019-02-14T06:27:27.395Z,5.10
2019-02-14T06:30:01.003Z,5.10
2019-02-14T06:32:36.367Z,5.00
2019-02-14T06:35:11.378Z,5.00
2019-02-14T06:37:45.085Z,5.00
2019-02-14T06:40:18.767Z,5.20
2019-02-14T06:42:52.395Z,5.70
2019-02-14T06:45:26.104Z,6.10
2019-02-14T06:47:59.695Z,6.60
2019-02-14T06:50:34.960Z,7.20
2019-02-14T06:53:08.951Z,7.60
2019-02-14T06:55:43.079Z,8.00
2019-02-14T06:58:16.733Z,8.30
2019-02-14T07:00:51.671Z,8.40
2019-02-14T07:03:25.503Z,8.70
2019-02-14T07:06:00.554Z,8.80
2019-02-14T07:08:34.348Z,8.90
2019-02-14T07:11:08.522Z,8.90
2019-02-14T07:13:42.165Z,8.50
2019-02-14T07:16:15.863Z,8.00
2019-02-14T07:18:49.540Z,7.80
2019-02-14T07:21:23.143Z,7.40
2019-02-14T07:23:56.947Z,7.10
2019-02-14T07:26:30.549Z,6.80
2019-02-14T07:29:04.500Z,6.70
2019-02-14T07:31:38.218Z,6.70
2019-02-14T07:34:12.100Z,6.60
2019-02-14T07:36:45.835Z,6.60
2019-02-14T07:39:19.604Z,6.60
2019-02-14T07:41:53.308Z,6.60
2019-02-14T07:44:27.021Z,6.60
2019-02-14T07:47:00.716Z,6.70
2019-02-14T07:49:34.532Z,6.60
2019-02-14T07:52:08.287Z,6.60
2019-02-14T07:54:41.941Z,6.60
2019-02-14T07:57:15.835Z,6.60
2019-02-14T07:59:49.436Z,6.60
2019-02-14T08:02:24.797Z,6.60
2019-02-14T08:04:58.559Z,6.70
2019-02-14T08:07:36.018Z,6.70
2019-02-14T08:10:10.824Z,6.70
2019-02-14T08:12:44.658Z,6.70
2019-02-14T08:15:18.335Z,6.60
2019-02-14T08:17:52.569Z,6.60
2019-02-14T08:20:26.356Z,6.60
2019-02-14T08:23:00.094Z,6.60
2019-02-14T08:25:33.860Z,6.60
2019-02-14T08:28:07.594Z,6.70
2019-02-14T08:30:41.768Z,6.70
2019-02-14T08:33:15.511Z,6.70
2019-02-14T08:35:49.277Z,6.70
2019-02-14T08:38:22.882Z,6.80
2019-02-14T08:40:56.586Z,6.80
2019-02-14T08:43:30.700Z,6.80
2019-02-14T08:46:04.512Z,6.80
2019-02-14T08:48:38.211Z,6.80
2019-02-14T08:51:11.959Z,6.80
2019-02-14T08:53:45.603Z,6.70
2019-02-14T08:56:19.330Z,6.70
2019-02-14T08:58:52.990Z,6.80
2019-02-14T09:01:26.761Z,6.80
2019-02-14T09:04:00.428Z,6.80
2019-02-14T09:06:34.098Z,6.60
2019-02-14T09:09:07.799Z,6.60
2019-02-14T09:11:41.478Z,6.60
2019-02-14T09:14:15.116Z,6.70
2019-02-14T09:16:48.894Z,6.70
2019-02-14T09:19:23.490Z,6.70
2019-02-14T09:21:57.936Z,6.70
2019-02-14T09:24:31.536Z,6.70
2019-02-14T09:27:05.246Z,6.70
2019-02-14T09:29:39.214Z,6.70
2019-02-14T09:32:13.244Z,6.80
2019-02-14T09:34:46.816Z,6.90
2019-02-14T09:37:22.741Z,6.90
2019-02-14T09:39:58.182Z,6.90
2019-02-14T09:42:31.893Z,6.90
2019-02-14T09:45:08.524Z,7.00
2019-02-14T09:47:42.157Z,7.00
2019-02-14T09:50:16.149Z,7.20
2019-02-14T09:52:50.793Z,7.20
2019-02-14T09:55:24.935Z,7.20
2019-02-14T09:57:58.515Z,7.20
2019-02-14T10:00:32.344Z,7.20
2019-02-14T10:03:06.327Z,7.20
2019-02-14T10:05:40.030Z,7.20
2019-02-14T10:08:13.830Z,7.30
2019-02-14T10:10:47.526Z,7.20
2019-02-14T10:13:22.330Z,7.10
2019-02-14T10:15:55.996Z,7.20
2019-02-14T10:18:29.996Z,7.20
2019-02-14T10:21:03.828Z,7.20
2019-02-14T10:23:37.396Z,7.30
2019-02-14T10:26:11.224Z,7.30
2019-02-14T10:28:45.500Z,7.30
2019-02-14T10:31:19.302Z,7.30
2019-02-14T10:33:53.779Z,7.40
2019-02-14T10:36:27.746Z,7.40
2019-02-14T10:39:01.587Z,7.40
2019-02-14T10:41:36.340Z,7.40
2019-02-14T10:44:10.019Z,7.30
2019-02-14T10:46:43.649Z,7.40
2019-02-14T10:49:17.354Z,7.30
2019-02-14T10:51:51.059Z,7.30
2019-02-14T10:54:26.658Z,7.30
2019-02-14T10:57:00.298Z,7.30
2019-02-14T10:59:33.980Z,7.30
2019-02-14T11:02:07.890Z,7.30
2019-02-14T11:04:41.661Z,7.30
2019-02-14T11:07:15.298Z,7.20
2019-02-14T11:09:49.045Z,7.30
2019-02-14T11:12:22.870Z,7.30
2019-02-14T11:14:56.540Z,7.20
2019-02-14T11:17:37.860Z,7.20
2019-02-14T11:20:13.678Z,7.30
2019-02-14T11:22:51.280Z,7.20
2019-02-14T11:25:31.754Z,7.20
2019-02-14T11:28:05.754Z,7.20
2019-02-14T11:30:41.134Z,7.20
2019-02-14T11:33:16.866Z,7.20
2019-02-14T11:35:50.516Z,7.30
2019-02-14T11:38:24.260Z,7.30
2019-02-14T11:40:57.918Z,7.30
2019-02-14T11:43:31.556Z,7.30
2019-02-14T11:46:05.268Z,7.30
2019-02-14T11:48:39.004Z,7.40
2019-02-14T11:51:12.853Z,7.40
2019-02-14T11:53:46.469Z,7.40
2019-02-14T11:56:20.162Z,7.50
2019-02-14T11:58:54.164Z,7.50
2019-02-14T12:01:27.822Z,7.60
2019-02-14T12:04:01.501Z,7.60
2019-02-14T12:06:35.182Z,7.70
2019-02-14T12:09:08.818Z,7.80
2019-02-14T12:11:42.668Z,7.80
2019-02-14T12:14:16.308Z,7.70
2019-02-14T12:16:50.070Z,7.80
2019-02-14T12:19:23.777Z,7.90
2019-02-14T12:21:57.410Z,8.00
2019-02-14T12:24:32.320Z,8.20
2019-02-14T12:27:06.185Z,8.30
2019-02-14T12:29:41.166Z,8.40
2019-02-14T12:32:16.575Z,8.50
2019-02-14T12:34:50.213Z,8.50
2019-02-14T12:37:23.901Z,8.40
2019-02-14T12:39:57.759Z,8.50
2019-02-14T12:42:31.567Z,8.50
2019-02-14T12:45:08.471Z,8.50
2019-02-14T12:47:44.899Z,8.50
2019-02-14T12:50:18.543Z,8.60
2019-02-14T12:52:52.166Z,8.70
2019-02-14T12:55:25.887Z,8.60
2019-02-14T12:57:59.609Z,8.60
2019-02-14T13:00:35.327Z,8.50
2019-02-14T13:03:08.899Z,8.50
2019-02-14T13:05:42.759Z,8.30
2019-02-14T13:08:16.481Z,8.20
2019-02-14T13:10:50.111Z,8.20
2019-02-14T13:13:23.719Z,8.10
2019-02-14T13:15:57.508Z,8.00
2019-02-14T13:18:31.093Z,7.90
2019-02-14T13:21:04.837Z,7.80
2019-02-14T13:23:38.476Z,7.60
2019-02-14T13:26:12.271Z,7.60
2019-02-14T13:28:46.275Z,7.70
2019-02-14T13:31:20.025Z,7.70
2019-02-14T13:33:53.624Z,7.60
2019-02-14T13:36:27.355Z,7.70
2019-02-14T13:39:01.025Z,7.70
2019-02-14T13:41:34.731Z,7.70
2019-02-14T13:44:08.385Z,7.60
2019-02-14T13:46:42.066Z,7.50
2019-02-14T13:49:15.815Z,7.50
2019-02-14T13:51:49.473Z,7.50
2019-02-14T13:54:23.224Z,7.50
2019-02-14T13:56:56.933Z,7.40
2019-02-14T13:59:32.132Z,7.40
2019-02-14T14:02:06.009Z,7.50
2019-02-14T14:04:39.782Z,7.50
2019-02-14T14:07:13.413Z,7.40
2019-02-14T14:09:47.225Z,7.40
2019-02-14T14:12:21.414Z,7.40
2019-02-14T14:14:55.133Z,7.40
2019-02-14T14:17:28.834Z,7.40
2019-02-14T14:20:02.515Z,7.40
2019-02-14T14:22:36.806Z,7.40
2019-02-14T14:25:11.661Z,7.40
2019-02-14T14:27:45.337Z,7.40
2019-02-14T14:30:19.007Z,7.30
2019-02-14T14:32:52.722Z,7.30
2019-02-14T14:35:26.397Z,7.20
2019-02-14T14:38:00.111Z,7.10
2019-02-14T14:40:33.987Z,7.10
2019-02-14T14:43:18.068Z,7.10
2019-02-14T14:46:02.185Z,7.10
2019-02-14T14:48:37.543Z,7.10
2019-02-14T14:51:11.273Z,7.10
2019-02-14T14:53:45.508Z,7.00
2019-02-14T14:56:19.239Z,7.10
2019-02-14T14:58:52.867Z,7.00
2019-02-14T15:01:26.609Z,7.10
2019-02-14T15:04:00.257Z,7.00
2019-02-14T15:06:35.451Z,7.00
2019-02-14T15:09:09.156Z,7.00
2019-02-14T15:11:43.391Z,7.00
2019-02-14T15:14:17.017Z,7.00
2019-02-14T15:16:51.213Z,7.00
2019-02-14T15:19:24.849Z,7.00
2019-02-14T15:21:59.166Z,7.00
2019-02-14T15:24:32.908Z,7.00
2019-02-14T15:27:06.547Z,7.00
2019-02-14T15:29:40.283Z,7.00
2019-02-14T15:32:13.920Z,7.00
2019-02-14T15:34:47.592Z,7.00
2019-02-14T15:37:21.292Z,6.90
2019-02-14T15:39:55.010Z,6.90
2019-02-14T15:42:28.757Z,6.90
2019-02-14T15:45:02.475Z,6.80
2019-02-14T15:47:36.071Z,6.80
2019-02-14T15:50:09.981Z,6.70
2019-02-14T15:52:43.913Z,6.70
2019-02-14T15:55:19.100Z,6.70
2019-02-14T15:57:53.164Z,6.70
2019-02-14T16:00:26.939Z,6.70
2019-02-14T16:03:00.754Z,6.70
2019-02-14T16:05:34.465Z,6.70
2019-02-14T16:08:08.214Z,6.70
2019-02-14T16:10:42.085Z,6.70
2019-02-14T16:13:15.750Z,6.60
2019-02-14T16:15:49.591Z,6.60
2019-02-14T16:18:25.203Z,6.60
2019-02-14T16:20:58.702Z,6.60
2019-02-14T16:23:34.176Z,6.60
2019-02-14T16:26:09.448Z,6.60
2019-02-14T16:28:46.107Z,6.50
2019-02-14T16:31:19.697Z,6.50
2019-02-14T16:33:53.370Z,6.50
2019-02-14T16:36:27.087Z,6.50
2019-02-14T16:39:01.412Z,6.50
2019-02-14T16:41:35.209Z,6.50
2019-02-14T16:44:09.041Z,6.50
2019-02-14T16:46:42.758Z,6.40
2019-02-14T16:49:16.418Z,6.40
2019-02-14T16:51:50.047Z,6.40
2019-02-14T16:54:23.694Z,6.40
2019-02-14T16:56:57.276Z,6.40
2019-02-14T16:59:31.268Z,6.40
2019-02-14T17:02:04.984Z,6.40
2019-02-14T17:04:38.619Z,6.30
2019-02-14T17:07:12.230Z,6.30
2019-02-14T17:09:45.881Z,6.30
2019-02-14T17:12:19.628Z,6.30
2019-02-14T17:14:53.283Z,6.30
2019-02-14T17:17:28.047Z,6.30
2019-02-14T17:20:01.918Z,6.20
2019-02-14T17:22:35.774Z,6.20
2019-02-14T17:25:09.681Z,6.20
2019-02-14T17:27:43.467Z,6.20
2019-02-14T17:30:17.222Z,6.20
2019-02-14T17:32:50.905Z,6.10
2019-02-14T17:35:24.778Z,6.10
2019-02-14T17:37:58.420Z,6.10
2019-02-14T17:40:32.124Z,6.10
2019-02-14T17:43:08.384Z,6.10
2019-02-14T17:45:42.436Z,6.10
2019-02-14T17:48:16.142Z,6.00
2019-02-14T17:50:49.803Z,6.00
2019-02-14T17:53:23.506Z,5.90
2019-02-14T17:55:57.286Z,5.90
2019-02-14T17:58:31.043Z,5.90
2019-02-14T18:01:04.838Z,5.90
2019-02-14T18:03:38.575Z,5.90
2019-02-14T18:06:12.206Z,5.90
2019-02-14T18:08:45.900Z,5.90
2019-02-14T18:11:19.656Z,5.90
2019-02-14T18:13:53.954Z,5.90
2019-02-14T18:16:27.633Z,5.90
2019-02-14T18:19:01.308Z,5.90
2019-02-14T18:21:35.087Z,5.90
2019-02-14T18:24:08.793Z,5.90
2019-02-14T18:26:42.590Z,5.90
2019-02-14T18:29:16.695Z,5.90
2019-02-14T18:31:50.546Z,5.90
2019-02-14T18:34:25.854Z,5.90
2019-02-14T18:36:59.617Z,5.90
2019-02-14T18:39:33.341Z,6.00
2019-02-14T18:42:07.056Z,6.00
2019-02-14T18:44:41.782Z,6.00
2019-02-14T18:47:15.428Z,6.00
2019-02-14T18:49:49.059Z,6.00
2019-02-14T18:52:22.851Z,6.00
2019-02-14T18:54:56.570Z,6.00
2019-02-14T18:57:30.427Z,6.00
2019-02-14T19:00:10.550Z,6.00
2019-02-14T19:02:44.369Z,6.00
2019-02-14T19:05:18.000Z,6.10
2019-02-14T19:07:51.658Z,6.00
2019-02-14T19:10:25.488Z,6.00
2019-02-14T19:12:59.224Z,6.00
2019-02-14T19:15:32.908Z,6.00
2019-02-14T19:18:06.662Z,6.00
2019-02-14T19:20:40.362Z,6.00
2019-02-14T19:23:23.344Z,6.00
2019-02-14T19:25:49.495Z,6.00
2019-02-14T19:28:23.447Z,6.00
2019-02-14T19:30:57.151Z,6.00
2019-02-14T19:33:30.886Z,6.00
2019-02-14T19:36:04.554Z,6.00
2019-02-14T19:38:38.207Z,6.00
2019-02-14T19:41:11.912Z,6.00
2019-02-14T19:43:45.879Z,6.00
2019-02-14T19:46:19.556Z,6.00
2019-02-14T19:48:53.171Z,6.00
2019-02-14T19:51:26.930Z,5.90
2019-02-14T19:54:00.692Z,5.90
2019-02-14T19:56:34.662Z,5.90
2019-02-14T19:59:08.516Z,5.90
2019-02-14T20:01:42.269Z,5.80
2019-02-14T20:04:16.085Z,5.90
2019-02-14T20:06:49.706Z,5.90
2019-02-14T20:09:23.349Z,5.90
2019-02-14T20:11:59.087Z,5.80
2019-02-14T20:14:33.542Z,5.90
2019-02-14T20:17:07.644Z,5.90
2019-02-14T20:19:41.402Z,5.90
2019-02-14T20:22:15.448Z,5.90
2019-02-14T20:24:49.228Z,5.90
2019-02-14T20:27:22.865Z,5.90
2019-02-14T20:29:56.528Z,5.90
2019-02-14T20:32:30.244Z,5.90
2019-02-14T20:35:04.577Z,5.90
2019-02-14T20:37:38.376Z,5.90
2019-02-14T20:40:12.160Z,5.90
2019-02-14T20:42:47.052Z,5.90
2019-02-14T20:45:20.740Z,5.90
2019-02-14T20:47:56.929Z,6.00
2019-02-14T20:50:29.746Z,5.90
2019-02-14T20:53:03.566Z,6.00
2019-02-14T20:55:37.225Z,6.00
2019-02-14T20:58:11.115Z,6.00
2019-02-14T21:00:45.117Z,6.00
2019-02-14T21:03:20.262Z,5.90
2019-02-14T21:05:54.032Z,5.90
2019-02-14T21:08:27.838Z,5.90
2019-02-14T21:11:03.309Z,5.90
2019-02-14T21:13:37.634Z,5.90
2019-02-14T21:16:11.340Z,5.90
2019-02-14T21:18:45.035Z,5.90
2019-02-14T21:21:18.755Z,5.90
2019-02-14T21:23:52.591Z,5.90
2019-02-14T21:26:26.300Z,6.00
2019-02-14T21:29:00.038Z,5.90
2019-02-14T21:31:33.829Z,5.90
2019-02-14T21:34:07.534Z,5.90
2019-02-14T21:36:41.184Z,5.90
2019-02-14T21:39:14.926Z,5.90
2019-02-14T21:41:49.362Z,5.90
2019-02-14T21:44:23.079Z,6.00
2019-02-14T21:46:56.697Z,6.00
2019-02-14T21:49:30.440Z,6.00
2019-02-14T21:52:04.086Z,6.00
2019-02-14T21:54:37.978Z,6.00
2019-02-14T21:57:11.945Z,6.00
2019-02-14T21:59:45.587Z,6.00
2019-02-14T22:02:20.738Z,6.00
2019-02-14T22:04:54.775Z,6.00
2019-02-14T22:07:28.457Z,6.00
2019-02-14T22:10:02.293Z,6.00
2019-02-14T22:12:40.555Z,6.00
2019-02-14T22:15:20.005Z,5.90
2019-02-14T22:17:53.660Z,5.90
2019-02-14T22:20:27.420Z,5.90
2019-02-14T22:23:01.063Z,5.90
2019-02-14T22:25:34.842Z,6.00
2019-02-14T22:28:08.574Z,6.00
2019-02-14T22:30:42.589Z,6.00
2019-02-14T22:33:17.152Z,6.00
2019-02-14T22:35:50.791Z,6.00
2019-02-14T22:38:24.415Z,6.10
2019-02-14T22:40:58.092Z,6.10
2019-02-14T22:43:31.725Z,6.10
2019-02-14T22:46:05.463Z,6.20
2019-02-14T22:48:40.835Z,6.20
2019-02-14T22:51:14.895Z,6.10
2019-02-14T22:53:49.202Z,6.20
2019-02-14T22:56:22.908Z,6.20
2019-02-14T22:58:56.603Z,6.20
2019-02-14T23:01:30.445Z,6.20
2019-02-14T23:04:04.189Z,6.20
2019-02-14T23:06:37.879Z,6.20
2019-02-14T23:09:11.654Z,6.20
2019-02-14T23:11:45.251Z,6.20
2019-02-14T23:14:18.951Z,6.20
2019-02-14T23:16:52.587Z,6.20
2019-02-14T23:19:26.275Z,6.20
2019-02-14T23:22:00.099Z,6.10
2019-02-14T23:24:33.743Z,6.20
2019-02-14T23:27:07.345Z,6.20
2019-02-14T23:29:41.017Z,6.10
2019-02-14T23:32:15.235Z,6.20
2019-02-14T23:34:48.965Z,6.20
2019-02-14T23:37:22.639Z,6.20
2019-02-14T23:39:56.403Z,6.10
2019-02-14T23:42:30.001Z,6.10
2019-02-14T23:45:04.064Z,6.10
2019-02-14T23:47:37.867Z,6.10
2019-02-14T23:50:11.876Z,6.10
2019-02-14T23:52:45.513Z,6.10
2019-02-14T23:55:19.135Z,6.10
2019-02-14T23:57:52.889Z,6.00
