createdAt,value
2018-07-03T00:01:10.759Z,5.57
2018-07-03T00:03:40.219Z,5.40
2018-07-03T00:06:09.840Z,5.40
2018-07-03T00:08:39.420Z,5.50
2018-07-03T00:11:10.785Z,5.87
2018-07-03T00:13:40.526Z,4.90
2018-07-03T00:16:12.840Z,5.60
2018-07-03T00:18:42.460Z,5.10
2018-07-03T00:21:12.140Z,5.40
2018-07-03T00:23:41.740Z,4.80
2018-07-03T00:26:11.446Z,5.30
2018-07-03T00:28:41.180Z,5.50
2018-07-03T00:31:11.719Z,5.70
2018-07-03T00:33:41.463Z,5.40
2018-07-03T00:36:10.900Z,5.40
2018-07-03T00:38:40.780Z,5.47
2018-07-03T00:41:10.280Z,6.00
2018-07-03T00:43:39.882Z,5.27
2018-07-03T00:46:09.582Z,5.33
2018-07-03T00:48:39.198Z,5.20
2018-07-03T00:51:08.718Z,5.43
2018-07-03T00:53:38.320Z,5.40
2018-07-03T00:56:07.919Z,5.80
2018-07-03T00:58:37.622Z,5.53
2018-07-03T01:01:07.242Z,5.40
2018-07-03T01:03:36.820Z,5.60
2018-07-03T01:06:06.319Z,5.63
2018-07-03T01:08:36.419Z,5.83
2018-07-03T01:11:06.459Z,5.47
2018-07-03T01:13:35.998Z,5.43
2018-07-03T01:16:05.598Z,5.60
2018-07-03T01:18:35.298Z,5.40
2018-07-03T01:21:04.998Z,5.00
2018-07-03T01:23:33.958Z,5.63
2018-07-03T01:26:03.519Z,5.40
2018-07-03T01:28:33.558Z,5.17
2018-07-03T01:31:03.399Z,5.40
2018-07-03T01:33:32.961Z,5.00
2018-07-03T01:36:02.548Z,5.27
2018-07-03T01:38:32.418Z,5.23
2018-07-03T01:41:01.938Z,5.80
2018-07-03T01:43:31.678Z,5.13
2018-07-03T01:46:01.339Z,5.57
2018-07-03T01:48:30.893Z,5.47
2018-07-03T01:51:00.498Z,5.87
2018-07-03T01:53:30.118Z,5.67
2018-07-03T01:56:00.099Z,5.20
2018-07-03T01:58:29.598Z,5.00
2018-07-03T02:00:59.359Z,5.27
2018-07-03T02:03:29.339Z,4.80
2018-07-03T02:05:58.219Z,5.13
2018-07-03T02:08:29.246Z,5.70
2018-07-03T02:10:58.920Z,4.87
2018-07-03T02:13:28.679Z,5.20
2018-07-03T02:15:58.419Z,5.27
2018-07-03T02:18:27.879Z,5.00
2018-07-03T02:20:57.660Z,4.80
2018-07-03T02:23:27.134Z,5.40
2018-07-03T02:25:56.760Z,5.47
2018-07-03T02:28:26.640Z,5.17
2018-07-03T02:30:56.241Z,5.50
2018-07-03T02:33:26.323Z,5.57
2018-07-03T02:35:56.003Z,5.13
2018-07-03T02:38:25.660Z,5.23
2018-07-03T02:40:55.362Z,5.10
2018-07-03T02:43:25.040Z,5.23
2018-07-03T02:45:54.620Z,5.37
2018-07-03T02:48:24.420Z,5.23
2018-07-03T02:50:53.900Z,5.27
2018-07-03T02:53:23.561Z,5.60
2018-07-03T02:55:52.560Z,5.00
2018-07-03T02:58:22.124Z,5.10
2018-07-03T03:00:51.782Z,5.27
2018-07-03T03:03:21.303Z,4.87
2018-07-03T03:05:52.061Z,5.40
2018-07-03T03:08:21.822Z,5.63
2018-07-03T03:10:50.900Z,5.17
2018-07-03T03:13:20.721Z,5.30
2018-07-03T03:15:49.785Z,5.60
2018-07-03T03:18:19.640Z,5.70
2018-07-03T03:20:49.107Z,5.17
2018-07-03T03:23:19.040Z,5.47
2018-07-03T03:25:48.820Z,5.10
2018-07-03T03:28:18.319Z,5.10
2018-07-03T03:30:47.940Z,5.00
2018-07-03T03:33:22.160Z,5.50
2018-07-03T03:35:51.921Z,5.50
2018-07-03T03:38:22.587Z,5.40
2018-07-03T03:40:52.280Z,5.23
2018-07-03T03:43:21.920Z,5.23
2018-07-03T03:45:51.680Z,5.37
2018-07-03T03:48:21.441Z,4.93
2018-07-03T03:50:51.000Z,5.07
2018-07-03T03:53:20.540Z,5.10
2018-07-03T03:55:50.081Z,5.03
2018-07-03T03:58:19.620Z,4.80
2018-07-03T04:00:49.231Z,5.00
2018-07-03T04:03:18.786Z,5.07
2018-07-03T04:05:48.328Z,4.80
2018-07-03T04:08:18.006Z,4.40
2018-07-03T04:10:47.527Z,4.60
2018-07-03T04:13:17.046Z,4.80
2018-07-03T04:15:51.066Z,4.90
2018-07-03T04:18:28.077Z,4.80
2018-07-03T04:20:57.664Z,5.10
2018-07-03T04:23:26.543Z,5.10
2018-07-03T04:25:56.223Z,5.00
2018-07-03T04:28:25.883Z,5.33
2018-07-03T04:30:55.743Z,4.97
2018-07-03T04:33:24.962Z,5.17
2018-07-03T04:35:54.663Z,5.10
2018-07-03T04:38:24.306Z,4.90
2018-07-03T04:40:53.783Z,5.20
2018-07-03T04:43:23.284Z,5.27
2018-07-03T04:45:57.183Z,5.30
2018-07-03T04:48:26.821Z,4.97
2018-07-03T04:50:55.821Z,5.23
2018-07-03T04:53:25.452Z,5.00
2018-07-03T04:55:55.283Z,5.17
2018-07-03T04:58:25.137Z,4.83
2018-07-03T05:00:54.602Z,4.60
2018-07-03T05:03:24.090Z,4.43
2018-07-03T05:05:53.885Z,4.80
2018-07-03T05:08:28.302Z,4.60
2018-07-03T05:10:57.756Z,4.53
2018-07-03T05:13:27.283Z,4.47
2018-07-03T05:15:57.023Z,4.30
2018-07-03T05:18:27.242Z,4.67
2018-07-03T05:20:56.859Z,4.33
2018-07-03T05:23:30.382Z,4.40
2018-07-03T05:26:03.949Z,4.60
2018-07-03T05:28:33.425Z,4.80
2018-07-03T05:31:03.023Z,5.20
2018-07-03T05:36:06.283Z,4.77
2018-07-03T05:38:36.443Z,4.50
2018-07-03T05:41:06.164Z,4.40
2018-07-03T05:43:40.124Z,4.70
2018-07-03T05:46:09.563Z,4.10
2018-07-03T05:48:39.122Z,4.10
2018-07-03T05:51:07.923Z,4.00
2018-07-03T05:53:37.423Z,3.90
2018-07-03T05:56:06.883Z,4.10
2018-07-03T05:58:35.839Z,3.50
2018-07-03T06:01:05.428Z,4.37
2018-07-03T06:03:35.168Z,3.73
2018-07-03T06:06:04.746Z,4.20
2018-07-03T06:08:34.607Z,4.20
2018-07-03T06:11:04.148Z,3.90
2018-07-03T06:13:34.150Z,3.33
2018-07-03T06:16:03.815Z,3.40
2018-07-03T06:18:33.320Z,3.67
2018-07-03T06:21:02.860Z,3.30
2018-07-03T06:23:32.282Z,3.77
2018-07-03T06:26:01.192Z,3.50
2018-07-03T06:28:30.741Z,3.97
2018-07-03T06:33:38.414Z,3.70
2018-07-03T06:36:08.005Z,3.70
2018-07-03T06:38:38.085Z,3.93
2018-07-03T06:41:07.704Z,3.40
2018-07-03T06:43:37.183Z,3.73
2018-07-03T06:46:06.742Z,3.67
2018-07-03T06:48:36.524Z,3.50
2018-07-03T06:51:05.442Z,3.23
2018-07-03T06:53:34.967Z,2.90
2018-07-03T06:56:04.635Z,3.20
2018-07-03T06:58:33.920Z,3.60
2018-07-03T07:01:03.563Z,3.23
2018-07-03T07:03:33.366Z,3.20
2018-07-03T07:06:02.943Z,2.93
2018-07-03T07:08:32.438Z,2.47
2018-07-03T07:11:02.084Z,2.80
2018-07-03T07:13:31.683Z,2.83
2018-07-03T07:16:01.277Z,2.67
2018-07-03T07:18:30.803Z,2.87
2018-07-03T07:21:00.383Z,2.60
2018-07-03T07:23:29.965Z,2.60
2018-07-03T07:25:59.682Z,2.60
2018-07-03T07:28:29.303Z,2.97
2018-07-03T07:30:58.764Z,2.70
2018-07-03T07:33:28.129Z,2.50
2018-07-03T07:35:57.766Z,2.70
2018-07-03T07:38:27.648Z,2.80
2018-07-03T07:40:57.082Z,3.10
2018-07-03T07:43:27.627Z,2.70
2018-07-03T07:45:57.022Z,2.90
2018-07-03T07:48:26.622Z,2.47
2018-07-03T07:50:56.162Z,2.80
2018-07-03T07:55:59.262Z,2.80
2018-07-03T07:58:28.715Z,2.90
2018-07-03T08:00:58.640Z,2.60
2018-07-03T08:03:28.359Z,2.55
2018-07-03T08:05:57.919Z,2.77
2018-07-03T08:08:27.580Z,2.57
2018-07-03T08:10:57.240Z,2.90
2018-07-03T08:13:26.881Z,2.90
2018-07-03T08:15:56.322Z,2.50
2018-07-03T08:18:25.900Z,2.67
2018-07-03T08:20:55.400Z,2.70
2018-07-03T08:23:24.519Z,2.40
2018-07-03T08:25:53.914Z,2.50
2018-07-03T08:28:23.524Z,3.00
2018-07-03T08:30:53.021Z,2.70
2018-07-03T08:33:22.905Z,2.53
2018-07-03T08:35:52.494Z,2.87
2018-07-03T08:38:22.065Z,2.80
2018-07-03T08:40:51.564Z,2.60
2018-07-03T08:43:21.205Z,2.80
2018-07-03T08:45:50.800Z,2.73
2018-07-03T08:48:20.418Z,3.00
2018-07-03T08:50:49.959Z,2.90
2018-07-03T08:53:24.080Z,3.07
2018-07-03T08:55:53.759Z,2.97
2018-07-03T08:58:24.040Z,3.20
2018-07-03T09:00:53.909Z,3.17
2018-07-03T09:03:23.561Z,3.33
2018-07-03T09:05:53.043Z,3.07
2018-07-03T09:08:22.605Z,3.60
2018-07-03T09:10:52.745Z,3.20
2018-07-03T09:13:22.319Z,3.17
2018-07-03T09:15:52.063Z,3.00
2018-07-03T09:18:21.835Z,3.00
2018-07-03T09:20:51.279Z,2.83
2018-07-03T09:23:20.939Z,3.50
2018-07-03T09:25:50.479Z,3.30
2018-07-03T09:28:19.839Z,3.40
2018-07-03T09:31:14.401Z,3.00
2018-07-03T09:36:17.863Z,3.37
2018-07-03T09:38:47.863Z,2.90
2018-07-03T09:41:17.419Z,3.50
2018-07-03T09:43:47.242Z,3.57
2018-07-03T09:46:16.802Z,3.20
2018-07-03T09:48:46.408Z,3.10
2018-07-03T09:51:15.941Z,3.53
2018-07-03T09:53:45.500Z,3.10
2018-07-03T09:56:15.026Z,3.20
2018-07-03T09:58:44.666Z,3.30
2018-07-03T10:01:19.169Z,3.30
2018-07-03T10:03:49.161Z,2.97
2018-07-03T10:06:20.161Z,3.30
2018-07-03T10:08:49.820Z,3.40
2018-07-03T10:11:19.783Z,3.43
2018-07-03T10:13:49.250Z,3.97
2018-07-03T10:16:18.811Z,3.10
2018-07-03T10:18:48.548Z,3.13
2018-07-03T10:21:18.099Z,3.33
2018-07-03T10:23:47.539Z,3.47
2018-07-03T10:26:17.140Z,3.80
2018-07-03T10:28:46.673Z,3.33
2018-07-03T10:31:18.245Z,3.47
2018-07-03T10:33:47.699Z,3.43
2018-07-03T10:36:17.158Z,3.80
2018-07-03T10:38:46.640Z,3.37
2018-07-03T10:41:16.201Z,3.30
2018-07-03T10:43:45.820Z,2.83
2018-07-03T10:46:19.660Z,3.30
2018-07-03T10:48:49.544Z,3.50
2018-07-03T10:51:18.959Z,4.70
2018-07-03T10:53:48.392Z,5.00
2018-07-03T10:56:17.885Z,4.43
2018-07-03T10:58:47.408Z,3.97
2018-07-03T11:01:16.960Z,3.43
2018-07-03T11:03:46.520Z,3.50
2018-07-03T11:06:16.000Z,3.90
2018-07-03T11:08:45.123Z,3.60
2018-07-03T11:11:14.764Z,3.40
2018-07-03T11:13:44.173Z,3.67
2018-07-03T11:16:13.720Z,3.53
2018-07-03T11:18:43.441Z,3.53
2018-07-03T11:23:46.822Z,3.40
2018-07-03T11:26:16.404Z,3.63
2018-07-03T11:28:45.901Z,3.60
2018-07-03T11:31:15.403Z,3.60
2018-07-03T11:33:45.071Z,3.27
2018-07-03T11:36:14.641Z,3.37
2018-07-03T11:38:44.203Z,3.50
2018-07-03T11:41:13.669Z,3.70
2018-07-03T11:43:43.360Z,3.63
2018-07-03T11:46:17.280Z,3.30
2018-07-03T11:48:46.802Z,3.20
2018-07-03T11:51:16.460Z,4.00
2018-07-03T11:53:45.870Z,3.67
2018-07-03T11:56:15.819Z,3.17
2018-07-03T11:58:45.529Z,3.53
2018-07-03T12:01:15.041Z,3.43
2018-07-03T12:03:45.602Z,3.00
2018-07-03T12:06:15.081Z,3.63
2018-07-03T12:08:44.821Z,3.53
2018-07-03T12:11:14.559Z,3.20
2018-07-03T12:13:44.186Z,3.30
2018-07-03T12:16:16.607Z,3.40
2018-07-03T12:18:51.269Z,3.60
2018-07-03T12:21:21.460Z,3.17
2018-07-03T12:23:51.042Z,3.92
2018-07-03T12:26:20.784Z,3.70
2018-07-03T12:28:51.215Z,3.60
2018-07-03T12:31:21.001Z,3.35
2018-07-03T12:33:50.983Z,3.55
2018-07-03T12:36:20.780Z,3.72
2018-07-03T12:38:50.588Z,3.98
2018-07-03T12:41:20.360Z,4.00
2018-07-03T12:43:50.107Z,3.93
2018-07-03T12:46:19.761Z,3.93
2018-07-03T12:48:49.322Z,4.50
2018-07-03T12:51:18.660Z,4.10
2018-07-03T12:53:48.520Z,4.40
2018-07-03T12:56:18.147Z,4.60
2018-07-03T12:58:48.243Z,4.72
2018-07-03T13:01:17.820Z,5.80
2018-07-03T13:03:47.500Z,5.03
2018-07-03T13:06:17.347Z,4.23
2018-07-03T13:08:47.080Z,4.07
2018-07-03T13:11:16.780Z,5.37
2018-07-03T13:13:46.599Z,5.90
2018-07-03T13:16:16.681Z,4.97
2018-07-03T13:18:46.400Z,5.30
2018-07-03T13:21:16.044Z,7.27
2018-07-03T13:23:45.640Z,6.30
2018-07-03T13:26:15.280Z,7.93
2018-07-03T13:28:45.480Z,7.53
2018-07-03T13:31:14.461Z,8.13
2018-07-03T13:33:44.188Z,8.20
2018-07-03T13:36:14.460Z,8.20
2018-07-03T13:38:44.180Z,8.03
2018-07-03T13:41:13.980Z,8.77
2018-07-03T13:43:43.720Z,9.63
2018-07-03T13:46:13.279Z,9.50
2018-07-03T13:48:42.599Z,9.43
2018-07-03T13:51:12.203Z,9.53
2018-07-03T13:53:41.539Z,9.07
2018-07-03T13:56:11.143Z,7.83
2018-07-03T13:58:41.101Z,8.20
2018-07-03T14:01:10.721Z,7.87
2018-07-03T14:03:40.246Z,7.37
2018-07-03T14:06:10.304Z,7.10
2018-07-03T14:08:39.965Z,6.43
2018-07-03T14:11:10.900Z,6.83
2018-07-03T14:13:41.361Z,7.57
2018-07-03T14:16:11.377Z,6.77
2018-07-03T14:18:41.342Z,7.30
2018-07-03T14:21:10.327Z,7.37
2018-07-03T14:23:39.926Z,6.93
2018-07-03T14:26:09.690Z,7.33
2018-07-03T14:28:39.366Z,7.47
2018-07-03T14:31:09.336Z,7.13
2018-07-03T14:33:39.238Z,7.37
2018-07-03T14:36:09.960Z,8.10
2018-07-03T14:38:40.045Z,7.17
2018-07-03T14:41:10.023Z,7.17
2018-07-03T14:43:40.201Z,7.30
2018-07-03T14:46:09.418Z,8.00
2018-07-03T14:48:40.145Z,8.10
2018-07-03T14:51:09.824Z,8.33
2018-07-03T14:53:40.430Z,8.13
2018-07-03T14:56:10.473Z,8.00
2018-07-03T14:58:40.800Z,7.90
2018-07-03T15:01:11.340Z,7.90
2018-07-03T15:03:41.222Z,7.50
2018-07-03T15:06:11.404Z,7.73
2018-07-03T15:08:41.522Z,7.50
2018-07-03T15:11:11.967Z,7.57
2018-07-03T15:13:42.447Z,8.30
2018-07-03T15:16:15.403Z,7.27
2018-07-03T15:18:49.999Z,7.50
2018-07-03T15:21:21.063Z,7.63
2018-07-03T15:23:51.061Z,7.40
2018-07-03T15:26:20.441Z,8.33
2018-07-03T15:28:50.239Z,7.77
2018-07-03T15:31:19.780Z,7.20
2018-07-03T15:33:49.444Z,7.10
2018-07-03T15:36:19.241Z,6.70
2018-07-03T15:38:48.861Z,7.13
2018-07-03T15:41:18.380Z,7.30
2018-07-03T15:46:06.043Z,6.67
2018-07-03T15:48:35.603Z,7.00
2018-07-03T15:51:05.365Z,7.10
2018-07-03T15:53:35.105Z,7.20
2018-07-03T15:56:04.842Z,7.33
2018-07-03T15:58:34.923Z,7.17
2018-07-03T16:01:06.279Z,6.60
2018-07-03T16:05:48.219Z,6.77
2018-07-03T16:08:34.619Z,7.13
2018-07-03T16:11:04.159Z,6.93
2018-07-03T16:13:33.878Z,6.53
2018-07-03T16:16:03.499Z,6.83
2018-07-03T16:18:33.279Z,6.33
2018-07-03T16:21:02.959Z,6.87
2018-07-03T16:23:32.921Z,6.87
2018-07-03T16:26:02.840Z,6.63
2018-07-03T16:28:32.802Z,6.93
2018-07-03T16:31:02.441Z,6.97
2018-07-03T16:33:31.864Z,6.80
2018-07-03T16:36:01.642Z,6.37
2018-07-03T16:38:31.241Z,6.67
2018-07-03T16:41:01.080Z,6.60
2018-07-03T16:43:31.224Z,6.60
2018-07-03T16:46:00.985Z,7.23
2018-07-03T16:48:31.105Z,7.07
2018-07-03T16:51:00.806Z,6.40
2018-07-03T16:53:30.925Z,7.13
2018-07-03T16:56:01.350Z,6.37
2018-07-03T16:58:31.066Z,6.33
2018-07-03T17:01:00.868Z,6.50
2018-07-03T17:03:31.561Z,5.90
2018-07-03T17:06:01.122Z,6.10
2018-07-03T17:08:30.620Z,6.43
2018-07-03T17:11:00.121Z,6.10
2018-07-03T17:13:29.941Z,6.63
2018-07-03T17:15:59.783Z,6.63
2018-07-03T17:18:31.622Z,6.30
2018-07-03T17:21:01.403Z,6.47
2018-07-03T17:23:31.241Z,6.00
2018-07-03T17:26:01.001Z,6.50
2018-07-03T17:28:30.356Z,6.80
2018-07-03T17:31:07.100Z,6.63
2018-07-03T17:33:41.850Z,6.77
2018-07-03T17:36:23.696Z,6.40
2018-07-03T17:38:53.447Z,6.60
2018-07-03T17:41:40.563Z,6.33
2018-07-03T17:44:18.196Z,6.23
2018-07-03T17:46:51.605Z,6.30
2018-07-03T17:49:34.743Z,6.30
2018-07-03T17:52:17.084Z,6.97
2018-07-03T17:55:00.193Z,6.13
2018-07-03T17:57:41.438Z,6.17
2018-07-03T18:03:02.398Z,6.50
2018-07-03T18:05:38.449Z,6.63
2018-07-03T18:08:21.267Z,6.60
2018-07-03T18:11:02.409Z,6.87
2018-07-03T18:13:46.356Z,6.60
2018-07-03T18:16:23.698Z,6.23
2018-07-03T18:19:04.605Z,7.60
2018-07-03T18:21:43.078Z,6.83
2018-07-03T18:24:13.523Z,7.07
2018-07-03T18:29:48.581Z,7.20
2018-07-03T18:35:06.093Z,7.27
2018-07-03T18:37:42.746Z,7.57
2018-07-03T18:40:22.174Z,7.17
2018-07-03T18:42:52.262Z,7.30
2018-07-03T18:51:18.677Z,7.13
2018-07-03T18:56:32.264Z,7.03
2018-07-03T18:59:05.307Z,7.37
2018-07-03T19:01:40.888Z,7.27
2018-07-03T19:04:31.773Z,7.37
2018-07-03T19:07:20.108Z,8.20
2018-07-03T19:09:50.692Z,7.87
2018-07-03T19:14:58.727Z,7.33
2018-07-03T19:17:34.453Z,7.37
2018-07-03T19:20:17.557Z,7.23
2018-07-03T19:25:53.650Z,7.63
2018-07-03T19:28:39.207Z,8.70
2018-07-03T19:31:14.526Z,8.10
2018-07-03T19:33:49.644Z,7.37
2018-07-03T19:36:23.119Z,8.80
2018-07-03T19:39:03.598Z,8.40
2018-07-03T19:41:50.855Z,8.60
2018-07-03T19:44:47.869Z,8.83
2018-07-03T19:47:19.339Z,7.87
2018-07-03T19:49:54.836Z,8.70
2018-07-03T19:52:30.276Z,8.77
2018-07-03T19:55:07.019Z,8.60
2018-07-03T19:57:38.359Z,8.70
2018-07-03T20:00:08.541Z,7.90
2018-07-03T20:02:37.809Z,8.10
2018-07-03T20:05:13.750Z,8.53
2018-07-03T20:07:49.761Z,8.23
2018-07-03T20:10:21.563Z,8.70
2018-07-03T20:12:51.037Z,8.47
2018-07-03T20:15:19.729Z,8.60
2018-07-03T20:17:48.794Z,9.30
2018-07-03T20:20:18.738Z,8.87
2018-07-03T20:22:48.964Z,9.70
2018-07-03T20:25:18.596Z,9.93
2018-07-03T20:27:51.073Z,9.53
2018-07-03T20:30:41.779Z,8.97
2018-07-03T20:33:16.541Z,9.50
2018-07-03T20:35:51.791Z,9.43
2018-07-03T20:38:25.478Z,9.17
2018-07-03T20:40:59.415Z,9.20
2018-07-03T20:43:29.858Z,8.83
2018-07-03T20:45:59.881Z,9.97
2018-07-03T20:48:29.608Z,9.10
2018-07-03T20:50:59.645Z,8.50
2018-07-03T20:53:28.973Z,8.97
2018-07-03T20:55:59.620Z,8.87
2018-07-03T20:58:29.532Z,9.10
2018-07-03T21:01:00.545Z,9.43
2018-07-03T21:03:30.321Z,9.00
2018-07-03T21:05:59.525Z,8.77
2018-07-03T21:08:28.220Z,8.73
2018-07-03T21:10:57.525Z,9.40
2018-07-03T21:13:26.763Z,8.57
2018-07-03T21:15:56.104Z,8.90
2018-07-03T21:18:25.465Z,9.13
2018-07-03T21:20:56.115Z,8.97
2018-07-03T21:23:25.520Z,9.60
2018-07-03T21:25:54.879Z,9.70
2018-07-03T21:28:24.255Z,9.17
2018-07-03T21:30:53.140Z,8.73
2018-07-03T21:33:23.200Z,9.60
2018-07-03T21:35:52.980Z,9.43
2018-07-03T21:38:24.045Z,8.87
2018-07-03T21:40:56.361Z,9.33
2018-07-03T21:43:25.761Z,9.33
2018-07-03T21:45:55.161Z,9.03
2018-07-03T21:48:24.062Z,9.30
2018-07-03T21:50:53.480Z,8.90
2018-07-03T21:53:22.862Z,9.80
2018-07-03T21:55:52.219Z,9.90
2018-07-03T21:58:21.680Z,10.33
2018-07-03T22:00:50.986Z,12.17
2018-07-03T22:03:20.620Z,11.77
2018-07-03T22:05:50.200Z,10.73
2018-07-03T22:08:19.183Z,10.30
2018-07-03T22:10:48.441Z,11.27
2018-07-03T22:13:17.788Z,11.50
2018-07-03T22:15:47.240Z,11.47
2018-07-03T22:18:16.620Z,10.53
2018-07-03T22:20:45.861Z,10.60
2018-07-03T22:23:16.080Z,10.77
2018-07-03T22:25:45.420Z,10.10
2018-07-03T22:28:15.280Z,9.80
2018-07-03T22:30:44.597Z,9.97
2018-07-03T22:33:13.756Z,9.80
2018-07-03T22:35:43.138Z,9.93
2018-07-03T22:38:12.416Z,10.50
2018-07-03T22:40:41.716Z,9.80
2018-07-03T22:43:10.976Z,10.70
2018-07-03T22:45:40.396Z,9.70
2018-07-03T22:48:09.796Z,9.97
2018-07-03T22:50:39.276Z,9.57
2018-07-03T22:53:08.758Z,9.47
2018-07-03T22:55:38.116Z,9.97
2018-07-03T22:58:07.716Z,9.53
2018-07-03T23:00:41.276Z,10.43
2018-07-03T23:03:10.756Z,10.63
2018-07-03T23:05:40.056Z,9.40
2018-07-03T23:08:09.637Z,10.17
2018-07-03T23:10:39.076Z,10.30
2018-07-03T23:13:08.518Z,11.20
2018-07-03T23:15:37.937Z,11.27
2018-07-03T23:18:07.220Z,10.67
2018-07-03T23:20:36.516Z,10.40
2018-07-03T23:23:05.856Z,10.07
2018-07-03T23:25:35.100Z,11.00
2018-07-03T23:28:04.396Z,11.10
2018-07-03T23:30:33.816Z,10.00
2018-07-03T23:33:03.476Z,10.53
2018-07-03T23:35:32.836Z,11.40
2018-07-03T23:38:01.823Z,11.17
2018-07-03T23:40:31.339Z,10.10
2018-07-03T23:43:00.678Z,10.70
2018-07-03T23:45:42.076Z,10.30
2018-07-03T23:48:22.216Z,10.53
2018-07-03T23:51:03.037Z,11.57
2018-07-03T23:53:43.175Z,10.83
2018-07-03T23:56:23.695Z,10.80
2018-07-03T23:59:04.115Z,11.10
