createdAt,value
2018-12-11T00:06:18.255Z,1.00
2018-12-11T00:10:23.035Z,1.10
2018-12-11T00:14:27.848Z,1.37
2018-12-11T00:18:32.689Z,1.30
2018-12-11T00:22:37.468Z,1.50
2018-12-11T00:26:42.327Z,1.77
2018-12-11T00:30:47.170Z,2.10
2018-12-11T00:34:52.006Z,1.90
2018-12-11T00:38:56.816Z,2.40
2018-12-11T00:43:01.661Z,2.20
2018-12-11T00:47:06.475Z,2.30
2018-12-11T00:51:11.321Z,2.30
2018-12-11T00:55:16.187Z,2.30
2018-12-11T00:59:21.050Z,2.33
2018-12-11T01:03:25.873Z,1.80
2018-12-11T01:07:30.758Z,2.03
2018-12-11T01:11:35.605Z,1.97
2018-12-11T01:15:40.428Z,1.93
2018-12-11T01:19:45.342Z,2.10
2018-12-11T01:23:50.226Z,2.00
2018-12-11T01:27:55.035Z,1.70
2018-12-11T01:31:59.876Z,1.57
2018-12-11T01:36:04.680Z,1.57
2018-12-11T01:40:09.541Z,1.50
2018-12-11T01:44:14.397Z,1.40
2018-12-11T01:48:19.213Z,1.43
2018-12-11T01:52:24.062Z,1.73
2018-12-11T01:56:28.883Z,1.60
2018-12-11T02:00:33.720Z,1.73
2018-12-11T02:04:39.281Z,1.77
2018-12-11T02:08:44.119Z,2.10
2018-12-11T02:12:49.030Z,1.70
2018-12-11T02:16:53.856Z,1.90
2018-12-11T02:20:58.698Z,1.70
2018-12-11T02:25:03.561Z,1.70
2018-12-11T02:29:08.426Z,1.73
2018-12-11T02:33:13.428Z,1.80
2018-12-11T02:37:18.913Z,1.67
2018-12-11T02:41:23.932Z,1.77
2018-12-11T02:45:28.929Z,1.80
2018-12-11T02:49:33.943Z,1.90
2018-12-11T02:53:38.939Z,1.87
2018-12-11T02:57:43.927Z,2.30
2018-12-11T03:01:48.952Z,1.80
2018-12-11T03:05:54.023Z,2.20
2018-12-11T03:09:59.104Z,2.13
2018-12-11T03:14:04.233Z,1.80
2018-12-11T03:18:09.345Z,2.00
2018-12-11T03:22:14.323Z,2.23
2018-12-11T03:26:19.288Z,2.00
2018-12-11T03:30:24.262Z,1.90
2018-12-11T03:34:29.358Z,2.20
2018-12-11T03:38:34.336Z,2.23
2018-12-11T03:42:39.379Z,1.97
2018-12-11T03:46:44.355Z,2.33
2018-12-11T03:50:56.432Z,1.97
2018-12-11T03:59:12.463Z,2.50
2018-12-11T04:03:17.503Z,2.03
2018-12-11T04:07:22.454Z,2.03
2018-12-11T04:11:27.497Z,2.27
2018-12-11T04:15:32.472Z,2.43
2018-12-11T04:19:37.533Z,1.93
2018-12-11T04:23:42.594Z,2.17
2018-12-11T04:27:47.664Z,2.10
2018-12-11T04:31:52.794Z,2.00
2018-12-11T04:35:57.841Z,1.90
2018-12-11T04:40:02.862Z,1.93
2018-12-11T04:44:07.886Z,1.77
2018-12-11T04:48:12.862Z,1.87
2018-12-11T04:52:17.880Z,1.90
2018-12-11T04:56:23.537Z,1.70
2018-12-11T05:00:28.723Z,1.90
2018-12-11T05:04:33.763Z,1.70
2018-12-11T05:08:38.702Z,2.10
2018-12-11T05:12:43.781Z,1.80
2018-12-11T05:16:48.848Z,1.90
2018-12-11T05:20:53.885Z,1.90
2018-12-11T05:24:58.913Z,2.07
2018-12-11T05:29:03.883Z,2.13
2018-12-11T05:33:08.896Z,1.90
2018-12-11T05:37:32.703Z,1.53
2018-12-11T05:41:37.618Z,2.03
2018-12-11T05:45:42.594Z,2.07
2018-12-11T05:49:47.626Z,2.17
2018-12-11T05:53:52.472Z,2.13
2018-12-11T05:57:57.311Z,1.97
2018-12-11T06:02:02.315Z,1.80
2018-12-11T06:06:07.227Z,2.20
2018-12-11T06:10:12.206Z,1.73
2018-12-11T06:14:17.153Z,1.80
2018-12-11T06:18:22.267Z,2.10
2018-12-11T06:22:27.196Z,2.20
2018-12-11T06:26:32.215Z,2.00
2018-12-11T06:30:37.222Z,2.00
2018-12-11T06:34:42.245Z,1.90
2018-12-11T06:38:47.210Z,2.00
2018-12-11T06:42:52.201Z,2.50
2018-12-11T06:46:57.136Z,2.20
2018-12-11T06:51:02.180Z,2.20
2018-12-11T06:55:07.211Z,2.63
2018-12-11T06:59:12.212Z,2.03
2018-12-11T07:03:17.229Z,2.20
2018-12-11T07:07:22.305Z,2.60
2018-12-11T07:11:27.240Z,2.50
2018-12-11T07:15:32.378Z,2.13
2018-12-11T07:19:37.400Z,2.23
2018-12-11T07:23:42.396Z,2.10
2018-12-11T07:27:47.389Z,1.83
2018-12-11T07:31:52.435Z,1.97
2018-12-11T07:35:57.568Z,2.20
2018-12-11T07:44:18.584Z,2.03
2018-12-11T07:48:23.579Z,1.70
2018-12-11T07:52:28.656Z,2.03
2018-12-11T07:56:33.701Z,1.77
2018-12-11T08:00:38.726Z,1.70
2018-12-11T08:04:43.739Z,1.83
2018-12-11T08:08:48.620Z,1.40
2018-12-11T08:12:53.549Z,1.70
2018-12-11T08:16:58.554Z,1.70
2018-12-11T08:21:03.956Z,1.70
2018-12-11T08:25:08.880Z,1.60
2018-12-11T08:29:13.844Z,1.50
2018-12-11T08:33:18.831Z,1.93
2018-12-11T08:37:23.754Z,1.70
2018-12-11T08:41:28.808Z,1.60
2018-12-11T08:45:33.787Z,2.00
2018-12-11T08:49:38.734Z,1.70
2018-12-11T08:53:43.698Z,2.13
2018-12-11T08:57:48.586Z,1.80
2018-12-11T09:02:13.919Z,1.83
2018-12-11T09:06:18.997Z,1.70
2018-12-11T09:10:23.963Z,1.73
2018-12-11T09:14:29.018Z,1.87
2018-12-11T09:18:34.080Z,1.90
2018-12-11T09:22:39.035Z,1.60
2018-12-11T09:26:44.019Z,1.67
2018-12-11T09:30:48.980Z,2.33
2018-12-11T09:34:53.951Z,1.83
2018-12-11T09:38:58.973Z,1.80
2018-12-11T09:43:03.930Z,1.57
2018-12-11T09:47:08.934Z,1.60
2018-12-11T09:51:17.719Z,1.67
2018-12-11T09:55:20.928Z,1.80
2018-12-11T09:59:25.870Z,1.50
2018-12-11T10:03:30.919Z,1.53
2018-12-11T10:07:36.056Z,1.43
2018-12-11T10:11:40.961Z,1.60
2018-12-11T10:15:45.945Z,1.60
2018-12-11T10:19:51.425Z,1.60
2018-12-11T10:23:56.442Z,1.60
2018-12-11T10:28:01.411Z,1.80
2018-12-11T10:32:06.400Z,2.07
2018-12-11T10:36:30.225Z,1.70
2018-12-11T10:40:35.648Z,1.60
2018-12-11T10:44:40.620Z,1.50
2018-12-11T10:48:45.561Z,1.70
2018-12-11T10:52:50.626Z,1.50
2018-12-11T10:56:55.650Z,1.73
2018-12-11T11:01:19.266Z,1.27
2018-12-11T11:05:24.229Z,1.60
2018-12-11T11:09:29.196Z,1.67
2018-12-11T11:13:34.127Z,1.70
2018-12-11T11:17:39.164Z,1.40
2018-12-11T11:21:44.070Z,1.43
2018-12-11T11:25:49.541Z,1.83
2018-12-11T11:29:54.432Z,1.30
2018-12-11T11:33:59.518Z,1.23
2018-12-11T11:38:05.693Z,1.40
2018-12-11T11:42:10.641Z,1.40
2018-12-11T11:46:15.564Z,1.30
2018-12-11T11:50:20.584Z,1.40
2018-12-11T11:54:25.631Z,1.53
2018-12-11T11:58:30.555Z,1.30
2018-12-11T12:02:35.619Z,1.30
2018-12-11T12:06:40.538Z,1.30
2018-12-11T12:10:45.519Z,1.30
2018-12-11T12:14:50.445Z,1.30
2018-12-11T12:18:55.336Z,1.30
2018-12-11T12:23:00.312Z,1.63
2018-12-11T12:27:05.306Z,1.50
2018-12-11T12:35:22.615Z,1.50
2018-12-11T12:39:27.502Z,1.17
2018-12-11T12:43:33.032Z,1.60
2018-12-11T12:47:37.898Z,1.60
2018-12-11T12:51:42.799Z,1.33
2018-12-11T12:55:47.686Z,1.73
2018-12-11T13:04:24.485Z,1.60
2018-12-11T13:08:29.442Z,1.50
2018-12-11T13:12:34.700Z,1.60
2018-12-11T13:16:39.711Z,1.90
2018-12-11T13:20:44.729Z,1.40
2018-12-11T13:24:49.730Z,1.83
2018-12-11T13:28:55.274Z,1.63
2018-12-11T13:33:00.199Z,1.87
2018-12-11T13:37:05.170Z,2.10
2018-12-11T13:41:10.117Z,1.70
2018-12-11T13:45:15.077Z,2.20
2018-12-11T13:49:20.056Z,1.97
2018-12-11T13:53:25.063Z,1.93
2018-12-11T13:57:30.334Z,2.10
2018-12-11T14:01:35.257Z,2.10
2018-12-11T14:05:40.200Z,2.20
2018-12-11T14:09:45.191Z,2.03
2018-12-11T14:13:50.163Z,2.33
2018-12-11T14:17:55.041Z,2.10
2018-12-11T14:21:59.972Z,2.60
2018-12-11T14:26:04.866Z,1.90
2018-12-11T14:30:11.424Z,1.80
2018-12-11T14:34:16.429Z,2.10
2018-12-11T14:38:21.638Z,2.10
2018-12-11T14:42:26.642Z,2.30
2018-12-11T14:46:31.700Z,2.10
2018-12-11T14:50:36.777Z,2.03
2018-12-11T14:54:41.690Z,2.20
2018-12-11T14:58:46.734Z,1.70
2018-12-11T15:11:20.185Z,1.90
2018-12-11T15:15:25.144Z,2.37
2018-12-11T15:23:40.308Z,2.43
2018-12-11T15:27:45.264Z,2.03
2018-12-11T15:31:50.250Z,2.10
2018-12-11T15:35:55.594Z,2.40
2018-12-11T15:40:00.573Z,2.30
2018-12-11T15:44:05.499Z,2.40
2018-12-11T15:48:10.519Z,2.10
2018-12-11T15:52:15.481Z,2.23
2018-12-11T15:56:20.509Z,2.60
2018-12-11T16:00:25.417Z,2.30
2018-12-11T16:04:30.385Z,2.23
2018-12-11T16:08:35.319Z,2.23
2018-12-11T16:12:40.798Z,2.30
2018-12-11T16:17:24.939Z,2.03
2018-12-11T16:21:29.925Z,2.27
2018-12-11T16:25:35.291Z,2.23
2018-12-11T16:29:40.259Z,2.50
2018-12-11T16:33:45.142Z,2.57
2018-12-11T16:37:50.265Z,2.77
2018-12-11T16:41:55.284Z,2.83
2018-12-11T16:46:00.303Z,2.80
2018-12-11T16:50:05.663Z,2.70
2018-12-11T16:54:10.627Z,2.67
2018-12-11T16:58:15.611Z,2.50
2018-12-11T17:02:20.595Z,2.70
2018-12-11T17:06:25.582Z,2.70
2018-12-11T17:10:30.543Z,2.60
2018-12-11T17:14:35.540Z,2.60
2018-12-11T17:18:40.470Z,2.37
2018-12-11T17:22:45.369Z,2.70
2018-12-11T17:26:50.383Z,2.30
2018-12-11T17:30:55.299Z,2.07
2018-12-11T17:35:00.321Z,2.00
2018-12-11T17:43:37.387Z,1.73
2018-12-11T17:47:42.334Z,2.10
2018-12-11T17:51:47.289Z,2.13
2018-12-11T17:55:52.303Z,2.30
2018-12-11T17:59:57.216Z,1.97
2018-12-11T18:04:02.210Z,2.00
2018-12-11T18:08:07.163Z,2.13
2018-12-11T18:12:12.069Z,1.93
2018-12-11T18:16:17.069Z,1.73
2018-12-11T18:20:22.046Z,1.70
2018-12-11T18:24:27.013Z,1.90
2018-12-11T18:28:31.971Z,1.63
2018-12-11T18:32:37.015Z,1.67
2018-12-11T18:36:42.036Z,1.60
2018-12-11T18:40:46.963Z,1.60
2018-12-11T18:44:51.894Z,1.53
2018-12-11T18:48:56.878Z,1.60
2018-12-11T18:53:01.954Z,1.90
2018-12-11T18:57:07.419Z,1.70
2018-12-11T19:01:34.134Z,1.83
2018-12-11T19:10:29.075Z,2.00
2018-12-11T19:14:34.164Z,2.17
2018-12-11T19:18:39.913Z,1.93
2018-12-11T19:22:46.816Z,2.30
2018-12-11T19:31:11.973Z,2.10
2018-12-11T19:35:17.194Z,2.30
2018-12-11T19:39:22.178Z,2.07
2018-12-11T19:43:27.251Z,2.23
2018-12-11T19:47:32.378Z,2.10
2018-12-11T19:51:37.470Z,2.00
2018-12-11T19:55:42.513Z,2.13
2018-12-11T19:59:47.592Z,2.10
2018-12-11T20:03:52.722Z,2.47
2018-12-11T20:08:01.034Z,2.00
2018-12-11T20:12:06.399Z,2.33
2018-12-11T20:16:12.105Z,2.60
2018-12-11T20:20:36.048Z,2.40
2018-12-11T20:24:41.081Z,2.20
2018-12-11T20:33:16.555Z,2.47
2018-12-11T20:37:23.877Z,2.87
2018-12-11T20:41:29.956Z,3.07
2018-12-11T20:45:35.501Z,3.43
2018-12-11T20:49:41.538Z,3.60
2018-12-11T20:53:46.512Z,2.23
2018-12-11T20:57:56.535Z,1.70
2018-12-11T21:02:02.277Z,1.43
2018-12-11T21:06:07.418Z,2.00
2018-12-11T21:10:13.987Z,2.03
2018-12-11T21:14:19.346Z,2.10
2018-12-11T21:18:24.421Z,2.30
2018-12-11T21:22:48.280Z,3.53
2018-12-11T21:31:05.827Z,3.53
2018-12-11T21:35:11.291Z,4.57
2018-12-11T21:39:16.326Z,3.90
2018-12-11T21:43:21.411Z,4.13
2018-12-11T21:47:26.413Z,4.03
2018-12-11T21:51:31.459Z,4.50
2018-12-11T21:55:36.553Z,4.47
2018-12-11T21:59:41.543Z,4.77
2018-12-11T22:03:46.418Z,4.07
2018-12-11T22:07:51.352Z,4.47
2018-12-11T22:11:56.269Z,3.93
2018-12-11T22:16:01.657Z,3.97
2018-12-11T22:20:06.962Z,3.00
2018-12-11T22:24:12.039Z,3.40
2018-12-11T22:28:16.935Z,3.10
2018-12-11T22:32:21.877Z,3.10
2018-12-11T22:36:26.778Z,3.20
2018-12-11T22:40:31.727Z,3.13
2018-12-11T22:44:36.611Z,3.37
2018-12-11T22:48:41.746Z,3.13
2018-12-11T22:52:48.062Z,2.77
2018-12-11T22:56:53.741Z,2.93
2018-12-11T23:00:58.674Z,3.23
2018-12-11T23:05:03.659Z,4.00
2018-12-11T23:09:09.446Z,3.83
2018-12-11T23:13:14.383Z,4.13
2018-12-11T23:17:19.347Z,2.50
2018-12-11T23:21:24.279Z,2.60
2018-12-11T23:25:29.234Z,2.27
2018-12-11T23:29:34.142Z,3.00
2018-12-11T23:33:39.085Z,2.60
2018-12-11T23:37:44.052Z,2.03
2018-12-11T23:41:48.989Z,2.03
2018-12-11T23:45:53.867Z,1.73
2018-12-11T23:49:58.840Z,1.47
2018-12-11T23:54:03.835Z,1.17
2018-12-11T23:58:08.821Z,1.33
