createdAt,value
2023-05-05T00:00:53.521Z,46.58
2023-05-05T00:01:53.613Z,48.72
2023-05-05T00:02:53.501Z,53.73
2023-05-05T00:03:53.522Z,50.59
2023-05-05T00:04:53.491Z,50.07
2023-05-05T00:05:53.467Z,46.23
2023-05-05T00:06:53.457Z,49.40
2023-05-05T00:07:53.438Z,45.15
2023-05-05T00:08:53.431Z,47.61
2023-05-05T00:09:53.428Z,45.35
2023-05-05T00:10:53.414Z,49.82
2023-05-05T00:11:53.421Z,48.96
2023-05-05T00:12:53.427Z,49.30
2023-05-05T00:13:53.369Z,52.71
2023-05-05T00:14:53.389Z,50.03
2023-05-05T00:15:53.440Z,50.55
2023-05-05T00:16:53.345Z,44.13
2023-05-05T00:17:53.436Z,44.91
2023-05-05T00:18:53.315Z,42.38
2023-05-05T00:19:53.327Z,46.64
2023-05-05T00:20:53.298Z,51.51
2023-05-05T00:21:53.291Z,42.70
2023-05-05T00:22:54.270Z,44.31
2023-05-05T00:23:53.257Z,48.42
2023-05-05T00:24:53.307Z,45.53
2023-05-05T00:25:53.245Z,47.25
2023-05-05T00:26:53.251Z,47.51
2023-05-05T00:27:53.216Z,46.76
2023-05-05T00:28:53.205Z,47.36
2023-05-05T00:29:53.213Z,47.29
2023-05-05T00:30:53.244Z,49.07
2023-05-05T00:31:53.190Z,48.65
2023-05-05T00:32:53.202Z,46.85
2023-05-05T00:33:53.161Z,41.98
2023-05-05T00:34:53.148Z,42.57
2023-05-05T00:35:53.126Z,44.15
2023-05-05T00:36:53.129Z,46.05
2023-05-05T00:37:53.099Z,46.90
2023-05-05T00:38:53.098Z,48.79
2023-05-05T00:39:53.091Z,44.52
2023-05-05T00:40:53.072Z,48.85
2023-05-05T00:41:53.086Z,53.51
2023-05-05T00:42:53.042Z,50.18
2023-05-05T00:43:53.039Z,50.90
2023-05-05T00:44:53.053Z,54.74
2023-05-05T00:45:53.019Z,48.87
2023-05-05T00:46:53.014Z,46.18
2023-05-05T00:47:53.040Z,49.77
2023-05-05T00:48:53.046Z,56.15
2023-05-05T00:49:52.971Z,50.72
2023-05-05T00:50:52.975Z,55.18
2023-05-05T00:51:53.947Z,53.89
2023-05-05T00:52:52.951Z,49.45
2023-05-05T00:53:52.930Z,48.60
2023-05-05T00:54:52.938Z,53.59
2023-05-05T00:55:52.904Z,49.10
2023-05-05T00:56:52.890Z,51.23
2023-05-05T00:57:52.923Z,50.60
2023-05-05T00:58:52.885Z,44.73
2023-05-05T00:59:52.854Z,51.58
2023-05-05T01:00:52.870Z,51.11
2023-05-05T01:01:52.896Z,49.83
2023-05-05T01:02:52.948Z,52.23
2023-05-05T01:03:52.993Z,51.69
2023-05-05T01:04:52.800Z,49.97
2023-05-05T01:05:52.788Z,51.58
2023-05-05T01:06:53.768Z,54.69
2023-05-05T01:07:52.780Z,45.71
2023-05-05T01:08:52.773Z,51.59
2023-05-05T01:10:15.596Z,54.14
2023-05-05T01:10:54.730Z,49.45
2023-05-05T01:11:52.725Z,56.19
2023-05-05T01:12:52.863Z,54.13
2023-05-05T01:13:52.703Z,45.57
2023-05-05T01:14:52.695Z,56.13
2023-05-05T01:15:52.737Z,50.21
2023-05-05T01:16:52.694Z,46.20
2023-05-05T01:17:52.850Z,50.41
2023-05-05T01:18:52.659Z,44.51
2023-05-05T01:19:52.671Z,47.41
2023-05-05T01:20:52.636Z,51.03
2023-05-05T01:21:52.610Z,54.10
2023-05-05T01:22:52.596Z,50.27
2023-05-05T01:23:52.615Z,48.13
2023-05-05T01:24:52.585Z,51.55
2023-05-05T01:25:52.583Z,51.12
2023-05-05T01:26:52.595Z,48.00
2023-05-05T01:27:52.557Z,53.96
2023-05-05T01:28:52.531Z,47.60
2023-05-05T01:29:52.531Z,52.49
2023-05-05T01:30:52.508Z,51.53
2023-05-05T01:31:52.519Z,48.50
2023-05-05T01:32:52.500Z,47.82
2023-05-05T01:33:52.482Z,48.40
2023-05-05T01:34:52.467Z,51.56
2023-05-05T01:35:52.461Z,48.54
2023-05-05T01:36:52.470Z,47.77
2023-05-05T01:37:52.420Z,51.07
2023-05-05T01:38:52.411Z,49.59
2023-05-05T01:39:52.414Z,49.10
2023-05-05T01:40:52.378Z,52.17
2023-05-05T01:41:52.376Z,46.59
2023-05-05T01:42:52.376Z,50.22
2023-05-05T01:43:52.360Z,51.71
2023-05-05T01:44:52.352Z,53.06
2023-05-05T01:45:52.349Z,49.49
2023-05-05T01:46:52.321Z,50.00
2023-05-05T01:47:52.390Z,48.29
2023-05-05T01:48:53.316Z,48.80
2023-05-05T01:49:52.293Z,51.85
2023-05-05T01:50:52.282Z,47.93
2023-05-05T01:51:52.276Z,48.24
2023-05-05T01:52:52.278Z,51.55
2023-05-05T01:53:52.243Z,53.69
2023-05-05T01:54:52.237Z,54.95
2023-05-05T01:55:52.250Z,48.97
2023-05-05T01:56:52.200Z,46.07
2023-05-05T01:57:52.193Z,51.17
2023-05-05T01:58:52.192Z,51.69
2023-05-05T01:59:52.198Z,47.21
2023-05-05T02:00:52.155Z,51.43
2023-05-05T02:01:52.183Z,50.60
2023-05-05T02:02:52.237Z,54.99
2023-05-05T02:03:52.147Z,52.85
2023-05-05T02:04:52.162Z,50.88
2023-05-05T02:05:52.105Z,51.95
2023-05-05T02:06:52.101Z,48.90
2023-05-05T02:07:52.112Z,55.13
2023-05-05T02:08:52.085Z,48.97
2023-05-05T02:09:52.078Z,53.41
2023-05-05T02:10:52.064Z,51.94
2023-05-05T02:11:52.057Z,47.99
2023-05-05T02:12:52.122Z,51.32
2023-05-05T02:13:52.087Z,49.51
2023-05-05T02:14:52.017Z,44.24
2023-05-05T02:15:52.085Z,55.82
2023-05-05T02:16:52.007Z,50.06
2023-05-05T02:17:52.047Z,54.52
2023-05-05T02:18:51.985Z,53.26
2023-05-05T02:19:51.972Z,50.38
2023-05-05T02:20:51.942Z,49.45
2023-05-05T02:21:51.955Z,53.76
2023-05-05T02:22:51.973Z,50.87
2023-05-05T02:23:52.127Z,52.51
2023-05-05T02:24:51.903Z,56.70
2023-05-05T02:25:51.936Z,51.06
2023-05-05T02:26:51.916Z,52.23
2023-05-05T02:27:51.882Z,46.89
2023-05-05T02:28:51.888Z,49.56
2023-05-05T02:29:51.865Z,47.69
2023-05-05T02:30:51.854Z,50.45
2023-05-05T02:31:51.910Z,52.77
2023-05-05T02:32:51.899Z,52.09
2023-05-05T02:33:51.818Z,53.74
2023-05-05T02:34:51.802Z,51.87
2023-05-05T02:35:51.787Z,49.78
2023-05-05T02:36:51.781Z,60.21
2023-05-05T02:37:51.798Z,46.25
2023-05-05T02:38:51.762Z,46.88
2023-05-05T02:39:51.731Z,51.46
2023-05-05T02:40:51.744Z,52.80
2023-05-05T02:41:51.712Z,53.66
2023-05-05T02:42:51.803Z,53.98
2023-05-05T02:43:51.742Z,47.73
2023-05-05T02:44:51.683Z,51.48
2023-05-05T02:45:51.669Z,53.43
2023-05-05T02:46:51.726Z,50.29
2023-05-05T02:47:51.707Z,52.41
2023-05-05T02:48:51.660Z,49.26
2023-05-05T02:49:51.643Z,50.78
2023-05-05T02:50:51.602Z,50.52
2023-05-05T02:51:52.621Z,55.43
2023-05-05T02:52:51.620Z,53.48
2023-05-05T02:53:51.587Z,52.71
2023-05-05T02:54:51.593Z,51.05
2023-05-05T02:55:51.575Z,54.58
2023-05-05T02:56:51.568Z,55.98
2023-05-05T02:57:51.566Z,54.36
2023-05-05T02:58:51.573Z,53.85
2023-05-05T02:59:51.524Z,56.24
2023-05-05T03:00:51.492Z,49.89
2023-05-05T03:01:51.562Z,52.35
2023-05-05T03:02:51.605Z,50.93
2023-05-05T03:03:51.602Z,51.27
2023-05-05T03:04:51.465Z,52.44
2023-05-05T03:05:51.449Z,56.88
2023-05-05T03:06:51.421Z,53.48
2023-05-05T03:07:52.451Z,54.75
2023-05-05T03:08:51.423Z,54.65
2023-05-05T03:09:51.403Z,52.39
2023-05-05T03:10:51.398Z,54.21
2023-05-05T03:11:51.386Z,55.45
2023-05-05T03:12:51.410Z,56.51
2023-05-05T03:13:51.391Z,53.46
2023-05-05T03:14:51.334Z,56.05
2023-05-05T03:15:51.365Z,56.76
2023-05-05T03:16:51.336Z,57.76
2023-05-05T03:17:51.361Z,58.92
2023-05-05T03:18:51.326Z,56.93
2023-05-05T03:19:51.285Z,57.04
2023-05-05T03:20:51.280Z,57.70
2023-05-05T03:21:51.277Z,56.75
2023-05-05T03:22:51.259Z,58.53
2023-05-05T03:23:51.259Z,59.23
2023-05-05T03:24:51.248Z,56.40
2023-05-05T03:25:51.216Z,56.75
2023-05-05T03:26:51.224Z,56.02
2023-05-05T03:27:51.213Z,57.11
2023-05-05T03:28:51.199Z,56.02
2023-05-05T03:29:51.180Z,57.73
2023-05-05T03:30:51.153Z,57.36
2023-05-05T03:31:51.199Z,60.12
2023-05-05T03:32:51.189Z,56.51
2023-05-05T03:33:51.149Z,56.80
2023-05-05T03:34:51.105Z,57.48
2023-05-05T03:35:51.109Z,57.75
2023-05-05T03:36:51.094Z,57.63
2023-05-05T03:37:51.090Z,57.57
2023-05-05T03:38:51.106Z,62.49
2023-05-05T03:39:51.101Z,60.26
2023-05-05T03:40:51.063Z,56.35
2023-05-05T03:41:51.036Z,58.71
2023-05-05T03:42:51.046Z,57.80
2023-05-05T03:43:51.025Z,59.23
2023-05-05T03:44:51.066Z,58.19
2023-05-05T03:45:51.047Z,59.63
2023-05-05T03:46:50.989Z,58.76
2023-05-05T03:47:51.013Z,57.85
2023-05-05T03:48:51.004Z,60.17
2023-05-05T03:49:50.942Z,60.54
2023-05-05T03:50:50.964Z,59.81
2023-05-05T03:51:50.931Z,58.43
2023-05-05T03:52:50.926Z,61.00
2023-05-05T03:53:50.907Z,62.93
2023-05-05T03:54:50.901Z,59.38
2023-05-05T03:55:50.906Z,58.76
2023-05-05T03:56:50.879Z,59.31
2023-05-05T03:57:50.864Z,58.49
2023-05-05T03:58:50.873Z,58.85
2023-05-05T03:59:50.868Z,60.40
2023-05-05T04:00:50.840Z,59.95
2023-05-05T04:01:50.829Z,60.87
2023-05-05T04:02:50.873Z,61.41
2023-05-05T04:03:50.858Z,59.67
2023-05-05T04:04:50.788Z,61.30
2023-05-05T04:05:50.786Z,62.68
2023-05-05T04:06:50.757Z,59.17
2023-05-05T04:07:50.780Z,60.22
2023-05-05T04:08:50.747Z,59.95
2023-05-05T04:09:50.729Z,58.69
2023-05-05T04:10:50.735Z,59.90
2023-05-05T04:11:50.708Z,58.92
2023-05-05T04:12:50.717Z,59.33
2023-05-05T04:13:50.692Z,58.05
2023-05-05T04:14:50.682Z,61.26
2023-05-05T04:15:50.663Z,58.30
2023-05-05T04:16:50.681Z,59.59
2023-05-05T04:17:50.687Z,61.11
2023-05-05T04:18:50.644Z,58.50
2023-05-05T04:19:50.626Z,61.58
2023-05-05T04:20:51.621Z,59.97
2023-05-05T04:21:50.620Z,60.44
2023-05-05T04:22:52.619Z,57.80
2023-05-05T04:23:51.588Z,60.98
2023-05-05T04:24:50.566Z,57.22
2023-05-05T04:25:50.584Z,58.93
2023-05-05T04:26:50.538Z,60.28
2023-05-05T04:27:50.545Z,58.44
2023-05-05T04:28:50.537Z,60.74
2023-05-05T04:29:50.526Z,58.97
2023-05-05T04:30:50.507Z,59.05
2023-05-05T04:31:50.558Z,59.79
2023-05-05T04:32:50.502Z,58.43
2023-05-05T04:33:50.466Z,58.23
2023-05-05T04:34:50.482Z,58.15
2023-05-05T04:35:50.448Z,56.84
2023-05-05T04:36:50.459Z,59.55
2023-05-05T04:37:50.430Z,60.01
2023-05-05T04:38:50.445Z,58.04
2023-05-05T04:39:50.422Z,59.83
2023-05-05T04:40:50.412Z,59.48
2023-05-05T04:41:50.407Z,59.84
2023-05-05T04:42:50.403Z,60.92
2023-05-05T04:43:50.362Z,61.60
2023-05-05T04:44:50.365Z,60.02
2023-05-05T04:45:50.336Z,59.11
2023-05-05T04:46:50.396Z,57.41
2023-05-05T04:47:50.366Z,60.93
2023-05-05T04:48:50.304Z,60.76
2023-05-05T04:49:50.296Z,58.10
2023-05-05T04:50:50.276Z,59.30
2023-05-05T04:51:50.262Z,60.41
2023-05-05T04:52:52.451Z,57.54
2023-05-05T04:53:50.255Z,56.91
2023-05-05T04:54:50.234Z,59.43
2023-05-05T04:55:50.226Z,59.27
2023-05-05T04:56:50.240Z,57.23
2023-05-05T04:57:50.210Z,56.78
2023-05-05T04:58:50.230Z,58.68
2023-05-05T04:59:50.196Z,60.37
2023-05-05T05:00:50.156Z,56.30
2023-05-05T05:01:50.186Z,57.29
2023-05-05T05:02:50.248Z,57.64
2023-05-05T05:03:50.154Z,59.01
2023-05-05T05:04:50.151Z,55.70
2023-05-05T05:05:50.116Z,54.65
2023-05-05T05:06:50.107Z,55.67
2023-05-05T05:07:50.088Z,55.55
2023-05-05T05:08:50.070Z,61.86
2023-05-05T05:09:50.071Z,56.69
2023-05-05T05:10:50.049Z,59.64
2023-05-05T05:11:50.074Z,56.65
2023-05-05T05:12:50.110Z,57.47
2023-05-05T05:13:50.025Z,57.18
2023-05-05T05:14:50.028Z,58.33
2023-05-05T05:15:50.014Z,55.69
2023-05-05T05:16:50.082Z,57.79
2023-05-05T05:17:50.016Z,59.74
2023-05-05T05:18:49.980Z,54.78
2023-05-05T05:19:49.951Z,59.50
2023-05-05T05:20:49.945Z,57.65
2023-05-05T05:21:49.950Z,56.43
2023-05-05T05:22:49.926Z,58.99
2023-05-05T05:23:49.901Z,55.46
2023-05-05T05:24:49.963Z,59.86
2023-05-05T05:25:49.899Z,58.37
2023-05-05T05:26:49.886Z,58.77
2023-05-05T05:27:58.524Z,57.77
2023-05-05T05:28:51.850Z,57.99
2023-05-05T05:29:49.847Z,58.96
2023-05-05T05:30:49.949Z,57.97
2023-05-05T05:31:49.842Z,60.07
2023-05-05T05:32:49.850Z,56.49
2023-05-05T05:33:49.821Z,60.83
2023-05-05T05:34:49.782Z,57.30
2023-05-05T05:35:49.791Z,57.90
2023-05-05T05:36:49.750Z,58.18
2023-05-05T05:37:49.756Z,62.51
2023-05-05T05:38:49.738Z,59.06
2023-05-05T05:39:49.739Z,59.71
2023-05-05T05:40:49.734Z,57.81
2023-05-05T05:41:49.730Z,56.50
2023-05-05T05:42:49.722Z,60.55
2023-05-05T05:43:49.705Z,61.18
2023-05-05T05:44:49.673Z,62.09
2023-05-05T05:45:49.697Z,59.20
2023-05-05T05:46:49.655Z,57.01
2023-05-05T05:47:49.691Z,59.63
2023-05-05T05:48:49.628Z,60.42
2023-05-05T05:49:49.610Z,55.15
2023-05-05T05:50:49.611Z,60.28
2023-05-05T05:51:49.600Z,61.20
2023-05-05T05:52:49.579Z,59.38
2023-05-05T05:53:49.577Z,59.35
2023-05-05T05:54:49.601Z,57.93
2023-05-05T05:55:49.553Z,55.85
2023-05-05T05:56:49.553Z,59.58
2023-05-05T05:57:49.536Z,57.57
2023-05-05T05:58:49.508Z,55.12
2023-05-05T05:59:49.507Z,57.48
2023-05-05T06:00:49.499Z,57.09
2023-05-05T06:01:49.479Z,57.50
2023-05-05T06:02:49.493Z,57.38
2023-05-05T06:03:49.599Z,53.84
2023-05-05T06:04:49.463Z,53.96
2023-05-05T06:05:49.442Z,54.98
2023-05-05T06:06:49.432Z,58.48
2023-05-05T06:07:49.415Z,56.87
2023-05-05T06:08:49.435Z,60.07
2023-05-05T06:09:49.390Z,57.45
2023-05-05T06:10:49.369Z,56.63
2023-05-05T06:11:49.381Z,58.02
2023-05-05T06:12:49.359Z,59.70
2023-05-05T06:13:49.367Z,57.54
2023-05-05T06:14:49.330Z,57.52
2023-05-05T06:15:49.372Z,56.85
2023-05-05T06:16:49.320Z,56.69
2023-05-05T06:17:49.326Z,56.82
2023-05-05T06:18:49.306Z,62.07
2023-05-05T06:19:49.280Z,56.24
2023-05-05T06:20:49.293Z,54.36
2023-05-05T06:21:49.271Z,59.15
2023-05-05T06:22:49.253Z,56.34
2023-05-05T06:23:49.228Z,55.48
2023-05-05T06:24:49.231Z,57.59
2023-05-05T06:25:49.228Z,57.46
2023-05-05T06:26:49.195Z,56.56
2023-05-05T06:27:49.190Z,55.46
2023-05-05T06:28:49.181Z,57.68
2023-05-05T06:29:49.185Z,57.41
2023-05-05T06:30:49.171Z,57.09
2023-05-05T06:31:49.238Z,59.48
2023-05-05T06:32:49.176Z,57.28
2023-05-05T06:33:49.165Z,61.00
2023-05-05T06:34:49.118Z,54.70
2023-05-05T06:35:49.108Z,57.19
2023-05-05T06:36:49.143Z,56.56
2023-05-05T06:37:49.080Z,55.12
2023-05-05T06:38:49.075Z,55.24
2023-05-05T06:39:49.100Z,58.91
2023-05-05T06:40:49.051Z,54.61
2023-05-05T06:41:49.052Z,54.71
2023-05-05T06:42:49.034Z,55.15
2023-05-05T06:43:49.019Z,56.59
2023-05-05T06:44:49.042Z,54.40
2023-05-05T06:45:49.039Z,54.55
2023-05-05T06:46:49.017Z,56.09
2023-05-05T06:47:48.984Z,53.14
2023-05-05T06:48:48.982Z,59.23
2023-05-05T06:49:49.972Z,57.95
2023-05-05T06:50:49.031Z,59.30
2023-05-05T06:51:48.954Z,56.04
2023-05-05T06:52:48.949Z,57.48
2023-05-05T06:53:48.946Z,54.89
2023-05-05T06:54:48.913Z,58.00
2023-05-05T06:55:48.892Z,59.57
2023-05-05T06:56:48.893Z,56.38
2023-05-05T06:57:48.919Z,53.57
2023-05-05T06:58:48.860Z,55.29
2023-05-05T06:59:48.848Z,53.89
2023-05-05T07:00:48.886Z,53.47
2023-05-05T07:01:48.845Z,54.86
2023-05-05T07:02:48.819Z,54.74
2023-05-05T07:04:21.561Z,55.73
2023-05-05T07:04:48.788Z,49.40
2023-05-05T07:05:48.804Z,55.58
2023-05-05T07:06:48.851Z,53.15
2023-05-05T07:07:48.754Z,55.42
2023-05-05T07:08:48.753Z,59.11
2023-05-05T07:09:48.755Z,54.79
2023-05-05T07:10:48.982Z,52.68
2023-05-05T07:11:48.740Z,56.70
2023-05-05T07:12:48.791Z,53.32
2023-05-05T07:13:48.694Z,53.88
2023-05-05T07:14:48.696Z,52.65
2023-05-05T07:15:48.693Z,54.96
2023-05-05T07:16:48.714Z,55.94
2023-05-05T07:17:48.690Z,56.91
2023-05-05T07:18:49.661Z,57.71
2023-05-05T07:19:48.657Z,56.15
2023-05-05T07:20:48.634Z,56.53
2023-05-05T07:21:48.602Z,57.54
2023-05-05T07:22:48.751Z,51.87
2023-05-05T07:23:48.633Z,55.11
2023-05-05T07:24:49.742Z,57.75
2023-05-05T07:25:48.564Z,55.49
2023-05-05T07:26:48.559Z,56.81
2023-05-05T07:27:48.576Z,58.52
2023-05-05T07:28:48.541Z,59.14
2023-05-05T07:29:48.548Z,58.83
2023-05-05T07:30:48.545Z,55.39
2023-05-05T07:31:48.556Z,55.31
2023-05-05T07:32:48.537Z,54.65
2023-05-05T07:33:48.518Z,53.07
2023-05-05T07:34:48.539Z,54.32
2023-05-05T07:35:48.452Z,59.31
2023-05-05T07:36:48.486Z,53.30
2023-05-05T07:37:48.453Z,56.79
2023-05-05T07:38:48.508Z,52.38
2023-05-05T07:39:48.443Z,53.57
2023-05-05T07:40:48.439Z,53.39
2023-05-05T07:41:48.391Z,52.84
2023-05-05T07:42:48.396Z,53.89
2023-05-05T07:43:48.420Z,55.03
2023-05-05T07:44:48.380Z,52.45
2023-05-05T07:45:48.453Z,55.37
2023-05-05T07:46:48.359Z,55.50
2023-05-05T07:47:48.393Z,53.89
2023-05-05T07:48:48.354Z,53.02
2023-05-05T07:49:48.359Z,53.90
2023-05-05T07:50:48.307Z,55.98
2023-05-05T07:51:48.288Z,60.26
2023-05-05T07:52:53.980Z,57.28
2023-05-05T07:53:50.281Z,57.69
2023-05-05T07:54:48.327Z,55.39
2023-05-05T07:55:48.225Z,59.20
2023-05-05T07:56:48.237Z,58.67
2023-05-05T07:57:48.272Z,54.37
2023-05-05T07:58:48.228Z,58.34
2023-05-05T07:59:48.213Z,54.76
2023-05-05T08:00:48.213Z,56.11
2023-05-05T08:01:48.169Z,58.50
2023-05-05T08:02:48.285Z,55.87
2023-05-05T08:03:48.372Z,55.93
2023-05-05T08:04:49.190Z,54.70
2023-05-05T08:05:49.928Z,54.88
2023-05-05T08:06:48.130Z,57.57
2023-05-05T08:07:48.158Z,58.77
2023-05-05T08:08:48.127Z,53.85
2023-05-05T08:09:48.146Z,59.65
2023-05-05T08:10:48.092Z,60.20
2023-05-05T08:11:48.063Z,58.67
2023-05-05T08:12:48.126Z,58.36
2023-05-05T08:13:48.096Z,57.22
2023-05-05T08:14:48.056Z,55.16
2023-05-05T08:15:48.048Z,57.42
2023-05-05T08:16:48.039Z,58.29
2023-05-05T08:17:48.089Z,53.87
2023-05-05T08:18:48.010Z,55.21
2023-05-05T08:19:48.020Z,58.22
2023-05-05T08:20:47.982Z,57.66
2023-05-05T08:21:47.949Z,58.24
2023-05-05T08:22:47.973Z,58.01
2023-05-05T08:23:47.977Z,58.71
2023-05-05T08:24:47.906Z,58.25
2023-05-05T08:25:47.930Z,62.06
2023-05-05T08:26:48.080Z,56.98
2023-05-05T08:27:47.892Z,60.05
2023-05-05T08:28:47.895Z,63.13
2023-05-05T08:29:47.901Z,56.21
2023-05-05T08:30:47.880Z,53.82
2023-05-05T08:31:47.879Z,55.10
2023-05-05T08:32:47.924Z,57.03
2023-05-05T08:33:47.833Z,57.58
2023-05-05T08:34:47.814Z,59.49
2023-05-05T08:35:47.828Z,55.39
2023-05-05T08:36:47.804Z,56.91
2023-05-05T08:37:47.807Z,56.65
2023-05-05T08:38:47.782Z,60.50
2023-05-05T08:39:47.798Z,59.36
2023-05-05T08:40:47.750Z,54.85
2023-05-05T08:41:47.774Z,57.42
2023-05-05T08:42:47.895Z,57.30
2023-05-05T08:43:47.710Z,56.80
2023-05-05T08:44:47.703Z,63.16
2023-05-05T08:45:47.722Z,56.42
2023-05-05T08:46:47.728Z,55.63
2023-05-05T08:47:47.748Z,58.22
2023-05-05T08:48:47.673Z,54.42
2023-05-05T08:49:47.660Z,56.36
2023-05-05T08:50:47.632Z,55.61
2023-05-05T08:51:47.655Z,56.77
2023-05-05T08:52:48.648Z,56.62
2023-05-05T08:53:47.591Z,53.58
2023-05-05T08:54:47.590Z,54.86
2023-05-05T08:55:47.604Z,55.10
2023-05-05T08:56:47.708Z,57.33
2023-05-05T08:57:48.546Z,54.37
2023-05-05T08:58:47.651Z,57.28
2023-05-05T08:59:47.567Z,56.38
2023-05-05T09:00:47.546Z,59.48
2023-05-05T09:01:48.514Z,54.52
2023-05-05T09:02:47.631Z,55.17
2023-05-05T09:03:47.531Z,57.31
2023-05-05T09:04:47.473Z,57.07
2023-05-05T09:05:47.547Z,58.64
2023-05-05T09:06:47.516Z,55.54
2023-05-05T09:07:47.555Z,57.01
2023-05-05T09:08:47.438Z,58.16
2023-05-05T09:09:47.461Z,57.49
2023-05-05T09:10:47.425Z,53.75
2023-05-05T09:11:47.401Z,55.99
2023-05-05T09:12:47.474Z,57.34
2023-05-05T09:13:47.375Z,59.00
2023-05-05T09:14:47.400Z,60.43
2023-05-05T09:15:47.400Z,54.78
2023-05-05T09:16:47.427Z,57.51
2023-05-05T09:17:47.405Z,54.31
2023-05-05T09:18:47.330Z,55.35
2023-05-05T09:19:47.372Z,54.03
2023-05-05T09:20:47.294Z,56.01
2023-05-05T09:21:47.306Z,59.33
2023-05-05T09:22:47.340Z,57.59
2023-05-05T09:23:47.257Z,55.81
2023-05-05T09:24:47.287Z,52.34
2023-05-05T09:25:47.285Z,58.94
2023-05-05T09:26:47.260Z,59.85
2023-05-05T09:27:47.260Z,56.53
2023-05-05T09:28:47.232Z,53.65
2023-05-05T09:29:47.244Z,54.31
2023-05-05T09:30:47.285Z,52.06
2023-05-05T09:31:47.172Z,55.88
2023-05-05T09:32:47.295Z,56.63
2023-05-05T09:33:47.185Z,52.95
2023-05-05T09:34:47.165Z,50.80
2023-05-05T09:35:47.126Z,53.96
2023-05-05T09:36:47.159Z,57.73
2023-05-05T09:37:47.132Z,54.62
2023-05-05T09:38:47.125Z,54.55
2023-05-05T09:39:47.187Z,56.68
2023-05-05T09:40:47.129Z,53.99
2023-05-05T09:41:47.090Z,58.54
2023-05-05T09:42:47.074Z,56.41
2023-05-05T09:43:47.084Z,53.26
2023-05-05T09:44:47.051Z,58.91
2023-05-05T09:45:47.066Z,58.41
2023-05-05T09:46:47.200Z,54.95
2023-05-05T09:47:47.210Z,55.11
2023-05-05T09:48:47.008Z,54.87
2023-05-05T09:49:47.026Z,55.18
2023-05-05T09:50:47.005Z,57.30
2023-05-05T09:51:46.968Z,55.35
2023-05-05T09:52:48.130Z,59.23
2023-05-05T09:53:46.941Z,55.91
2023-05-05T09:54:46.936Z,56.99
2023-05-05T09:55:46.959Z,56.29
2023-05-05T09:56:46.940Z,56.01
2023-05-05T09:57:46.909Z,57.90
2023-05-05T09:58:46.911Z,57.98
2023-05-05T09:59:46.909Z,55.50
2023-05-05T10:00:46.907Z,54.72
2023-05-05T10:01:47.050Z,55.63
2023-05-05T10:02:46.967Z,60.28
2023-05-05T10:03:46.870Z,54.27
2023-05-05T10:04:46.876Z,56.23
2023-05-05T10:05:46.802Z,52.66
2023-05-05T10:06:46.814Z,57.65
2023-05-05T10:07:46.827Z,59.66
2023-05-05T10:08:46.792Z,52.72
2023-05-05T10:09:46.865Z,57.76
2023-05-05T10:10:46.786Z,55.99
2023-05-05T10:11:46.749Z,56.61
2023-05-05T10:12:47.803Z,56.56
2023-05-05T10:13:46.761Z,63.77
2023-05-05T10:14:46.729Z,62.48
2023-05-05T10:15:46.762Z,63.70
2023-05-05T10:16:46.773Z,62.57
2023-05-05T10:17:57.966Z,63.29
2023-05-05T10:18:48.845Z,54.07
2023-05-05T10:19:46.691Z,56.62
2023-05-05T10:20:46.702Z,53.58
2023-05-05T10:21:46.670Z,55.06
2023-05-05T10:22:46.658Z,51.28
2023-05-05T10:23:46.666Z,54.75
2023-05-05T10:24:46.628Z,56.46
2023-05-05T10:25:46.633Z,56.97
2023-05-05T10:26:46.630Z,52.32
2023-05-05T10:27:46.593Z,57.18
2023-05-05T10:28:46.608Z,54.10
2023-05-05T10:29:46.579Z,56.12
2023-05-05T10:30:46.612Z,54.96
2023-05-05T10:31:46.586Z,51.02
2023-05-05T10:32:59.380Z,52.45
2023-05-05T10:33:48.637Z,55.21
2023-05-05T10:34:46.598Z,56.89
2023-05-05T10:35:46.515Z,56.31
2023-05-05T10:36:46.806Z,50.73
2023-05-05T10:37:46.498Z,54.68
2023-05-05T10:38:46.490Z,55.14
2023-05-05T10:39:46.493Z,57.32
2023-05-05T10:40:46.492Z,55.71
2023-05-05T10:41:46.481Z,52.14
2023-05-05T10:42:46.463Z,54.95
2023-05-05T10:43:46.431Z,57.32
2023-05-05T10:44:46.443Z,55.11
2023-05-05T10:45:46.530Z,55.26
2023-05-05T10:46:46.476Z,56.19
2023-05-05T10:47:46.490Z,56.66
2023-05-05T10:48:46.512Z,51.95
2023-05-05T10:49:46.397Z,53.52
2023-05-05T10:50:46.453Z,53.04
2023-05-05T10:51:46.405Z,55.22
2023-05-05T10:52:46.365Z,52.75
2023-05-05T10:53:46.361Z,52.15
2023-05-05T10:54:46.347Z,52.98
2023-05-05T10:55:46.338Z,56.61
2023-05-05T10:56:46.342Z,52.86
2023-05-05T10:57:46.330Z,55.24
2023-05-05T10:58:59.133Z,49.51
2023-05-05T10:59:48.303Z,56.40
2023-05-05T11:00:46.304Z,57.20
2023-05-05T11:01:47.267Z,59.05
2023-05-05T11:02:46.292Z,54.09
2023-05-05T11:03:46.311Z,56.14
2023-05-05T11:04:46.251Z,58.02
2023-05-05T11:05:46.253Z,56.13
2023-05-05T11:06:46.208Z,57.86
2023-05-05T11:07:46.233Z,54.07
2023-05-05T11:08:46.192Z,57.94
2023-05-05T11:09:46.179Z,58.53
2023-05-05T11:10:46.186Z,56.27
2023-05-05T11:11:46.189Z,53.15
2023-05-05T11:12:46.184Z,57.53
2023-05-05T11:13:46.152Z,57.83
2023-05-05T11:14:46.147Z,55.13
2023-05-05T11:15:46.125Z,54.89
2023-05-05T11:16:46.144Z,55.70
2023-05-05T11:17:46.134Z,53.56
2023-05-05T11:18:46.087Z,54.13
2023-05-05T11:19:46.100Z,53.97
2023-05-05T11:20:46.068Z,51.78
2023-05-05T11:21:46.049Z,55.62
2023-05-05T11:22:47.056Z,55.70
2023-05-05T11:23:46.061Z,55.73
2023-05-05T11:24:46.047Z,56.15
2023-05-05T11:25:46.037Z,54.70
2023-05-05T11:26:46.008Z,52.88
2023-05-05T11:27:46.001Z,54.16
2023-05-05T11:28:46.002Z,52.80
2023-05-05T11:29:46.026Z,54.45
2023-05-05T11:30:46.017Z,57.70
2023-05-05T11:31:45.972Z,56.41
2023-05-05T11:32:45.998Z,57.17
2023-05-05T11:33:45.972Z,58.79
2023-05-05T11:34:45.927Z,59.04
2023-05-05T11:35:45.945Z,55.97
2023-05-05T11:36:45.928Z,61.88
2023-05-05T11:37:45.919Z,64.23
2023-05-05T11:38:45.940Z,63.43
2023-05-05T11:39:46.900Z,58.41
2023-05-05T11:40:46.881Z,59.01
2023-05-05T11:41:45.879Z,59.05
2023-05-05T11:42:45.870Z,58.02
2023-05-05T11:43:45.845Z,57.61
2023-05-05T11:44:45.832Z,59.57
2023-05-05T11:45:45.823Z,58.23
2023-05-05T11:46:45.853Z,57.55
2023-05-05T11:47:46.749Z,58.62
2023-05-05T11:48:45.784Z,59.12
2023-05-05T11:49:45.776Z,58.04
2023-05-05T11:50:45.757Z,59.90
2023-05-05T11:51:45.739Z,60.35
2023-05-05T11:52:45.724Z,60.61
2023-05-05T11:53:45.733Z,57.20
2023-05-05T11:54:45.719Z,58.51
2023-05-05T11:55:45.744Z,61.70
2023-05-05T11:56:45.686Z,60.43
2023-05-05T11:57:45.691Z,59.86
2023-05-05T11:58:46.723Z,61.48
2023-05-05T11:59:46.756Z,60.62
2023-05-05T12:00:45.685Z,60.89
2023-05-05T12:01:45.640Z,60.24
2023-05-05T12:02:45.699Z,58.44
2023-05-05T12:03:46.209Z,60.17
2023-05-05T12:04:45.690Z,58.16
2023-05-05T12:05:45.599Z,61.38
2023-05-05T12:06:45.645Z,62.21
2023-05-05T12:07:45.606Z,61.29
2023-05-05T12:08:45.603Z,61.37
2023-05-05T12:09:45.562Z,59.81
2023-05-05T12:10:45.823Z,59.57
2023-05-05T12:11:45.560Z,61.77
2023-05-05T12:12:45.549Z,59.77
2023-05-05T12:13:45.538Z,60.13
2023-05-05T12:14:45.520Z,60.97
2023-05-05T12:15:45.518Z,64.79
2023-05-05T12:16:45.624Z,60.99
2023-05-05T12:17:45.549Z,62.12
2023-05-05T12:18:45.476Z,63.25
2023-05-05T12:19:45.453Z,63.29
2023-05-05T12:20:45.478Z,66.18
2023-05-05T12:21:45.459Z,65.38
2023-05-05T12:22:45.414Z,67.45
2023-05-05T12:23:45.424Z,64.38
2023-05-05T12:24:45.434Z,66.18
2023-05-05T12:25:45.406Z,66.08
2023-05-05T12:26:45.463Z,66.43
2023-05-05T12:27:45.411Z,68.70
2023-05-05T12:28:45.371Z,70.66
2023-05-05T12:29:45.343Z,70.53
2023-05-05T12:30:45.371Z,69.34
2023-05-05T12:31:45.354Z,68.28
2023-05-05T12:32:45.386Z,70.43
2023-05-05T12:33:45.299Z,69.61
2023-05-05T12:34:45.321Z,68.30
2023-05-05T12:35:45.302Z,69.20
2023-05-05T12:36:45.314Z,70.04
2023-05-05T12:37:45.286Z,69.64
2023-05-05T12:38:45.271Z,71.66
2023-05-05T12:39:45.241Z,78.40
2023-05-05T12:40:45.302Z,77.79
2023-05-05T12:41:45.229Z,72.36
2023-05-05T12:42:46.395Z,74.16
2023-05-05T12:43:46.193Z,72.06
2023-05-05T12:44:45.204Z,70.34
2023-05-05T12:45:45.197Z,68.62
2023-05-05T12:46:45.177Z,68.34
2023-05-05T12:47:45.223Z,65.45
2023-05-05T12:48:47.940Z,68.58
2023-05-05T12:49:46.136Z,65.81
2023-05-05T12:50:45.120Z,68.50
2023-05-05T12:51:45.115Z,64.43
2023-05-05T12:52:45.149Z,63.84