createdAt,value
2019-04-30T00:05:09.948Z,34.20
2019-04-30T00:07:41.505Z,33.13
2019-04-30T00:10:55.430Z,32.33
2019-04-30T00:13:27.709Z,34.53
2019-04-30T00:18:58.157Z,36.13
2019-04-30T00:21:29.102Z,37.50
2019-04-30T00:24:00.816Z,39.17
2019-04-30T00:26:39.868Z,35.70
2019-04-30T00:29:19.096Z,37.00
2019-04-30T00:31:57.681Z,37.97
2019-04-30T00:34:30.802Z,37.93
2019-04-30T00:37:14.045Z,36.67
2019-04-30T00:39:50.687Z,38.30
2019-04-30T00:42:23.889Z,36.90
2019-04-30T00:44:51.548Z,35.80
2019-04-30T00:47:22.801Z,36.13
2019-04-30T00:50:00.189Z,37.33
2019-04-30T00:52:35.196Z,36.73
2019-04-30T00:55:12.134Z,34.93
2019-04-30T00:57:44.518Z,37.90
2019-04-30T01:00:25.944Z,39.27
2019-04-30T01:03:08.366Z,34.17
2019-04-30T01:05:39.706Z,39.17
2019-04-30T01:08:15.388Z,37.50
2019-04-30T01:10:55.634Z,35.03
2019-04-30T01:13:23.833Z,35.20
2019-04-30T01:15:58.663Z,35.77
2019-04-30T01:18:32.130Z,36.83
2019-04-30T01:21:06.917Z,36.93
2019-04-30T01:23:42.545Z,34.87
2019-04-30T01:26:18.849Z,34.10
2019-04-30T01:28:58.507Z,35.03
2019-04-30T01:31:37.554Z,34.20
2019-04-30T01:34:10.388Z,38.70
2019-04-30T01:36:43.504Z,38.10
2019-04-30T01:39:12.705Z,34.93
2019-04-30T01:41:43.842Z,37.63
2019-04-30T01:44:19.381Z,38.23
2019-04-30T01:46:52.122Z,38.33
2019-04-30T01:49:25.729Z,37.03
2019-04-30T01:51:59.304Z,36.33
2019-04-30T01:54:30.368Z,37.73
2019-04-30T01:57:03.852Z,36.50
2019-04-30T01:59:54.143Z,35.50
2019-04-30T02:02:28.625Z,37.97
2019-04-30T02:05:03.058Z,39.03
2019-04-30T02:07:38.844Z,40.37
2019-04-30T02:10:14.531Z,42.37
2019-04-30T02:12:50.710Z,39.17
2019-04-30T02:15:29.677Z,44.10
2019-04-30T02:18:02.458Z,43.27
2019-04-30T02:20:38.354Z,41.37
2019-04-30T02:23:16.626Z,38.90
2019-04-30T02:25:49.038Z,44.27
2019-04-30T02:28:24.493Z,38.87
2019-04-30T02:31:00.423Z,44.97
2019-04-30T02:33:31.500Z,43.30
2019-04-30T02:36:19.986Z,44.57
2019-04-30T02:39:02.284Z,43.73
2019-04-30T02:41:41.115Z,43.50
2019-04-30T02:44:13.360Z,48.87
2019-04-30T02:46:46.079Z,42.07
2019-04-30T02:49:20.734Z,42.50
2019-04-30T02:51:53.269Z,44.47
2019-04-30T02:54:31.322Z,45.70
2019-04-30T02:57:02.865Z,46.00
2019-04-30T02:59:40.129Z,44.37
2019-04-30T03:02:11.747Z,47.37
2019-04-30T03:04:46.137Z,44.10
2019-04-30T03:07:19.276Z,42.17
2019-04-30T03:09:49.989Z,41.67
2019-04-30T03:12:20.597Z,41.60
2019-04-30T03:14:52.961Z,41.17
2019-04-30T03:17:46.417Z,43.17
2019-04-30T03:20:31.131Z,38.43
2019-04-30T03:23:02.176Z,37.13
2019-04-30T03:25:29.885Z,38.50
2019-04-30T03:28:04.432Z,38.10
2019-04-30T03:30:33.828Z,36.80
2019-04-30T03:33:03.219Z,40.97
2019-04-30T03:35:41.632Z,39.67
2019-04-30T03:38:10.453Z,38.50
2019-04-30T03:40:40.975Z,34.90
2019-04-30T03:43:14.090Z,40.10
2019-04-30T03:45:46.617Z,36.83
2019-04-30T03:48:21.191Z,38.90
2019-04-30T03:50:56.738Z,38.97
2019-04-30T03:53:24.546Z,35.83
2019-04-30T03:56:01.299Z,39.67
2019-04-30T03:58:39.516Z,38.80
2019-04-30T04:01:14.673Z,38.67
2019-04-30T04:04:10.035Z,38.53
2019-04-30T04:06:49.331Z,36.60
2019-04-30T04:09:30.220Z,43.43
2019-04-30T04:12:20.382Z,40.50
2019-04-30T04:14:51.330Z,45.27
2019-04-30T04:17:23.962Z,39.07
2019-04-30T04:19:56.234Z,41.20
2019-04-30T04:22:30.313Z,41.83
2019-04-30T04:25:01.221Z,40.13
2019-04-30T04:27:34.056Z,42.57
2019-04-30T04:30:11.203Z,44.17
2019-04-30T04:32:41.946Z,41.37
2019-04-30T04:35:13.118Z,43.00
2019-04-30T04:37:45.336Z,39.13
2019-04-30T04:40:14.703Z,39.07
2019-04-30T04:42:49.290Z,39.80
2019-04-30T04:45:21.713Z,41.67
2019-04-30T04:47:52.209Z,39.53
2019-04-30T04:50:26.359Z,37.67
2019-04-30T04:53:01.729Z,40.57
2019-04-30T04:55:34.228Z,43.07
2019-04-30T04:58:05.233Z,40.43
2019-04-30T05:00:40.973Z,47.57
2019-04-30T05:03:16.823Z,47.50
2019-04-30T05:05:52.809Z,43.57
2019-04-30T05:08:30.159Z,47.30
2019-04-30T05:11:02.428Z,46.30
2019-04-30T05:13:35.235Z,49.67
2019-04-30T05:16:05.120Z,49.95
2019-04-30T05:18:42.062Z,53.13
2019-04-30T05:21:18.852Z,53.30
2019-04-30T05:23:53.292Z,53.07
2019-04-30T05:26:34.035Z,55.03
2019-04-30T05:29:09.564Z,59.00
2019-04-30T05:31:44.397Z,59.00
2019-04-30T05:34:23.839Z,51.47
2019-04-30T05:36:55.789Z,53.03
2019-04-30T05:39:32.625Z,55.97
2019-04-30T05:42:08.782Z,57.33
2019-04-30T05:44:43.867Z,52.83
2019-04-30T05:47:19.376Z,48.03
2019-04-30T05:49:50.977Z,52.53
2019-04-30T05:52:21.420Z,53.60
2019-04-30T05:54:52.627Z,52.37
2019-04-30T05:57:24.893Z,57.43
2019-04-30T05:59:58.470Z,60.73
2019-04-30T06:02:33.595Z,53.63
2019-04-30T06:05:00.752Z,56.53
2019-04-30T06:07:39.661Z,54.47
2019-04-30T06:10:16.523Z,55.07
2019-04-30T06:13:00.672Z,56.57
2019-04-30T06:15:35.466Z,62.43
2019-04-30T06:18:13.454Z,57.87
2019-04-30T06:20:39.310Z,57.73
2019-04-30T06:23:09.720Z,55.40
2019-04-30T06:25:55.642Z,66.42
2019-04-30T06:28:12.505Z,58.87
2019-04-30T06:30:49.691Z,52.67
2019-04-30T06:33:29.172Z,50.70
2019-04-30T06:36:03.027Z,56.23
2019-04-30T06:38:33.586Z,53.93
2019-04-30T06:41:11.595Z,54.13
2019-04-30T06:43:46.446Z,58.07
2019-04-30T06:46:22.508Z,54.17
2019-04-30T06:48:53.141Z,47.07
2019-04-30T06:51:30.606Z,51.27
2019-04-30T06:54:03.773Z,53.17
2019-04-30T06:56:39.927Z,52.67
2019-04-30T06:59:11.234Z,51.07
2019-04-30T07:02:19.711Z,54.33
2019-04-30T07:04:42.561Z,56.10
2019-04-30T07:07:36.366Z,50.03
2019-04-30T07:10:17.954Z,46.77
2019-04-30T07:15:56.319Z,38.57
2019-04-30T07:18:32.772Z,44.00
2019-04-30T07:21:15.472Z,42.17
2019-04-30T07:24:02.535Z,39.13
2019-04-30T07:26:33.769Z,35.70
2019-04-30T07:29:06.700Z,39.87
2019-04-30T07:31:40.410Z,40.03
2019-04-30T07:34:10.536Z,44.30
2019-04-30T07:36:48.418Z,42.90
2019-04-30T07:39:13.835Z,36.00
2019-04-30T07:41:44.662Z,39.97
2019-04-30T07:44:31.054Z,31.83
2019-04-30T07:46:50.947Z,35.07
2019-04-30T07:49:46.989Z,34.10
2019-04-30T07:52:07.116Z,34.13
2019-04-30T07:54:39.577Z,31.57
2019-04-30T07:57:13.115Z,31.07
2019-04-30T07:59:55.386Z,33.83
2019-04-30T08:02:36.039Z,33.90
2019-04-30T08:05:15.197Z,34.03
2019-04-30T08:07:48.816Z,34.00
2019-04-30T08:10:21.987Z,34.48
2019-04-30T08:12:52.223Z,34.50
2019-04-30T08:15:23.056Z,33.63
2019-04-30T08:18:03.588Z,28.00
2019-04-30T08:20:33.374Z,29.33
2019-04-30T08:23:15.624Z,30.23
2019-04-30T08:25:39.470Z,28.37
2019-04-30T08:28:14.669Z,33.02
2019-04-30T08:30:48.888Z,33.95
2019-04-30T08:33:20.083Z,29.27
2019-04-30T08:35:50.164Z,33.83
2019-04-30T08:38:23.769Z,28.97
2019-04-30T08:40:58.122Z,34.27
2019-04-30T08:43:31.130Z,32.77
2019-04-30T08:46:03.096Z,31.47
2019-04-30T08:48:46.126Z,29.10
2019-04-30T08:51:13.684Z,32.28
2019-04-30T08:53:44.273Z,28.83
2019-04-30T08:56:16.695Z,31.80
2019-04-30T08:58:48.941Z,33.23
2019-04-30T09:01:19.845Z,33.93
2019-04-30T09:03:51.194Z,31.10
2019-04-30T09:06:29.496Z,32.70
2019-04-30T09:09:10.780Z,31.73
2019-04-30T09:11:51.817Z,29.83
2019-04-30T09:14:15.267Z,33.57
2019-04-30T09:16:51.386Z,36.40
2019-04-30T09:19:21.591Z,35.27
2019-04-30T09:21:58.930Z,36.97
2019-04-30T09:24:31.136Z,36.70
2019-04-30T09:27:00.758Z,34.20
2019-04-30T09:29:30.840Z,31.07
2019-04-30T09:32:04.512Z,33.13
2019-04-30T09:34:40.455Z,36.73
2019-04-30T09:37:13.080Z,36.00
2019-04-30T09:39:46.567Z,40.03
2019-04-30T09:42:20.041Z,39.50
2019-04-30T09:44:54.239Z,38.03
2019-04-30T09:47:25.972Z,38.83
2019-04-30T09:49:59.600Z,42.00
2019-04-30T09:52:30.854Z,37.27
2019-04-30T09:55:03.075Z,38.77
2019-04-30T09:57:43.797Z,35.97
2019-04-30T10:00:19.432Z,33.20
2019-04-30T10:02:53.362Z,29.33
2019-04-30T10:05:31.541Z,32.10
2019-04-30T10:08:13.268Z,36.97
2019-04-30T10:10:50.547Z,36.07
2019-04-30T10:13:27.353Z,33.30
2019-04-30T10:16:05.599Z,37.23
2019-04-30T10:18:37.819Z,33.50
2019-04-30T10:21:11.188Z,30.50
2019-04-30T10:23:42.103Z,32.73
2019-04-30T10:26:13.431Z,31.03
2019-04-30T10:28:44.424Z,32.07
2019-04-30T10:31:18.745Z,37.60
2019-04-30T10:34:01.927Z,35.40
2019-04-30T10:36:34.827Z,34.43
2019-04-30T10:39:05.249Z,32.57
2019-04-30T10:41:35.445Z,34.70
2019-04-30T10:44:08.748Z,28.43
2019-04-30T10:46:41.322Z,26.07
2019-04-30T10:49:16.107Z,31.70
2019-04-30T10:51:53.960Z,30.17
2019-04-30T10:54:26.282Z,32.00
2019-04-30T10:57:05.071Z,33.77
2019-04-30T10:59:41.782Z,30.53
2019-04-30T11:02:20.297Z,29.03
2019-04-30T11:04:50.698Z,27.17
2019-04-30T11:07:24.516Z,24.37
2019-04-30T11:09:58.679Z,29.30
2019-04-30T11:12:29.945Z,26.80
2019-04-30T11:15:06.264Z,30.90
2019-04-30T11:17:39.066Z,31.57
2019-04-30T11:20:12.880Z,30.97
2019-04-30T11:22:43.630Z,29.30
2019-04-30T11:25:14.546Z,27.10
2019-04-30T11:27:47.120Z,28.23
2019-04-30T11:30:22.391Z,31.13
2019-04-30T11:32:48.263Z,31.83
2019-04-30T11:35:20.748Z,32.87
2019-04-30T11:37:51.278Z,29.57
2019-04-30T11:40:34.433Z,29.67
2019-04-30T11:43:05.040Z,27.90
2019-04-30T11:45:52.372Z,29.57
2019-04-30T11:48:22.785Z,29.55
2019-04-30T11:50:54.056Z,28.17
2019-04-30T11:53:27.851Z,26.37
2019-04-30T11:55:54.928Z,26.30
2019-04-30T11:58:33.270Z,30.00
2019-04-30T12:01:07.133Z,30.60
2019-04-30T12:03:35.985Z,30.03
2019-04-30T12:06:09.293Z,28.07
2019-04-30T12:08:55.890Z,29.47
2019-04-30T12:11:26.797Z,33.50
2019-04-30T12:13:56.680Z,25.53
2019-04-30T12:16:26.229Z,29.27
2019-04-30T12:19:00.441Z,28.83
2019-04-30T12:21:29.334Z,32.07
2019-04-30T12:24:00.609Z,23.57
2019-04-30T12:26:32.706Z,26.77
2019-04-30T12:29:04.394Z,25.73
2019-04-30T12:31:33.853Z,27.53
2019-04-30T12:34:05.223Z,22.97
2019-04-30T12:36:36.560Z,26.63
2019-04-30T12:39:09.813Z,26.93
2019-04-30T12:41:46.104Z,23.47
2019-04-30T12:44:16.901Z,27.90
2019-04-30T12:47:32.618Z,25.07
2019-04-30T12:49:52.179Z,23.13
2019-04-30T12:55:34.533Z,22.70
2019-04-30T12:58:06.697Z,24.37
2019-04-30T13:00:56.554Z,28.13
2019-04-30T13:03:34.101Z,26.83
2019-04-30T13:06:04.903Z,25.67
2019-04-30T13:08:37.324Z,25.00
2019-04-30T13:11:06.917Z,22.33
2019-04-30T13:13:37.021Z,25.33
2019-04-30T13:16:15.107Z,23.30
2019-04-30T13:18:46.723Z,20.50
2019-04-30T13:21:18.370Z,23.33
2019-04-30T13:23:52.140Z,26.37
2019-04-30T13:28:15.633Z,25.27
2019-04-30T13:30:50.031Z,22.93
2019-04-30T13:33:39.226Z,22.07
2019-04-30T13:36:11.183Z,23.40
2019-04-30T13:38:49.663Z,22.37
2019-04-30T13:41:22.398Z,25.87
2019-04-30T13:43:55.901Z,23.47
2019-04-30T13:46:28.469Z,25.05
2019-04-30T13:49:07.024Z,20.57
2019-04-30T13:51:39.041Z,21.60
2019-04-30T13:54:12.692Z,22.37
2019-04-30T13:56:44.266Z,25.03
2019-04-30T13:59:14.546Z,24.53
2019-04-30T14:01:44.473Z,28.67
2019-04-30T14:04:38.562Z,26.62
2019-04-30T14:07:08.750Z,23.80
2019-04-30T14:09:37.863Z,22.77
2019-04-30T14:12:08.106Z,22.03
2019-04-30T14:14:41.610Z,24.53
2019-04-30T14:17:11.207Z,20.07
2019-04-30T14:19:41.822Z,22.00
2019-04-30T14:22:11.803Z,22.87
2019-04-30T14:24:41.282Z,25.07
2019-04-30T14:27:20.263Z,25.77
2019-04-30T14:30:04.465Z,23.90
2019-04-30T14:32:39.624Z,23.57
2019-04-30T14:35:12.279Z,23.03
2019-04-30T14:38:00.158Z,24.17
2019-04-30T14:40:29.840Z,24.60
2019-04-30T14:43:09.631Z,27.80
2019-04-30T14:46:01.136Z,28.00
2019-04-30T14:48:53.665Z,26.20
2019-04-30T14:51:27.479Z,24.40
2019-04-30T14:54:09.455Z,24.53
2019-04-30T14:56:55.027Z,26.67
2019-04-30T14:59:42.537Z,31.33
2019-04-30T15:02:35.726Z,26.97
2019-04-30T15:05:13.992Z,22.70
2019-04-30T15:07:47.523Z,23.00
2019-04-30T15:10:24.345Z,23.07
2019-04-30T15:12:54.695Z,21.97
2019-04-30T15:15:26.929Z,24.53
2019-04-30T15:17:59.279Z,25.20
2019-04-30T15:20:39.833Z,22.23
2019-04-30T15:23:18.855Z,23.03
2019-04-30T15:28:43.740Z,24.40
2019-04-30T15:31:16.174Z,25.17
2019-04-30T15:34:01.766Z,23.43
2019-04-30T15:36:26.014Z,25.40
2019-04-30T15:39:02.756Z,27.27
2019-04-30T15:41:40.188Z,27.30
2019-04-30T15:44:13.263Z,26.97
2019-04-30T15:46:53.650Z,24.37
2019-04-30T15:49:24.971Z,24.93
2019-04-30T15:52:01.270Z,25.60
2019-04-30T15:54:32.419Z,28.27
2019-04-30T15:57:02.812Z,25.60
2019-04-30T15:59:33.293Z,34.27
2019-04-30T16:02:12.789Z,30.77
2019-04-30T16:04:41.093Z,27.77
2019-04-30T16:07:16.906Z,31.50
2019-04-30T16:10:05.221Z,26.77
2019-04-30T16:12:40.028Z,26.60
2019-04-30T16:15:10.309Z,25.80
2019-04-30T16:17:42.292Z,27.53
2019-04-30T16:20:13.896Z,29.23
2019-04-30T16:22:45.585Z,23.87
2019-04-30T16:25:27.657Z,29.03
2019-04-30T16:28:03.269Z,28.33
2019-04-30T16:30:36.186Z,31.07
2019-04-30T16:33:10.422Z,28.17
2019-04-30T16:35:43.004Z,30.37
2019-04-30T16:38:15.452Z,30.07
2019-04-30T16:40:52.594Z,30.43
2019-04-30T16:43:38.772Z,27.83
2019-04-30T16:46:14.919Z,28.27
2019-04-30T16:48:48.823Z,26.57
2019-04-30T16:51:24.430Z,28.57
2019-04-30T16:53:55.225Z,28.60
2019-04-30T16:56:28.689Z,28.93
2019-04-30T16:59:03.843Z,28.53
2019-04-30T17:01:38.568Z,29.20
2019-04-30T17:04:16.881Z,28.50
2019-04-30T17:07:11.992Z,27.73
2019-04-30T17:10:09.060Z,32.93
2019-04-30T17:12:55.970Z,28.60
2019-04-30T17:15:30.465Z,28.00
2019-04-30T17:18:00.517Z,27.20
2019-04-30T17:20:38.944Z,28.87
2019-04-30T17:23:19.347Z,28.63
2019-04-30T17:25:52.662Z,27.53
2019-04-30T17:28:28.946Z,29.97
2019-04-30T17:31:06.111Z,29.93
2019-04-30T17:33:39.277Z,28.33
2019-04-30T17:36:13.942Z,27.40
2019-04-30T17:38:47.435Z,29.83
2019-04-30T17:41:18.586Z,26.43
2019-04-30T17:43:51.128Z,32.77
2019-04-30T17:46:25.785Z,29.53
2019-04-30T17:48:59.285Z,28.47
2019-04-30T17:51:36.956Z,29.73
2019-04-30T17:54:17.662Z,33.00
2019-04-30T17:56:49.388Z,29.43
2019-04-30T17:59:20.305Z,29.17
2019-04-30T18:01:59.629Z,28.27
2019-04-30T18:04:36.554Z,31.27
2019-04-30T18:07:10.125Z,33.40
2019-04-30T18:12:52.122Z,30.73
2019-04-30T18:15:36.194Z,32.07
2019-04-30T18:18:18.044Z,27.87
2019-04-30T18:21:27.372Z,28.43
2019-04-30T18:24:19.517Z,29.83
2019-04-30T18:26:53.451Z,27.77
2019-04-30T18:29:31.277Z,29.13
2019-04-30T18:32:09.346Z,30.67
2019-04-30T18:34:59.009Z,27.90
2019-04-30T18:37:40.759Z,29.17
2019-04-30T18:40:20.971Z,28.70
2019-04-30T18:42:59.485Z,31.87
2019-04-30T18:45:36.547Z,34.00
2019-04-30T18:48:11.429Z,29.80
2019-04-30T18:50:52.249Z,28.77
2019-04-30T18:53:36.807Z,28.40
2019-04-30T18:56:14.676Z,31.93
2019-04-30T18:58:50.601Z,30.57
2019-04-30T19:01:30.954Z,29.33
2019-04-30T19:04:09.144Z,26.80
2019-04-30T19:06:39.425Z,32.73
2019-04-30T19:09:40.087Z,26.93
2019-04-30T19:12:20.927Z,30.27
2019-04-30T19:14:55.451Z,27.27
2019-04-30T19:20:41.386Z,28.50
2019-04-30T19:23:19.050Z,30.70
2019-04-30T19:26:45.188Z,32.83
2019-04-30T19:29:23.117Z,32.03
2019-04-30T19:31:59.415Z,32.70
2019-04-30T19:34:39.411Z,30.03
2019-04-30T19:37:40.034Z,29.90
2019-04-30T19:43:02.652Z,32.87
2019-04-30T19:45:40.218Z,34.30
2019-04-30T19:48:16.029Z,35.73
2019-04-30T19:50:53.424Z,33.07
2019-04-30T19:56:44.637Z,35.93
2019-04-30T19:59:14.145Z,40.00
2019-04-30T20:01:51.765Z,36.33
2019-04-30T20:07:22.919Z,38.73
2019-04-30T20:10:03.210Z,35.97
2019-04-30T20:12:33.548Z,36.37
2019-04-30T20:15:19.391Z,38.03
2019-04-30T20:18:05.410Z,36.80
2019-04-30T20:20:34.594Z,34.47
2019-04-30T20:23:11.794Z,42.87
2019-04-30T20:26:26.855Z,41.63
2019-04-30T20:29:10.020Z,46.50
2019-04-30T20:31:48.705Z,40.17
2019-04-30T20:34:25.745Z,41.40
2019-04-30T20:37:04.469Z,41.83
2019-04-30T20:39:51.680Z,44.03
2019-04-30T20:42:23.651Z,39.73
2019-04-30T20:44:58.901Z,41.07
2019-04-30T20:47:31.432Z,37.93
2019-04-30T20:50:02.550Z,42.50
2019-04-30T20:52:34.649Z,39.80
2019-04-30T20:55:35.029Z,42.07
2019-04-30T20:58:09.563Z,35.93
2019-04-30T21:01:00.517Z,37.93
2019-04-30T21:03:25.071Z,41.40
2019-04-30T21:06:00.671Z,37.30
2019-04-30T21:08:36.429Z,40.70
2019-04-30T21:11:11.099Z,42.53
2019-04-30T21:13:49.122Z,38.20
2019-04-30T21:16:21.936Z,38.37
2019-04-30T21:18:55.295Z,39.00
2019-04-30T21:21:28.771Z,38.60
2019-04-30T21:23:59.961Z,40.73
2019-04-30T21:26:33.538Z,40.70
2019-04-30T21:29:13.290Z,39.33
2019-04-30T21:31:43.795Z,41.23
2019-04-30T21:34:32.033Z,35.13
2019-04-30T21:39:58.520Z,38.47
2019-04-30T21:42:35.674Z,42.40
2019-04-30T21:45:08.038Z,38.73
2019-04-30T21:47:56.012Z,40.30
2019-04-30T21:50:21.515Z,42.70
2019-04-30T21:53:06.666Z,40.67
2019-04-30T21:59:24.480Z,37.73
2019-04-30T22:02:02.834Z,42.97
2019-04-30T22:04:34.472Z,34.27
2019-04-30T22:07:05.939Z,36.60
2019-04-30T22:09:40.515Z,39.03
2019-04-30T22:12:10.304Z,40.47
2019-04-30T22:14:43.298Z,39.53
2019-04-30T22:17:16.361Z,41.13
2019-04-30T22:19:49.101Z,39.33
2019-04-30T22:22:21.813Z,36.80
2019-04-30T22:25:01.574Z,41.67
2019-04-30T22:27:34.845Z,36.27
2019-04-30T22:30:03.370Z,36.13
2019-04-30T22:32:36.720Z,34.53
2019-04-30T22:35:14.634Z,36.67
2019-04-30T22:37:48.738Z,37.63
2019-04-30T22:40:21.736Z,37.77
2019-04-30T23:00:09.709Z,46.93
2019-04-30T23:02:44.352Z,48.33
2019-04-30T23:05:26.471Z,42.73
2019-04-30T23:07:58.677Z,43.70
2019-04-30T23:17:31.183Z,43.80
2019-04-30T23:20:06.463Z,41.63
2019-04-30T23:22:47.105Z,42.17
2019-04-30T23:25:22.034Z,42.60
2019-04-30T23:27:56.352Z,42.40
2019-04-30T23:30:44.056Z,43.60
2019-04-30T23:36:11.287Z,42.17
2019-04-30T23:38:36.452Z,48.93
2019-04-30T23:41:30.178Z,45.60
2019-04-30T23:43:49.763Z,41.67
2019-04-30T23:46:28.282Z,39.70
2019-04-30T23:49:01.962Z,41.93
2019-04-30T23:51:32.982Z,38.87
2019-04-30T23:54:06.292Z,42.40
