createdAt,value
2018-12-16T00:00:09.345Z,0.10
2018-12-16T00:02:37.551Z,0.10
2018-12-16T00:05:05.819Z,0.10
2018-12-16T00:07:34.071Z,0.20
2018-12-16T00:10:02.139Z,0.20
2018-12-16T00:12:30.228Z,0.20
2018-12-16T00:15:00.431Z,0.20
2018-12-16T00:17:32.576Z,0.20
2018-12-16T00:20:04.017Z,0.20
2018-12-16T00:22:33.053Z,0.50
2018-12-16T00:25:01.525Z,0.40
2018-12-16T00:27:29.370Z,0.40
2018-12-16T00:29:57.697Z,0.40
2018-12-16T00:32:25.729Z,0.40
2018-12-16T00:34:53.800Z,0.40
2018-12-16T00:37:21.669Z,0.40
2018-12-16T00:39:49.938Z,0.40
2018-12-16T00:42:17.804Z,0.40
2018-12-16T00:44:46.245Z,0.40
2018-12-16T00:47:14.177Z,0.40
2018-12-16T00:49:42.135Z,0.30
2018-12-16T00:52:10.466Z,0.20
2018-12-16T00:54:38.368Z,0.20
2018-12-16T00:57:06.261Z,0.00
2018-12-16T00:59:34.910Z,-0.10
2018-12-16T01:02:02.979Z,-0.10
2018-12-16T01:04:31.051Z,-0.20
2018-12-16T01:06:59.442Z,-0.30
2018-12-16T01:09:27.498Z,-0.40
2018-12-16T01:11:55.370Z,-0.40
2018-12-16T01:14:23.229Z,-0.40
2018-12-16T01:16:51.526Z,-0.50
2018-12-16T01:19:19.588Z,-0.50
2018-12-16T01:21:47.645Z,-0.50
2018-12-16T01:24:15.721Z,-1.00
2018-12-16T01:26:44.195Z,-0.40
2018-12-16T01:29:12.082Z,-0.40
2018-12-16T01:31:40.130Z,-0.30
2018-12-16T01:34:08.511Z,-0.20
2018-12-16T01:36:37.008Z,-0.30
2018-12-16T01:39:06.318Z,-0.20
2018-12-16T01:41:34.280Z,-0.20
2018-12-16T01:44:02.156Z,-0.10
2018-12-16T01:46:30.999Z,-0.10
2018-12-16T01:48:59.152Z,0.00
2018-12-16T01:51:27.252Z,0.00
2018-12-16T01:53:55.699Z,-0.10
2018-12-16T01:56:23.702Z,-0.10
2018-12-16T01:58:51.771Z,-0.10
2018-12-16T02:01:19.652Z,-0.10
2018-12-16T02:03:47.986Z,-0.10
2018-12-16T02:06:15.986Z,0.00
2018-12-16T02:08:44.458Z,0.00
2018-12-16T02:11:12.563Z,0.00
2018-12-16T02:13:40.807Z,0.00
2018-12-16T02:16:09.199Z,0.00
2018-12-16T02:18:37.255Z,0.00
2018-12-16T02:21:05.139Z,0.00
2018-12-16T02:23:33.496Z,0.00
2018-12-16T02:26:01.387Z,0.00
2018-12-16T02:28:29.228Z,0.10
2018-12-16T02:30:57.502Z,0.20
2018-12-16T02:33:25.881Z,0.20
2018-12-16T02:35:53.951Z,0.20
2018-12-16T02:38:22.027Z,0.20
2018-12-16T02:40:50.536Z,0.20
2018-12-16T02:43:18.387Z,0.20
2018-12-16T02:45:46.848Z,0.20
2018-12-16T02:48:15.124Z,0.20
2018-12-16T02:50:43.403Z,0.20
2018-12-16T02:53:11.673Z,0.20
2018-12-16T02:55:39.844Z,0.10
2018-12-16T02:58:08.329Z,0.10
2018-12-16T03:00:36.838Z,0.10
2018-12-16T03:03:05.104Z,0.10
2018-12-16T03:05:33.175Z,0.00
2018-12-16T03:08:01.865Z,0.00
2018-12-16T03:10:29.960Z,-0.10
2018-12-16T03:12:58.027Z,-0.10
2018-12-16T03:15:26.661Z,-0.10
2018-12-16T03:17:55.139Z,-0.20
2018-12-16T03:20:23.112Z,-0.10
2018-12-16T03:22:51.451Z,-0.20
2018-12-16T03:25:19.583Z,-0.30
2018-12-16T03:27:47.830Z,-0.30
2018-12-16T03:30:16.311Z,-0.40
2018-12-16T03:32:44.382Z,-0.50
2018-12-16T03:35:12.660Z,-0.40
2018-12-16T03:37:40.974Z,-0.40
2018-12-16T03:40:09.319Z,-0.50
2018-12-16T03:42:37.295Z,-0.50
2018-12-16T03:45:06.165Z,-0.50
2018-12-16T03:47:34.544Z,-0.50
2018-12-16T03:50:02.512Z,-0.40
2018-12-16T03:52:30.784Z,-0.40
2018-12-16T03:54:58.873Z,-0.40
2018-12-16T03:57:27.132Z,-0.40
2018-12-16T03:59:55.333Z,-0.30
2018-12-16T04:02:23.299Z,-0.20
2018-12-16T04:04:52.048Z,-0.10
2018-12-16T04:07:20.362Z,-0.10
2018-12-16T04:09:48.404Z,0.00
2018-12-16T04:12:16.464Z,0.00
2018-12-16T04:14:44.546Z,0.00
2018-12-16T04:17:13.026Z,0.00
2018-12-16T04:19:40.890Z,-0.10
2018-12-16T04:22:08.768Z,-0.20
2018-12-16T04:24:37.468Z,-0.20
2018-12-16T04:27:05.745Z,-0.20
2018-12-16T04:29:33.670Z,-0.20
2018-12-16T04:32:01.687Z,-0.10
2018-12-16T04:34:29.721Z,-0.10
2018-12-16T04:36:57.996Z,0.00
2018-12-16T04:39:26.851Z,0.00
2018-12-16T04:41:54.720Z,0.10
2018-12-16T04:44:22.821Z,0.20
2018-12-16T04:46:51.423Z,0.30
2018-12-16T04:49:19.701Z,0.40
2018-12-16T04:51:47.824Z,0.40
2018-12-16T04:54:16.477Z,0.50
2018-12-16T04:56:44.713Z,0.50
2018-12-16T04:59:12.647Z,0.60
2018-12-16T05:01:41.054Z,0.70
2018-12-16T05:04:08.946Z,0.80
2018-12-16T05:06:37.200Z,0.70
2018-12-16T05:09:06.710Z,0.70
2018-12-16T05:11:34.784Z,0.70
2018-12-16T05:14:02.671Z,0.70
2018-12-16T05:16:30.705Z,0.70
2018-12-16T05:18:58.911Z,0.70
2018-12-16T05:21:27.144Z,0.60
2018-12-16T05:23:55.194Z,0.50
2018-12-16T05:26:23.089Z,0.90
2018-12-16T05:28:51.193Z,0.50
2018-12-16T05:31:19.229Z,0.50
2018-12-16T05:33:47.195Z,0.60
2018-12-16T05:36:18.030Z,0.50
2018-12-16T05:38:45.999Z,0.50
2018-12-16T05:41:13.830Z,0.50
2018-12-16T05:43:42.191Z,0.50
2018-12-16T05:46:10.234Z,0.50
2018-12-16T05:48:38.107Z,0.60
2018-12-16T05:51:05.964Z,0.60
2018-12-16T05:53:34.449Z,0.60
2018-12-16T05:56:02.460Z,0.50
2018-12-16T05:58:30.379Z,0.50
2018-12-16T06:00:58.720Z,0.50
2018-12-16T06:03:26.668Z,0.50
2018-12-16T06:05:55.308Z,0.50
2018-12-16T06:08:23.375Z,0.40
2018-12-16T06:10:51.501Z,0.50
2018-12-16T06:13:19.903Z,0.50
2018-12-16T06:15:47.813Z,0.50
2018-12-16T06:18:16.078Z,0.50
2018-12-16T06:20:44.114Z,0.50
2018-12-16T06:23:12.389Z,0.50
2018-12-16T06:25:40.504Z,0.50
2018-12-16T06:28:09.169Z,0.50
2018-12-16T06:30:37.527Z,0.50
2018-12-16T06:33:05.900Z,0.50
2018-12-16T06:35:33.801Z,0.50
2018-12-16T06:38:01.761Z,0.50
2018-12-16T06:40:29.849Z,0.50
2018-12-16T06:42:58.354Z,0.60
2018-12-16T06:45:26.523Z,0.60
2018-12-16T06:47:54.503Z,0.60
2018-12-16T06:50:22.596Z,0.60
2018-12-16T06:52:50.683Z,0.60
2018-12-16T06:55:18.634Z,0.60
2018-12-16T06:57:46.704Z,0.70
2018-12-16T07:00:14.595Z,0.70
2018-12-16T07:02:42.436Z,0.60
2018-12-16T07:05:10.525Z,0.60
2018-12-16T07:07:38.379Z,0.60
2018-12-16T07:10:06.911Z,0.60
2018-12-16T07:12:35.348Z,0.60
2018-12-16T07:15:03.430Z,0.70
2018-12-16T07:17:31.321Z,0.70
2018-12-16T07:19:59.326Z,0.70
2018-12-16T07:22:27.413Z,0.70
2018-12-16T07:24:55.673Z,0.70
2018-12-16T07:27:23.565Z,0.60
2018-12-16T07:29:51.431Z,0.60
2018-12-16T07:32:19.275Z,0.60
2018-12-16T07:34:47.155Z,0.70
2018-12-16T07:37:18.943Z,0.70
2018-12-16T07:39:45.536Z,0.70
2018-12-16T07:42:14.117Z,0.70
2018-12-16T07:44:42.102Z,0.70
2018-12-16T07:47:10.362Z,0.70
2018-12-16T07:49:38.278Z,0.70
2018-12-16T07:52:06.231Z,0.70
2018-12-16T07:54:34.223Z,0.70
2018-12-16T07:57:02.681Z,0.70
2018-12-16T07:59:30.840Z,0.70
2018-12-16T08:01:58.907Z,0.70
2018-12-16T08:04:27.093Z,0.80
2018-12-16T08:06:55.100Z,0.80
2018-12-16T08:09:23.203Z,0.80
2018-12-16T08:11:51.065Z,0.80
2018-12-16T08:14:19.167Z,0.80
2018-12-16T08:16:47.207Z,0.80
2018-12-16T08:19:15.788Z,0.80
2018-12-16T08:21:44.172Z,0.90
2018-12-16T08:24:12.145Z,0.90
2018-12-16T08:26:40.207Z,0.90
2018-12-16T08:29:08.069Z,0.80
2018-12-16T08:31:36.559Z,0.90
2018-12-16T08:34:04.711Z,0.90
2018-12-16T08:36:32.701Z,1.00
2018-12-16T08:39:00.614Z,1.00
2018-12-16T08:41:28.831Z,1.00
2018-12-16T08:43:57.105Z,1.10
2018-12-16T08:46:24.975Z,1.10
2018-12-16T08:48:52.828Z,1.10
2018-12-16T08:51:20.908Z,1.20
2018-12-16T08:53:48.727Z,1.10
2018-12-16T08:56:16.554Z,1.10
2018-12-16T08:58:44.515Z,1.10
2018-12-16T09:01:12.443Z,1.10
2018-12-16T09:03:40.337Z,1.20
2018-12-16T09:06:08.371Z,1.20
2018-12-16T09:08:36.248Z,1.20
2018-12-16T09:11:04.540Z,1.20
2018-12-16T09:13:32.479Z,1.20
2018-12-16T09:16:00.381Z,1.20
2018-12-16T09:18:28.530Z,1.20
2018-12-16T09:20:56.427Z,1.20
2018-12-16T09:23:24.389Z,1.20
2018-12-16T09:25:52.631Z,1.30
2018-12-16T09:28:20.529Z,1.30
2018-12-16T09:30:48.493Z,1.30
2018-12-16T09:33:16.309Z,1.40
2018-12-16T09:35:44.637Z,1.40
2018-12-16T09:38:12.879Z,1.40
2018-12-16T09:40:40.712Z,1.40
2018-12-16T09:43:10.456Z,1.30
2018-12-16T09:45:38.693Z,1.40
2018-12-16T09:48:06.742Z,1.40
2018-12-16T09:50:35.003Z,1.40
2018-12-16T09:53:08.587Z,1.40
2018-12-16T09:58:23.791Z,1.40
2018-12-16T10:00:52.067Z,1.40
2018-12-16T10:03:21.776Z,1.40
2018-12-16T10:05:50.600Z,1.40
2018-12-16T10:08:19.606Z,1.40
2018-12-16T10:10:47.761Z,1.40
2018-12-16T10:13:15.587Z,1.50
2018-12-16T10:15:46.402Z,1.40
2018-12-16T10:18:14.296Z,1.40
2018-12-16T10:20:43.729Z,1.40
2018-12-16T10:23:11.616Z,1.40
2018-12-16T10:25:39.441Z,1.50
2018-12-16T10:28:07.331Z,1.40
2018-12-16T10:30:37.079Z,1.40
2018-12-16T10:33:06.031Z,1.40
2018-12-16T10:35:35.437Z,1.50
2018-12-16T10:38:03.339Z,1.50
2018-12-16T10:40:32.694Z,1.50
2018-12-16T10:43:02.259Z,1.50
2018-12-16T10:45:30.128Z,1.50
2018-12-16T10:47:58.449Z,1.50
2018-12-16T10:50:26.839Z,1.50
2018-12-16T10:52:55.471Z,1.50
2018-12-16T10:55:23.308Z,1.60
2018-12-16T10:57:51.231Z,1.70
2018-12-16T11:00:24.628Z,1.80
2018-12-16T11:02:52.465Z,1.80
2018-12-16T11:05:20.944Z,1.80
2018-12-16T11:07:49.021Z,2.00
2018-12-16T11:10:17.087Z,2.10
2018-12-16T11:12:46.168Z,2.10
2018-12-16T11:15:14.048Z,2.20
2018-12-16T11:17:42.117Z,2.30
2018-12-16T11:20:10.376Z,2.40
2018-12-16T11:22:38.382Z,2.30
2018-12-16T11:25:08.376Z,2.30
2018-12-16T11:27:36.623Z,2.40
2018-12-16T11:30:06.369Z,2.30
2018-12-16T11:32:34.217Z,2.40
2018-12-16T11:35:02.499Z,2.50
2018-12-16T11:37:30.567Z,2.50
2018-12-16T11:39:58.715Z,2.60
2018-12-16T11:42:27.486Z,2.50
2018-12-16T11:44:55.570Z,2.30
2018-12-16T11:47:23.989Z,2.40
2018-12-16T11:49:52.087Z,2.30
2018-12-16T11:52:20.086Z,2.30
2018-12-16T11:54:47.913Z,2.30
2018-12-16T11:57:15.964Z,2.30
2018-12-16T11:59:43.852Z,2.40
2018-12-16T12:02:11.700Z,2.40
2018-12-16T12:04:39.870Z,2.40
2018-12-16T12:07:07.771Z,2.30
2018-12-16T12:09:35.602Z,2.30
2018-12-16T12:12:03.912Z,2.30
2018-12-16T12:14:31.753Z,2.30
2018-12-16T12:16:59.594Z,2.20
2018-12-16T12:19:31.523Z,2.20
2018-12-16T12:22:04.372Z,2.10
2018-12-16T12:24:29.291Z,2.00
2018-12-16T12:26:57.377Z,2.00
2018-12-16T12:29:25.321Z,1.90
2018-12-16T12:31:53.169Z,1.90
2018-12-16T12:34:21.293Z,1.80
2018-12-16T12:36:49.948Z,1.80
2018-12-16T12:39:17.864Z,1.70
2018-12-16T12:41:46.170Z,1.80
2018-12-16T12:44:14.051Z,1.80
2018-12-16T12:46:41.918Z,1.90
2018-12-16T12:49:09.753Z,1.90
2018-12-16T12:51:38.878Z,1.90
2018-12-16T12:54:06.776Z,2.00
2018-12-16T12:56:34.982Z,1.90
2018-12-16T12:59:02.986Z,2.00
2018-12-16T13:01:30.867Z,2.10
2018-12-16T13:03:58.920Z,2.00
2018-12-16T13:06:26.779Z,2.00
2018-12-16T13:08:54.715Z,2.00
2018-12-16T13:11:22.541Z,2.00
2018-12-16T13:13:50.400Z,2.00
2018-12-16T13:16:18.251Z,2.00
2018-12-16T13:18:46.093Z,2.10
2018-12-16T13:21:14.071Z,2.10
2018-12-16T13:23:42.310Z,2.20
2018-12-16T13:26:10.469Z,2.20
2018-12-16T13:28:38.465Z,2.10
2018-12-16T13:31:06.552Z,2.00
2018-12-16T13:33:34.567Z,2.00
2018-12-16T13:36:02.662Z,1.90
2018-12-16T13:38:31.810Z,2.00
2018-12-16T13:40:59.718Z,1.90
2018-12-16T13:43:27.789Z,1.90
2018-12-16T13:45:55.691Z,2.20
2018-12-16T13:48:23.625Z,1.90
2018-12-16T13:50:53.128Z,1.90
2018-12-16T13:53:21.196Z,1.90
2018-12-16T13:55:49.045Z,1.80
2018-12-16T13:58:17.130Z,1.90
2018-12-16T14:00:44.973Z,1.90
2018-12-16T14:03:12.811Z,1.90
2018-12-16T14:05:46.631Z,1.90
2018-12-16T14:08:11.780Z,1.90
2018-12-16T14:10:39.623Z,1.90
2018-12-16T14:13:07.976Z,1.90
2018-12-16T14:15:35.941Z,2.00
2018-12-16T14:18:03.845Z,2.00
2018-12-16T14:20:32.897Z,1.90
2018-12-16T14:23:00.753Z,1.90
2018-12-16T14:25:28.622Z,1.90
2018-12-16T14:27:56.840Z,1.90
2018-12-16T14:30:24.737Z,1.70
2018-12-16T14:32:52.594Z,1.70
2018-12-16T14:35:20.751Z,1.60
2018-12-16T14:37:49.433Z,1.60
2018-12-16T14:40:17.515Z,1.50
2018-12-16T14:42:47.844Z,1.40
2018-12-16T14:45:15.880Z,1.40
2018-12-16T14:47:44.754Z,1.50
2018-12-16T14:50:12.668Z,1.50
2018-12-16T14:52:40.810Z,1.40
2018-12-16T14:55:08.727Z,1.40
2018-12-16T14:57:36.620Z,1.40
2018-12-16T15:00:06.279Z,1.40
2018-12-16T15:02:34.198Z,1.30
2018-12-16T15:05:02.794Z,1.30
2018-12-16T15:07:30.699Z,1.40
2018-12-16T15:09:58.575Z,1.30
2018-12-16T15:12:26.747Z,1.30
2018-12-16T15:14:54.876Z,1.30
2018-12-16T15:17:22.762Z,1.30
2018-12-16T15:19:50.870Z,1.30
2018-12-16T15:22:18.746Z,1.40
2018-12-16T15:24:49.298Z,1.40
2018-12-16T15:27:18.016Z,1.40
2018-12-16T15:29:45.865Z,1.40
2018-12-16T15:32:13.995Z,1.40
2018-12-16T15:34:46.509Z,1.30
2018-12-16T15:37:14.369Z,1.30
2018-12-16T15:39:43.158Z,1.30
2018-12-16T15:42:11.452Z,1.30
2018-12-16T15:44:39.294Z,1.40
2018-12-16T15:47:08.069Z,1.30
2018-12-16T15:49:36.689Z,1.20
2018-12-16T15:52:04.654Z,1.20
2018-12-16T15:54:32.618Z,1.20
2018-12-16T15:57:01.782Z,1.20
2018-12-16T15:59:29.696Z,1.10
2018-12-16T16:01:57.586Z,1.10
2018-12-16T16:04:25.541Z,1.00
2018-12-16T16:06:53.509Z,1.10
2018-12-16T16:09:21.515Z,1.10
2018-12-16T16:11:49.655Z,1.10
2018-12-16T16:14:17.905Z,1.10
2018-12-16T16:16:46.514Z,1.10
2018-12-16T16:19:14.511Z,1.00
2018-12-16T16:21:42.535Z,1.00
2018-12-16T16:24:10.595Z,1.00
2018-12-16T16:26:38.659Z,0.70
2018-12-16T16:29:06.733Z,1.00
2018-12-16T16:31:34.902Z,1.00
2018-12-16T16:34:11.928Z,1.00
2018-12-16T16:36:59.997Z,1.00
2018-12-16T16:39:29.569Z,1.00
2018-12-16T16:41:59.102Z,1.00
2018-12-16T16:44:27.020Z,1.00
2018-12-16T16:46:55.256Z,1.00
2018-12-16T16:49:23.870Z,1.00
2018-12-16T16:51:52.528Z,1.00
2018-12-16T16:54:20.416Z,1.00
2018-12-16T16:56:48.330Z,1.00
2018-12-16T16:59:17.170Z,1.00
2018-12-16T17:01:45.131Z,1.00
2018-12-16T17:04:14.227Z,1.00
2018-12-16T17:06:42.829Z,0.90
2018-12-16T17:09:12.674Z,0.90
2018-12-16T17:11:40.593Z,0.90
2018-12-16T17:14:09.276Z,1.20
2018-12-16T17:16:37.348Z,1.00
2018-12-16T17:19:06.533Z,1.00
2018-12-16T17:21:35.429Z,1.00
2018-12-16T17:24:03.509Z,1.00
2018-12-16T17:26:31.416Z,1.00
2018-12-16T17:29:00.414Z,1.00
2018-12-16T17:31:29.805Z,1.00
2018-12-16T17:33:57.947Z,1.00
2018-12-16T17:36:26.923Z,1.00
2018-12-16T17:38:55.504Z,1.00
2018-12-16T17:41:24.733Z,0.90
2018-12-16T17:43:54.358Z,0.90
2018-12-16T17:46:24.211Z,0.90
2018-12-16T17:48:52.350Z,0.90
2018-12-16T17:51:20.473Z,1.00
2018-12-16T17:53:49.996Z,0.90
2018-12-16T17:56:19.679Z,0.90
2018-12-16T17:58:49.168Z,0.90
2018-12-16T18:01:17.190Z,0.80
2018-12-16T18:03:45.569Z,0.80
2018-12-16T18:06:13.483Z,0.80
2018-12-16T18:08:43.211Z,0.80
2018-12-16T18:11:12.565Z,0.80
2018-12-16T18:13:41.303Z,0.80
2018-12-16T18:16:12.843Z,0.80
2018-12-16T18:18:42.119Z,0.80
2018-12-16T18:23:43.811Z,0.80
2018-12-16T18:26:12.191Z,0.80
2018-12-16T18:28:40.159Z,0.80
2018-12-16T18:31:08.142Z,0.80
2018-12-16T18:33:36.042Z,0.90
2018-12-16T18:36:05.905Z,0.90
2018-12-16T18:38:33.805Z,0.90
2018-12-16T18:41:01.842Z,0.80
2018-12-16T18:43:30.321Z,0.80
2018-12-16T18:45:58.390Z,0.90
2018-12-16T18:48:26.315Z,0.90
2018-12-16T18:50:54.305Z,0.90
2018-12-16T18:53:22.398Z,0.90
2018-12-16T18:55:50.468Z,0.90
2018-12-16T18:58:18.948Z,0.90
2018-12-16T19:00:47.018Z,0.90
2018-12-16T19:03:14.890Z,0.90
2018-12-16T19:05:42.753Z,0.90
2018-12-16T19:08:10.823Z,0.90
2018-12-16T19:10:38.683Z,0.80
2018-12-16T19:13:07.164Z,0.80
2018-12-16T19:15:35.236Z,0.80
2018-12-16T19:18:03.765Z,0.80
2018-12-16T19:20:31.989Z,0.90
2018-12-16T19:22:59.973Z,0.90
2018-12-16T19:25:28.543Z,1.00
2018-12-16T19:27:57.636Z,0.90
2018-12-16T19:30:26.013Z,1.00
2018-12-16T19:32:54.419Z,1.00
2018-12-16T19:35:22.583Z,1.00
2018-12-16T19:37:51.048Z,1.00
2018-12-16T19:40:19.317Z,1.00
2018-12-16T19:42:47.192Z,1.00
2018-12-16T19:45:15.060Z,1.00
2018-12-16T19:47:49.438Z,0.90
2018-12-16T19:50:13.399Z,0.90
2018-12-16T19:52:41.513Z,0.90
2018-12-16T19:55:09.848Z,0.90
2018-12-16T19:57:37.985Z,0.80
2018-12-16T20:00:07.882Z,0.80
2018-12-16T20:02:36.555Z,0.50
2018-12-16T20:05:05.303Z,0.70
2018-12-16T20:07:33.932Z,0.70
2018-12-16T20:10:02.014Z,0.70
2018-12-16T20:12:34.755Z,0.60
2018-12-16T20:15:06.258Z,0.70
2018-12-16T20:17:34.301Z,0.60
2018-12-16T20:20:02.179Z,0.60
2018-12-16T20:22:30.239Z,0.60
2018-12-16T20:25:00.088Z,0.60
2018-12-16T20:27:28.425Z,0.60
2018-12-16T20:29:57.125Z,0.60
2018-12-16T20:32:25.499Z,0.60
2018-12-16T20:34:54.228Z,0.60
2018-12-16T20:37:26.021Z,0.60
2018-12-16T20:39:54.111Z,0.60
2018-12-16T20:42:22.381Z,0.70
2018-12-16T20:44:50.257Z,0.70
2018-12-16T20:47:19.447Z,0.70
2018-12-16T20:49:47.819Z,0.70
2018-12-16T20:52:16.007Z,0.70
2018-12-16T20:54:43.916Z,0.70
2018-12-16T20:57:18.666Z,0.70
2018-12-16T20:59:42.385Z,0.70
2018-12-16T21:02:10.424Z,0.70
2018-12-16T21:04:38.500Z,0.70
2018-12-16T21:07:06.564Z,0.70
2018-12-16T21:09:34.476Z,0.60
2018-12-16T21:12:05.027Z,0.70
2018-12-16T21:14:39.240Z,0.60
2018-12-16T21:17:15.291Z,0.60
2018-12-16T21:19:43.301Z,0.70
2018-12-16T21:22:11.572Z,0.70
2018-12-16T21:24:40.054Z,0.70
2018-12-16T21:27:08.539Z,0.70
2018-12-16T21:29:37.630Z,0.70
2018-12-16T21:32:07.413Z,0.70
2018-12-16T21:34:35.594Z,0.70
2018-12-16T21:37:03.480Z,0.70
2018-12-16T21:39:31.385Z,0.70
2018-12-16T21:42:00.234Z,0.70
2018-12-16T21:44:28.723Z,0.80
2018-12-16T21:46:56.997Z,0.80
2018-12-16T21:49:26.062Z,0.70
2018-12-16T21:51:53.957Z,0.70
2018-12-16T21:54:22.327Z,0.70
2018-12-16T21:56:50.806Z,0.70
2018-12-16T21:59:19.320Z,0.80
2018-12-16T22:01:48.106Z,0.80
2018-12-16T22:04:16.148Z,0.80
2018-12-16T22:06:44.215Z,0.80
2018-12-16T22:09:12.284Z,0.80
2018-12-16T22:11:40.174Z,0.80
2018-12-16T22:14:08.531Z,0.80
2018-12-16T22:16:36.495Z,0.70
2018-12-16T22:19:04.566Z,0.80
2018-12-16T22:21:32.432Z,0.80
2018-12-16T22:24:00.405Z,0.80
2018-12-16T22:26:28.273Z,0.80
2018-12-16T22:28:56.541Z,0.80
2018-12-16T22:31:26.153Z,0.80
2018-12-16T22:33:55.012Z,0.90
2018-12-16T22:36:22.890Z,0.80
2018-12-16T22:38:50.783Z,0.90
2018-12-16T22:41:18.736Z,0.90
2018-12-16T22:43:47.262Z,0.80
2018-12-16T22:46:15.495Z,0.80
2018-12-16T22:48:43.401Z,0.80
2018-12-16T22:51:11.840Z,0.90
2018-12-16T22:53:39.908Z,0.80
2018-12-16T22:56:07.976Z,0.80
2018-12-16T22:58:36.250Z,0.80
2018-12-16T23:01:10.675Z,0.80
2018-12-16T23:03:38.980Z,0.80
2018-12-16T23:06:07.733Z,0.90
2018-12-16T23:08:35.602Z,0.90
2018-12-16T23:11:03.672Z,0.90
2018-12-16T23:13:32.185Z,0.90
2018-12-16T23:16:00.219Z,1.00
2018-12-16T23:18:28.149Z,0.90
2018-12-16T23:20:56.367Z,0.90
2018-12-16T23:23:24.431Z,0.90
2018-12-16T23:25:52.504Z,0.90
2018-12-16T23:28:20.978Z,0.90
2018-12-16T23:30:49.286Z,1.00
2018-12-16T23:33:17.500Z,0.90
2018-12-16T23:35:45.804Z,0.90
2018-12-16T23:38:13.890Z,0.90
2018-12-16T23:40:41.911Z,0.90
2018-12-16T23:43:09.825Z,0.90
2018-12-16T23:45:37.880Z,0.90
2018-12-16T23:48:05.953Z,0.90
2018-12-16T23:50:34.045Z,1.00
2018-12-16T23:53:02.055Z,1.00
2018-12-16T23:55:29.957Z,1.00
2018-12-16T23:58:00.977Z,1.00
