createdAt,value
2018-04-07T00:00:01.369Z,57.22
2018-04-07T00:01:08.208Z,57.32
2018-04-07T00:02:15.016Z,57.34
2018-04-07T00:03:21.928Z,57.31
2018-04-07T00:04:28.680Z,57.27
2018-04-07T00:05:35.472Z,57.30
2018-04-07T00:06:42.277Z,57.32
2018-04-07T00:07:49.025Z,57.39
2018-04-07T00:08:55.780Z,57.42
2018-04-07T00:10:02.603Z,57.40
2018-04-07T00:11:09.355Z,57.39
2018-04-07T00:12:16.094Z,57.31
2018-04-07T00:13:22.816Z,57.32
2018-04-07T00:14:29.640Z,57.33
2018-04-07T00:15:36.368Z,57.33
2018-04-07T00:16:43.091Z,57.30
2018-04-07T00:17:49.872Z,57.30
2018-04-07T00:18:56.709Z,57.36
2018-04-07T00:20:03.484Z,57.33
2018-04-07T00:21:10.320Z,57.33
2018-04-07T00:22:17.153Z,57.39
2018-04-07T00:23:24.013Z,57.47
2018-04-07T00:24:30.936Z,57.57
2018-04-07T00:25:37.713Z,57.62
2018-04-07T00:26:44.452Z,57.57
2018-04-07T00:27:51.196Z,57.56
2018-04-07T00:28:58.276Z,57.62
2018-04-07T00:30:05.116Z,57.63
2018-04-07T00:31:11.938Z,57.76
2018-04-07T00:32:18.711Z,57.84
2018-04-07T00:33:25.460Z,57.84
2018-04-07T00:34:32.244Z,57.81
2018-04-07T00:35:39.032Z,57.81
2018-04-07T00:36:45.795Z,57.98
2018-04-07T00:37:52.768Z,58.05
2018-04-07T00:38:59.572Z,58.14
2018-04-07T00:40:06.325Z,58.23
2018-04-07T00:41:13.135Z,58.23
2018-04-07T00:42:19.867Z,58.28
2018-04-07T00:43:26.628Z,58.29
2018-04-07T00:44:33.811Z,58.39
2018-04-07T00:45:40.644Z,58.36
2018-04-07T00:46:47.403Z,58.42
2018-04-07T00:47:54.163Z,58.52
2018-04-07T00:49:00.944Z,58.62
2018-04-07T00:50:07.795Z,58.66
2018-04-07T00:51:14.540Z,58.71
2018-04-07T00:52:21.296Z,58.80
2018-04-07T00:53:28.257Z,58.86
2018-04-07T00:54:35.092Z,58.83
2018-04-07T00:55:41.911Z,58.87
2018-04-07T00:56:48.798Z,58.96
2018-04-07T00:57:55.532Z,59.12
2018-04-07T00:59:02.309Z,59.26
2018-04-07T01:00:09.152Z,59.27
2018-04-07T01:01:15.919Z,59.20
2018-04-07T01:02:22.712Z,59.17
2018-04-07T01:03:29.448Z,59.25
2018-04-07T01:04:36.256Z,59.32
2018-04-07T01:05:43.000Z,59.41
2018-04-07T01:06:49.800Z,59.33
2018-04-07T01:07:56.535Z,59.32
2018-04-07T01:09:03.367Z,59.39
2018-04-07T01:10:10.178Z,59.37
2018-04-07T01:11:16.949Z,59.36
2018-04-07T01:12:23.704Z,59.42
2018-04-07T01:13:30.464Z,59.37
2018-04-07T01:14:37.212Z,59.39
2018-04-07T01:15:43.952Z,59.53
2018-04-07T01:16:50.745Z,59.59
2018-04-07T01:17:57.584Z,59.59
2018-04-07T01:19:04.291Z,59.55
2018-04-07T01:20:11.016Z,59.61
2018-04-07T01:21:17.731Z,59.73
2018-04-07T01:22:24.748Z,59.82
2018-04-07T01:23:31.506Z,59.79
2018-04-07T01:24:38.228Z,59.77
2018-04-07T01:25:44.961Z,59.89
2018-04-07T01:26:51.672Z,59.93
2018-04-07T01:27:58.599Z,60.10
2018-04-07T01:29:05.420Z,60.17
2018-04-07T01:30:12.260Z,60.21
2018-04-07T01:31:18.984Z,60.27
2018-04-07T01:32:25.737Z,60.30
2018-04-07T01:33:32.456Z,60.45
2018-04-07T01:34:39.176Z,60.50
2018-04-07T01:35:46.019Z,60.49
2018-04-07T01:36:52.779Z,60.52
2018-04-07T01:37:59.544Z,60.63
2018-04-07T01:39:06.273Z,60.66
2018-04-07T01:40:12.984Z,60.72
2018-04-07T01:41:19.768Z,60.70
2018-04-07T01:42:26.480Z,60.65
2018-04-07T01:43:33.308Z,60.64
2018-04-07T01:44:40.013Z,60.68
2018-04-07T01:45:46.879Z,60.67
2018-04-07T01:46:53.567Z,60.77
2018-04-07T01:48:00.304Z,60.93
2018-04-07T01:49:07.080Z,61.03
2018-04-07T01:50:13.936Z,60.98
2018-04-07T01:51:20.654Z,60.93
2018-04-07T01:52:27.410Z,60.97
2018-04-07T01:53:34.218Z,61.11
2018-04-07T01:54:41.120Z,61.11
2018-04-07T01:55:47.933Z,61.18
2018-04-07T01:56:55.095Z,61.17
2018-04-07T01:58:01.779Z,61.25
2018-04-07T01:59:08.549Z,61.23
2018-04-07T02:00:15.305Z,61.16
2018-04-07T02:01:22.012Z,61.16
2018-04-07T02:02:28.733Z,61.29
2018-04-07T02:03:35.456Z,61.39
2018-04-07T02:04:42.228Z,61.45
2018-04-07T02:05:49.081Z,61.55
2018-04-07T02:06:55.812Z,61.52
2018-04-07T02:08:02.564Z,61.47
2018-04-07T02:09:09.345Z,61.49
2018-04-07T02:10:16.161Z,61.55
2018-04-07T02:11:22.939Z,61.54
2018-04-07T02:12:29.656Z,61.58
2018-04-07T02:13:36.392Z,61.61
2018-04-07T02:14:43.224Z,61.69
2018-04-07T02:15:49.984Z,61.73
2018-04-07T02:16:56.732Z,61.75
2018-04-07T02:18:03.465Z,61.80
2018-04-07T02:19:10.245Z,61.89
2018-04-07T02:20:17.017Z,61.99
2018-04-07T02:21:23.756Z,62.01
2018-04-07T02:22:30.484Z,61.97
2018-04-07T02:23:37.224Z,61.96
2018-04-07T02:24:44.009Z,61.92
2018-04-07T02:25:50.744Z,61.89
2018-04-07T02:26:57.463Z,61.95
2018-04-07T02:28:04.204Z,61.94
2018-04-07T02:29:10.911Z,62.04
2018-04-07T02:30:17.744Z,62.19
2018-04-07T02:31:24.489Z,62.21
2018-04-07T02:32:31.229Z,62.16
2018-04-07T02:33:37.996Z,62.14
2018-04-07T02:34:44.821Z,62.19
2018-04-07T02:35:51.560Z,62.18
2018-04-07T02:36:58.305Z,62.22
2018-04-07T02:38:05.028Z,62.34
2018-04-07T02:39:11.757Z,62.37
2018-04-07T02:40:18.552Z,62.48
2018-04-07T02:41:25.309Z,62.57
2018-04-07T02:42:32.077Z,62.60
2018-04-07T02:43:38.800Z,62.55
2018-04-07T02:44:45.683Z,62.64
2018-04-07T02:45:52.428Z,62.69
2018-04-07T02:46:59.182Z,62.70
2018-04-07T02:48:06.066Z,62.65
2018-04-07T02:49:12.816Z,62.68
2018-04-07T02:50:19.676Z,62.69
2018-04-07T02:51:26.496Z,62.68
2018-04-07T02:52:33.424Z,62.74
2018-04-07T02:53:40.273Z,62.81
2018-04-07T02:54:47.009Z,62.81
2018-04-07T02:55:53.756Z,62.77
2018-04-07T02:57:00.507Z,62.79
2018-04-07T02:58:07.452Z,62.93
2018-04-07T02:59:14.191Z,63.00
2018-04-07T03:00:20.917Z,62.93
2018-04-07T03:01:27.677Z,62.93
2018-04-07T03:02:34.425Z,63.03
2018-04-07T03:03:41.144Z,63.05
2018-04-07T03:04:47.905Z,63.04
2018-04-07T03:05:54.732Z,63.07
2018-04-07T03:07:01.501Z,63.04
2018-04-07T03:08:08.471Z,63.09
2018-04-07T03:09:15.285Z,63.18
2018-04-07T03:10:22.044Z,63.17
2018-04-07T03:11:29.144Z,63.06
2018-04-07T03:12:35.992Z,63.08
2018-04-07T03:13:42.736Z,63.17
2018-04-07T03:14:49.524Z,63.31
2018-04-07T03:15:56.260Z,63.33
2018-04-07T03:17:03.000Z,63.29
2018-04-07T03:18:10.016Z,63.32
2018-04-07T03:19:16.799Z,63.45
2018-04-07T03:20:23.530Z,63.53
2018-04-07T03:21:30.600Z,63.52
2018-04-07T03:22:37.412Z,63.47
2018-04-07T03:23:44.198Z,63.40
2018-04-07T03:24:50.908Z,63.46
2018-04-07T03:25:57.661Z,63.40
2018-04-07T03:27:04.376Z,63.44
2018-04-07T03:28:11.258Z,63.50
2018-04-07T03:29:18.011Z,63.58
2018-04-07T03:30:24.737Z,63.61
2018-04-07T03:31:31.713Z,63.66
2018-04-07T03:32:38.455Z,63.65
2018-04-07T03:33:45.214Z,63.66
2018-04-07T03:34:51.954Z,63.74
2018-04-07T03:35:58.748Z,63.79
2018-04-07T03:37:05.512Z,63.88
2018-04-07T03:38:12.561Z,63.95
2018-04-07T03:39:19.304Z,63.95
2018-04-07T03:40:26.030Z,64.03
2018-04-07T03:41:32.780Z,64.17
2018-04-07T03:42:39.511Z,64.27
2018-04-07T03:43:46.312Z,64.40
2018-04-07T03:44:53.041Z,64.49
2018-04-07T03:45:59.771Z,64.51
2018-04-07T03:47:06.569Z,64.60
2018-04-07T03:48:13.372Z,64.61
2018-04-07T03:49:20.219Z,64.58
2018-04-07T03:50:27.018Z,64.62
2018-04-07T03:51:33.822Z,64.63
2018-04-07T03:52:40.529Z,64.65
2018-04-07T03:53:47.314Z,64.67
2018-04-07T03:54:54.030Z,64.69
2018-04-07T03:56:00.773Z,64.61
2018-04-07T03:57:07.572Z,64.65
2018-04-07T03:58:14.336Z,64.79
2018-04-07T03:59:21.148Z,64.91
2018-04-07T04:00:28.008Z,64.98
2018-04-07T04:01:34.796Z,65.03
2018-04-07T04:02:41.560Z,65.04
2018-04-07T04:03:48.348Z,65.07
2018-04-07T04:04:55.114Z,65.16
2018-04-07T04:06:01.885Z,65.19
2018-04-07T04:07:08.663Z,65.18
2018-04-07T04:08:15.536Z,65.24
2018-04-07T04:09:22.307Z,65.26
2018-04-07T04:10:29.064Z,65.35
2018-04-07T04:11:35.880Z,65.42
2018-04-07T04:12:42.628Z,65.45
2018-04-07T04:13:49.404Z,65.44
2018-04-07T04:14:56.175Z,65.42
2018-04-07T04:16:02.892Z,65.42
2018-04-07T04:17:09.740Z,65.53
2018-04-07T04:18:16.568Z,65.59
2018-04-07T04:19:23.422Z,65.65
2018-04-07T04:20:30.208Z,65.69
2018-04-07T04:21:36.908Z,65.69
2018-04-07T04:22:43.647Z,65.74
2018-04-07T04:23:50.408Z,65.79
2018-04-07T04:24:57.160Z,65.83
2018-04-07T04:26:03.985Z,65.83
2018-04-07T04:27:10.733Z,65.83
2018-04-07T04:28:17.477Z,65.90
2018-04-07T04:29:24.220Z,65.92
2018-04-07T04:30:30.948Z,65.86
2018-04-07T04:31:37.740Z,65.87
2018-04-07T04:32:44.457Z,65.86
2018-04-07T04:33:51.190Z,65.90
2018-04-07T04:34:57.964Z,65.95
2018-04-07T04:36:04.673Z,65.99
2018-04-07T04:37:11.484Z,66.03
2018-04-07T04:38:18.197Z,66.11
2018-04-07T04:39:24.957Z,66.16
2018-04-07T04:40:31.836Z,66.17
2018-04-07T04:41:38.579Z,66.25
2018-04-07T04:42:45.352Z,66.31
2018-04-07T04:43:52.089Z,66.34
2018-04-07T04:44:58.825Z,66.31
2018-04-07T04:46:05.625Z,66.31
2018-04-07T04:47:12.340Z,66.38
2018-04-07T04:48:19.079Z,66.42
2018-04-07T04:49:25.844Z,66.42
2018-04-07T04:50:32.591Z,66.39
2018-04-07T04:51:39.428Z,66.45
2018-04-07T04:52:46.145Z,66.51
2018-04-07T04:53:52.879Z,66.56
2018-04-07T04:54:59.646Z,66.56
2018-04-07T04:56:06.368Z,66.60
2018-04-07T04:57:13.143Z,66.60
2018-04-07T04:58:19.972Z,66.59
2018-04-07T04:59:26.892Z,66.66
2018-04-07T05:00:33.642Z,66.75
2018-04-07T05:01:40.417Z,66.85
2018-04-07T05:02:47.132Z,66.90
2018-04-07T05:03:53.872Z,66.95
2018-04-07T05:05:00.857Z,67.04
2018-04-07T05:06:07.621Z,67.08
2018-04-07T05:07:14.448Z,67.11
2018-04-07T05:08:21.165Z,67.12
2018-04-07T05:09:27.902Z,67.10
2018-04-07T05:10:34.736Z,67.12
2018-04-07T05:11:41.839Z,67.19
2018-04-07T05:12:48.793Z,67.21
2018-04-07T05:13:55.520Z,67.25
2018-04-07T05:15:02.340Z,67.25
2018-04-07T05:16:09.147Z,67.25
2018-04-07T05:17:15.925Z,67.22
2018-04-07T05:18:22.707Z,67.27
2018-04-07T05:19:29.556Z,67.41
2018-04-07T05:20:36.357Z,67.51
2018-04-07T05:21:43.118Z,67.57
2018-04-07T05:22:49.812Z,67.58
2018-04-07T05:23:56.548Z,67.57
2018-04-07T05:25:03.347Z,67.64
2018-04-07T05:26:10.079Z,67.74
2018-04-07T05:27:16.860Z,67.80
2018-04-07T05:28:23.800Z,67.86
2018-04-07T05:29:30.532Z,67.95
2018-04-07T05:30:37.272Z,67.99
2018-04-07T05:31:44.096Z,67.99
2018-04-07T05:32:50.892Z,67.97
2018-04-07T05:33:57.629Z,68.02
2018-04-07T05:35:04.408Z,68.10
2018-04-07T05:36:11.156Z,68.18
2018-04-07T05:37:17.894Z,68.27
2018-04-07T05:38:24.631Z,68.31
2018-04-07T05:39:31.392Z,68.35
2018-04-07T05:40:38.099Z,68.35
2018-04-07T05:41:44.807Z,68.50
2018-04-07T05:42:51.548Z,68.62
2018-04-07T05:43:58.270Z,68.75
2018-04-07T05:45:05.059Z,68.86
2018-04-07T05:46:11.744Z,68.98
2018-04-07T05:47:18.512Z,69.07
2018-04-07T05:48:25.232Z,69.16
2018-04-07T05:49:31.964Z,69.27
2018-04-07T05:50:38.800Z,69.43
2018-04-07T05:51:45.532Z,69.58
2018-04-07T05:52:52.280Z,69.69
2018-04-07T05:53:58.995Z,69.85
2018-04-07T05:55:05.709Z,69.93
2018-04-07T05:56:12.407Z,70.08
2018-04-07T05:57:19.164Z,70.16
2018-04-07T05:58:25.888Z,70.25
2018-04-07T05:59:32.585Z,70.38
2018-04-07T06:00:39.363Z,70.45
2018-04-07T06:01:46.076Z,70.58
2018-04-07T06:02:52.832Z,70.70
2018-04-07T06:03:59.632Z,70.89
2018-04-07T06:05:06.333Z,71.00
2018-04-07T06:06:13.108Z,71.16
2018-04-07T06:07:19.884Z,71.28
2018-04-07T06:08:26.836Z,71.38
2018-04-07T06:09:33.582Z,71.47
2018-04-07T06:10:40.379Z,71.54
2018-04-07T06:11:47.249Z,71.70
2018-04-07T06:12:54.000Z,71.89
2018-04-07T06:14:00.737Z,72.06
2018-04-07T06:15:07.541Z,72.28
2018-04-07T06:16:14.412Z,72.42
2018-04-07T06:17:21.129Z,72.59
2018-04-07T06:18:28.009Z,72.79
2018-04-07T06:19:34.875Z,72.96
2018-04-07T06:20:41.594Z,73.23
2018-04-07T06:21:48.381Z,73.46
2018-04-07T06:22:55.223Z,73.67
2018-04-07T06:24:01.945Z,74.01
2018-04-07T06:25:08.705Z,74.29
2018-04-07T06:26:15.424Z,74.61
2018-04-07T06:27:22.132Z,74.87
2018-04-07T06:28:28.824Z,75.07
2018-04-07T06:29:35.660Z,75.18
2018-04-07T06:30:42.465Z,75.32
2018-04-07T06:31:49.185Z,75.45
2018-04-07T06:32:55.911Z,75.62
2018-04-07T06:34:02.785Z,75.92
2018-04-07T06:35:09.528Z,76.18
2018-04-07T06:36:16.281Z,76.36
2018-04-07T06:37:23.009Z,76.60
2018-04-07T06:38:29.728Z,76.84
2018-04-07T06:39:36.528Z,77.01
2018-04-07T06:40:43.252Z,77.31
2018-04-07T06:41:50.011Z,77.47
2018-04-07T06:42:56.971Z,77.72
2018-04-07T06:44:03.857Z,78.03
2018-04-07T06:45:10.605Z,78.31
2018-04-07T06:46:17.456Z,78.53
2018-04-07T06:47:24.244Z,78.77
2018-04-07T06:48:30.984Z,78.99
2018-04-07T06:49:37.761Z,79.16
2018-04-07T06:50:44.559Z,79.37
2018-04-07T06:51:51.379Z,79.65
2018-04-07T06:52:58.133Z,79.86
2018-04-07T06:54:04.870Z,80.09
2018-04-07T06:55:11.679Z,80.33
2018-04-07T06:56:18.403Z,80.64
2018-04-07T06:57:25.156Z,80.81
2018-04-07T06:58:31.912Z,80.98
2018-04-07T06:59:38.769Z,81.13
2018-04-07T07:00:45.530Z,81.22
2018-04-07T07:01:52.240Z,81.44
2018-04-07T07:02:59.012Z,81.68
2018-04-07T07:04:05.871Z,81.92
2018-04-07T07:05:12.640Z,82.10
2018-04-07T07:06:19.404Z,82.28
2018-04-07T07:07:26.121Z,82.49
2018-04-07T07:08:32.924Z,82.62
2018-04-07T07:09:39.655Z,82.79
2018-04-07T07:10:46.532Z,82.94
2018-04-07T07:11:53.259Z,82.89
2018-04-07T07:13:00.177Z,82.88
2018-04-07T07:14:06.963Z,82.80
2018-04-07T07:15:13.762Z,82.80
2018-04-07T07:16:20.538Z,82.94
2018-04-07T07:17:27.317Z,82.92
2018-04-07T07:18:34.076Z,83.03
2018-04-07T07:19:40.964Z,83.08
2018-04-07T07:20:47.684Z,83.10
2018-04-07T07:21:54.508Z,83.03
2018-04-07T07:23:01.231Z,83.08
2018-04-07T07:24:08.106Z,83.18
2018-04-07T07:25:14.892Z,83.29
2018-04-07T07:26:21.670Z,83.43
2018-04-07T07:27:28.584Z,83.56
2018-04-07T07:28:35.369Z,83.75
2018-04-07T07:29:42.186Z,83.78
2018-04-07T07:30:48.955Z,83.83
2018-04-07T07:31:55.764Z,83.91
2018-04-07T07:33:02.479Z,83.80
2018-04-07T07:34:09.204Z,83.75
2018-04-07T07:35:16.053Z,83.77
2018-04-07T07:36:22.775Z,83.80
2018-04-07T07:37:29.520Z,83.83
2018-04-07T07:38:36.345Z,83.97
2018-04-07T07:39:43.139Z,83.93
2018-04-07T07:40:49.845Z,83.98
2018-04-07T07:41:56.581Z,83.95
2018-04-07T07:43:03.316Z,83.95
2018-04-07T07:44:10.016Z,83.80
2018-04-07T07:45:16.858Z,83.75
2018-04-07T07:46:23.620Z,83.72
2018-04-07T07:47:30.381Z,83.92
2018-04-07T07:48:37.091Z,83.85
2018-04-07T07:49:43.916Z,83.80
2018-04-07T07:50:50.688Z,83.85
2018-04-07T07:51:57.448Z,84.06
2018-04-07T07:53:04.260Z,84.11
2018-04-07T07:54:10.981Z,84.04
2018-04-07T07:55:17.723Z,83.85
2018-04-07T07:56:24.436Z,83.82
2018-04-07T07:57:31.192Z,83.73
2018-04-07T07:58:37.913Z,83.62
2018-04-07T07:59:44.780Z,83.55
2018-04-07T08:00:51.528Z,83.50
2018-04-07T08:01:58.239Z,83.67
2018-04-07T08:03:04.996Z,83.75
2018-04-07T08:04:11.780Z,83.91
2018-04-07T08:05:18.508Z,83.80
2018-04-07T08:06:25.344Z,83.78
2018-04-07T08:07:32.404Z,83.52
2018-04-07T08:08:39.139Z,83.49
2018-04-07T08:09:45.885Z,83.37
2018-04-07T08:10:52.684Z,83.44
2018-04-07T08:11:59.514Z,83.70
2018-04-07T08:13:06.272Z,83.63
2018-04-07T08:14:12.988Z,83.56
2018-04-07T08:15:19.788Z,83.55
2018-04-07T08:16:26.635Z,83.37
2018-04-07T08:17:33.384Z,83.12
2018-04-07T08:18:40.203Z,83.08
2018-04-07T08:19:46.900Z,82.95
2018-04-07T08:20:53.626Z,82.97
2018-04-07T08:22:00.360Z,83.13
2018-04-07T08:23:07.321Z,83.15
2018-04-07T08:24:14.048Z,83.10
2018-04-07T08:25:20.790Z,82.85
2018-04-07T08:26:27.530Z,82.97
2018-04-07T08:27:34.389Z,82.81
2018-04-07T08:28:41.218Z,82.82
2018-04-07T08:29:47.993Z,82.66
2018-04-07T08:30:54.841Z,82.78
2018-04-07T08:32:01.686Z,82.70
2018-04-07T08:33:08.485Z,82.71
2018-04-07T08:34:15.251Z,82.65
2018-04-07T08:35:22.008Z,82.76
2018-04-07T08:36:28.757Z,82.66
2018-04-07T08:37:35.642Z,82.74
2018-04-07T08:38:42.416Z,82.67
2018-04-07T08:39:49.177Z,82.24
2018-04-07T08:40:55.927Z,81.87
2018-04-07T08:42:02.739Z,81.91
2018-04-07T08:43:09.578Z,81.78
2018-04-07T08:44:16.334Z,81.61
2018-04-07T08:45:23.208Z,81.59
2018-04-07T08:46:29.908Z,81.61
2018-04-07T08:47:36.644Z,81.64
2018-04-07T08:48:43.422Z,81.61
2018-04-07T08:49:50.223Z,81.38
2018-04-07T08:50:56.927Z,81.27
2018-04-07T08:52:03.667Z,81.01
2018-04-07T08:53:10.412Z,80.90
2018-04-07T08:54:17.308Z,80.51
2018-04-07T08:55:24.076Z,80.49
2018-04-07T08:56:30.854Z,80.50
2018-04-07T08:57:37.566Z,80.40
2018-04-07T08:58:44.423Z,80.16
2018-04-07T08:59:51.169Z,79.88
2018-04-07T09:00:58.009Z,79.92
2018-04-07T09:02:04.812Z,79.67
2018-04-07T09:03:11.548Z,79.62
2018-04-07T09:04:18.289Z,79.41
2018-04-07T09:05:25.050Z,79.38
2018-04-07T09:06:31.895Z,79.07
2018-04-07T09:07:38.605Z,78.87
2018-04-07T09:08:45.373Z,78.95
2018-04-07T09:09:52.173Z,78.77
2018-04-07T09:10:58.980Z,78.57
2018-04-07T09:12:05.771Z,78.69
2018-04-07T09:13:12.552Z,78.50
2018-04-07T09:14:19.317Z,78.33
2018-04-07T09:15:26.109Z,78.27
2018-04-07T09:16:32.853Z,78.19
2018-04-07T09:17:39.603Z,77.69
2018-04-07T09:18:46.380Z,77.59
2018-04-07T09:19:53.149Z,77.43
2018-04-07T09:20:59.940Z,77.48
2018-04-07T09:22:06.704Z,77.37
2018-04-07T09:23:13.594Z,77.07
2018-04-07T09:24:20.389Z,76.98
2018-04-07T09:25:27.171Z,76.79
2018-04-07T09:26:34.113Z,76.39
2018-04-07T09:27:41.016Z,76.10
2018-04-07T09:28:47.852Z,75.99
2018-04-07T09:29:54.626Z,75.82
2018-04-07T09:31:01.420Z,75.73
2018-04-07T09:32:08.256Z,75.46
2018-04-07T09:33:15.021Z,75.52
2018-04-07T09:34:21.804Z,75.25
2018-04-07T09:35:28.527Z,75.22
2018-04-07T09:36:35.335Z,75.22
2018-04-07T09:37:42.344Z,74.91
2018-04-07T09:38:49.284Z,74.98
2018-04-07T09:39:56.044Z,74.74
2018-04-07T09:41:02.876Z,74.34
2018-04-07T09:42:09.721Z,74.42
2018-04-07T09:43:16.523Z,74.24
2018-04-07T09:44:23.359Z,74.13
2018-04-07T09:45:30.224Z,74.01
2018-04-07T09:46:37.084Z,73.81
2018-04-07T09:47:44.220Z,73.58
2018-04-07T09:48:50.648Z,73.73
2018-04-07T09:49:57.508Z,73.50
2018-04-07T09:51:04.312Z,73.29
2018-04-07T09:52:11.177Z,72.99
2018-04-07T09:53:17.939Z,72.86
2018-04-07T09:54:24.964Z,72.79
2018-04-07T09:55:31.712Z,72.58
2018-04-07T09:56:38.478Z,72.31
2018-04-07T09:57:45.508Z,71.92
2018-04-07T09:58:52.288Z,71.35
2018-04-07T09:59:59.092Z,71.34
2018-04-07T10:01:05.920Z,71.07
2018-04-07T10:02:12.789Z,70.40
2018-04-07T10:03:19.701Z,70.12
2018-04-07T10:04:26.809Z,70.17
2018-04-07T10:05:33.604Z,69.72
2018-04-07T10:06:40.377Z,69.64
2018-04-07T10:07:47.156Z,69.39
2018-04-07T10:08:53.932Z,69.24
2018-04-07T10:10:00.677Z,68.56
2018-04-07T10:11:07.605Z,68.65
2018-04-07T10:12:14.448Z,68.89
2018-04-07T10:13:21.245Z,68.13
2018-04-07T10:14:28.004Z,67.75
2018-04-07T10:15:34.837Z,67.86
2018-04-07T10:16:41.600Z,68.13
2018-04-07T10:17:48.380Z,67.88
2018-04-07T10:18:55.324Z,67.14
2018-04-07T10:20:02.132Z,66.76
2018-04-07T10:21:09.021Z,66.49
2018-04-07T10:22:15.815Z,66.05
2018-04-07T10:23:22.611Z,66.48
2018-04-07T10:24:29.452Z,66.30
2018-04-07T10:25:36.213Z,65.74
2018-04-07T10:26:43.012Z,65.50
2018-04-07T10:27:49.809Z,65.05
2018-04-07T10:28:56.629Z,64.94
2018-04-07T10:30:03.452Z,64.75
2018-04-07T10:31:10.261Z,64.90
2018-04-07T10:32:17.112Z,64.82
2018-04-07T10:33:23.877Z,64.72
2018-04-07T10:34:30.685Z,64.52
2018-04-07T10:35:37.496Z,64.46
2018-04-07T10:36:44.284Z,64.15
2018-04-07T10:37:51.091Z,64.07
2018-04-07T10:38:57.907Z,63.80
2018-04-07T10:40:04.694Z,63.51
2018-04-07T10:41:11.511Z,63.28
2018-04-07T10:42:18.240Z,63.17
2018-04-07T10:43:24.981Z,63.05
2018-04-07T10:44:31.768Z,62.77
2018-04-07T10:45:38.583Z,62.36
2018-04-07T10:46:45.337Z,61.69
2018-04-07T10:47:52.109Z,61.80
2018-04-07T10:48:58.861Z,61.79
2018-04-07T10:50:05.677Z,61.79
2018-04-07T10:51:12.436Z,61.42
2018-04-07T10:52:19.221Z,60.98
2018-04-07T10:53:26.076Z,60.91
2018-04-07T10:54:33.171Z,60.99
2018-04-07T10:55:39.952Z,60.84
2018-04-07T10:56:46.836Z,60.40
2018-04-07T10:57:53.744Z,60.16
2018-04-07T10:59:00.521Z,60.19
2018-04-07T11:00:07.268Z,59.91
2018-04-07T11:01:14.140Z,59.86
2018-04-07T11:02:21.961Z,59.16
2018-04-07T11:03:27.700Z,59.08
2018-04-07T11:04:34.881Z,58.99
2018-04-07T11:05:41.692Z,58.73
2018-04-07T11:06:48.468Z,58.12
2018-04-07T11:07:55.325Z,57.86
2018-04-07T11:09:02.132Z,57.82
2018-04-07T11:10:09.056Z,57.07
2018-04-07T11:11:15.927Z,56.75
2018-04-07T11:12:22.844Z,56.46
2018-04-07T11:13:29.706Z,56.35
2018-04-07T11:14:36.701Z,56.38
2018-04-07T11:15:43.563Z,56.41
2018-04-07T11:16:50.387Z,56.04
2018-04-07T11:17:57.169Z,55.97
2018-04-07T11:19:04.031Z,55.89
2018-04-07T11:20:10.827Z,56.09
2018-04-07T11:21:17.678Z,56.03
2018-04-07T11:22:24.436Z,55.84
2018-04-07T11:23:31.211Z,55.83
2018-04-07T11:24:37.955Z,55.47
2018-04-07T11:25:44.757Z,55.45
2018-04-07T11:26:51.467Z,54.63
2018-04-07T11:27:58.269Z,54.17
2018-04-07T11:29:05.092Z,53.85
2018-04-07T11:30:11.872Z,53.29
2018-04-07T11:31:18.609Z,53.15
2018-04-07T11:32:25.361Z,53.04
2018-04-07T11:33:32.141Z,53.01
2018-04-07T11:34:38.940Z,52.39
2018-04-07T11:35:45.679Z,52.35
2018-04-07T11:36:52.466Z,52.50
2018-04-07T11:37:59.220Z,52.62
2018-04-07T11:39:06.143Z,52.69
2018-04-07T11:40:12.958Z,52.78
2018-04-07T11:41:19.757Z,52.28
2018-04-07T11:42:26.540Z,52.23
2018-04-07T11:43:33.316Z,51.81
2018-04-07T11:44:40.473Z,51.67
2018-04-07T11:45:47.301Z,51.65
2018-04-07T11:46:54.028Z,51.96
2018-04-07T11:48:00.768Z,51.41
2018-04-07T11:49:07.610Z,51.37
2018-04-07T11:50:14.365Z,51.00
2018-04-07T11:51:21.566Z,50.82
2018-04-07T11:52:28.423Z,51.21
2018-04-07T11:53:35.309Z,51.11
2018-04-07T11:54:42.327Z,50.52
2018-04-07T11:55:49.112Z,49.95
2018-04-07T11:56:55.931Z,49.57
2018-04-07T11:58:02.681Z,49.27
2018-04-07T11:59:09.561Z,48.93
2018-04-07T12:00:16.332Z,48.66
2018-04-07T12:01:23.089Z,48.63
2018-04-07T12:02:29.878Z,48.38
2018-04-07T12:03:36.688Z,48.76
2018-04-07T12:04:43.433Z,48.67
2018-04-07T12:05:50.228Z,48.55
2018-04-07T12:06:57.111Z,48.10
2018-04-07T12:08:03.915Z,48.35
2018-04-07T12:09:10.855Z,47.87
2018-04-07T12:10:17.641Z,48.02
2018-04-07T12:11:24.478Z,48.17
2018-04-07T12:12:31.273Z,48.34
2018-04-07T12:13:38.029Z,48.36
2018-04-07T12:14:44.828Z,48.27
2018-04-07T12:15:51.724Z,47.92
2018-04-07T12:16:58.473Z,48.10
2018-04-07T12:18:05.263Z,48.06
2018-04-07T12:19:11.996Z,48.30
2018-04-07T12:20:18.837Z,48.28
2018-04-07T12:21:25.700Z,48.05
2018-04-07T12:22:32.478Z,48.17
2018-04-07T12:23:39.237Z,47.66
2018-04-07T12:24:45.969Z,47.54
2018-04-07T12:25:52.749Z,47.52
2018-04-07T12:26:59.608Z,47.32
2018-04-07T12:28:06.348Z,47.34
2018-04-07T12:29:13.133Z,47.13
2018-04-07T12:30:19.961Z,47.04
2018-04-07T12:31:26.809Z,47.14
2018-04-07T12:32:33.643Z,47.17
2018-04-07T12:33:40.500Z,47.09
2018-04-07T12:34:47.551Z,47.02
2018-04-07T12:35:54.313Z,46.75
2018-04-07T12:37:01.161Z,46.78
2018-04-07T12:38:08.192Z,46.45
2018-04-07T12:39:14.949Z,46.31
2018-04-07T12:40:21.779Z,46.41
2018-04-07T12:41:28.639Z,46.11
2018-04-07T12:42:35.364Z,45.72
2018-04-07T12:43:42.156Z,45.96
2018-04-07T12:44:49.220Z,45.54
2018-04-07T12:45:55.971Z,46.05
2018-04-07T12:47:02.828Z,46.37
2018-04-07T12:48:09.613Z,46.22
2018-04-07T12:49:16.359Z,45.79
2018-04-07T12:50:23.100Z,45.65
2018-04-07T12:51:29.912Z,45.68
2018-04-07T12:52:36.832Z,45.39
2018-04-07T12:53:43.668Z,45.10
2018-04-07T12:54:50.437Z,44.76
2018-04-07T12:55:57.225Z,44.69
2018-04-07T12:57:05.061Z,44.73
2018-04-07T12:58:11.772Z,44.58
2018-04-07T12:59:17.541Z,44.31
2018-04-07T13:00:24.343Z,44.25
2018-04-07T13:01:31.198Z,44.40
2018-04-07T13:02:37.971Z,44.14
2018-04-07T13:03:44.801Z,43.72
2018-04-07T13:04:51.648Z,43.22
2018-04-07T13:05:58.372Z,43.05
2018-04-07T13:07:05.226Z,43.43
2018-04-07T13:08:12.277Z,43.79
2018-04-07T13:09:19.000Z,42.92
2018-04-07T13:10:25.738Z,42.62
2018-04-07T13:11:32.520Z,42.36
2018-04-07T13:12:39.334Z,42.26
2018-04-07T13:13:46.123Z,42.83
2018-04-07T13:14:52.961Z,42.65
2018-04-07T13:15:59.693Z,42.72
2018-04-07T13:17:06.436Z,42.20
2018-04-07T13:18:13.416Z,42.03
2018-04-07T13:19:20.167Z,42.05
2018-04-07T13:20:26.968Z,42.56
2018-04-07T13:21:33.816Z,42.69
2018-04-07T13:22:40.584Z,42.54
2018-04-07T13:23:47.460Z,42.80
2018-04-07T13:24:54.245Z,43.18
2018-04-07T13:26:01.381Z,43.42
2018-04-07T13:27:08.148Z,43.62
2018-04-07T13:28:14.957Z,43.77
2018-04-07T13:29:21.819Z,43.22
2018-04-07T13:30:28.569Z,42.96
2018-04-07T13:31:35.465Z,42.25
2018-04-07T13:32:42.312Z,42.06
2018-04-07T13:33:49.057Z,42.19
2018-04-07T13:34:55.884Z,42.57
2018-04-07T13:36:02.753Z,42.32
2018-04-07T13:37:09.516Z,42.16
2018-04-07T13:38:16.312Z,42.28
2018-04-07T13:39:23.064Z,42.02
2018-04-07T13:40:29.837Z,41.34
2018-04-07T13:41:36.617Z,41.13
2018-04-07T13:42:43.389Z,41.03
2018-04-07T13:43:50.165Z,40.60
2018-04-07T13:44:56.944Z,40.22
2018-04-07T13:46:03.692Z,40.07
2018-04-07T13:47:10.548Z,40.14
2018-04-07T13:48:17.419Z,39.70
2018-04-07T13:49:24.192Z,39.54
2018-04-07T13:50:31.052Z,39.44
2018-04-07T13:51:38.245Z,39.52
2018-04-07T13:52:44.569Z,39.89
2018-04-07T13:53:51.388Z,40.27
2018-04-07T13:54:58.146Z,40.62
2018-04-07T13:56:04.920Z,40.90
2018-04-07T13:57:11.694Z,40.76
2018-04-07T13:58:18.484Z,40.67
2018-04-07T13:59:25.281Z,40.82
2018-04-07T14:00:32.045Z,41.23
2018-04-07T14:01:38.860Z,41.46
2018-04-07T14:02:45.692Z,41.46
2018-04-07T14:03:52.492Z,41.35
2018-04-07T14:04:59.268Z,41.50
2018-04-07T14:06:06.076Z,41.81
2018-04-07T14:07:12.908Z,41.92
2018-04-07T14:08:19.676Z,41.53
2018-04-07T14:09:26.482Z,41.77
2018-04-07T14:10:33.479Z,41.96
2018-04-07T14:11:41.313Z,41.99
2018-04-07T14:12:47.161Z,42.12
2018-04-07T14:13:53.937Z,41.91
2018-04-07T14:15:00.696Z,41.83
2018-04-07T14:16:07.648Z,41.78
2018-04-07T14:17:14.457Z,42.24
2018-04-07T14:18:21.312Z,42.35
2018-04-07T14:19:28.069Z,42.39