createdAt,value
2016-12-08T00:00:04.978Z,8.56
2016-12-08T00:00:31.084Z,8.45
2016-12-08T00:00:57.182Z,8.55
2016-12-08T00:01:23.280Z,8.55
2016-12-08T00:01:49.391Z,8.42
2016-12-08T00:02:15.492Z,8.51
2016-12-08T00:02:41.600Z,8.45
2016-12-08T00:03:07.698Z,8.52
2016-12-08T00:03:33.801Z,8.48
2016-12-08T00:03:59.908Z,8.45
2016-12-08T00:04:26.008Z,8.55
2016-12-08T00:04:52.106Z,8.45
2016-12-08T00:05:18.218Z,8.45
2016-12-08T00:05:44.321Z,8.52
2016-12-08T00:06:10.419Z,8.51
2016-12-08T00:06:36.529Z,8.48
2016-12-08T00:07:02.632Z,8.56
2016-12-08T00:07:28.735Z,8.51
2016-12-08T00:07:54.842Z,8.52
2016-12-08T00:08:20.955Z,8.51
2016-12-08T00:08:47.046Z,8.48
2016-12-08T00:09:13.147Z,8.45
2016-12-08T00:09:39.263Z,8.42
2016-12-08T00:10:05.359Z,8.48
2016-12-08T00:10:31.460Z,8.41
2016-12-08T00:10:57.569Z,8.42
2016-12-08T00:11:23.667Z,8.49
2016-12-08T00:11:49.759Z,8.55
2016-12-08T00:12:15.872Z,8.45
2016-12-08T00:12:41.974Z,8.44
2016-12-08T00:13:08.070Z,8.42
2016-12-08T00:13:34.178Z,8.49
2016-12-08T00:14:00.307Z,8.41
2016-12-08T00:14:26.429Z,8.46
2016-12-08T00:14:52.525Z,8.48
2016-12-08T00:15:18.620Z,8.45
2016-12-08T00:15:44.735Z,8.45
2016-12-08T00:16:10.834Z,8.45
2016-12-08T00:16:36.934Z,8.56
2016-12-08T00:17:03.046Z,8.55
2016-12-08T00:17:29.150Z,8.61
2016-12-08T00:17:55.240Z,8.53
2016-12-08T00:18:21.351Z,8.55
2016-12-08T00:18:47.457Z,8.63
2016-12-08T00:19:13.551Z,8.49
2016-12-08T00:19:39.655Z,8.6
2016-12-08T00:20:05.773Z,8.55
2016-12-08T00:20:31.887Z,8.58
2016-12-08T00:20:57.993Z,8.52
2016-12-08T00:21:24.088Z,8.48
2016-12-08T00:21:50.194Z,8.51
2016-12-08T00:22:16.306Z,8.58
2016-12-08T00:22:42.395Z,8.42
2016-12-08T00:23:08.504Z,8.51
2016-12-08T00:23:34.616Z,8.45
2016-12-08T00:24:00.713Z,8.58
2016-12-08T00:24:26.813Z,8.53
2016-12-08T00:24:52.919Z,8.49
2016-12-08T00:25:19.031Z,8.64
2016-12-08T00:25:45.246Z,8.58
2016-12-08T00:26:11.339Z,8.63
2016-12-08T00:26:37.442Z,8.64
2016-12-08T00:27:03.550Z,8.64
2016-12-08T00:27:29.647Z,8.67
2016-12-08T00:27:55.751Z,8.66
2016-12-08T00:28:21.867Z,8.63
2016-12-08T00:28:47.968Z,8.63
2016-12-08T00:29:14.064Z,8.64
2016-12-08T00:29:40.182Z,8.56
2016-12-08T00:30:06.283Z,8.63
2016-12-08T00:30:32.394Z,8.63
2016-12-08T00:30:58.488Z,8.55
2016-12-08T00:31:24.593Z,8.6
2016-12-08T00:31:50.709Z,8.63
2016-12-08T00:32:16.807Z,8.64
2016-12-08T00:32:42.906Z,8.6
2016-12-08T00:33:09.021Z,8.71
2016-12-08T00:33:35.123Z,8.6
2016-12-08T00:34:01.230Z,8.63
2016-12-08T00:34:27.330Z,8.63
2016-12-08T00:34:53.437Z,8.64
2016-12-08T00:35:19.537Z,8.58
2016-12-08T00:35:45.642Z,8.63
2016-12-08T00:36:11.742Z,8.52
2016-12-08T00:36:37.854Z,8.61
2016-12-08T00:37:03.958Z,8.63
2016-12-08T00:37:30.053Z,8.64
2016-12-08T00:37:56.164Z,8.63
2016-12-08T00:38:22.266Z,8.56
2016-12-08T00:38:48.366Z,8.6
2016-12-08T00:39:14.476Z,8.52
2016-12-08T00:39:40.583Z,8.56
2016-12-08T00:40:06.680Z,8.42
2016-12-08T00:40:32.784Z,8.56
2016-12-08T00:40:58.897Z,8.46
2016-12-08T00:41:24.992Z,8.56
2016-12-08T00:41:51.096Z,8.53
2016-12-08T00:42:17.192Z,8.49
2016-12-08T00:42:43.301Z,8.52
2016-12-08T00:43:09.446Z,8.55
2016-12-08T00:43:35.536Z,8.6
2016-12-08T00:44:01.640Z,8.53
2016-12-08T00:44:27.751Z,8.51
2016-12-08T00:44:53.850Z,8.61
2016-12-08T00:45:19.950Z,8.44
2016-12-08T00:45:46.065Z,8.45
2016-12-08T00:46:12.162Z,8.53
2016-12-08T00:46:38.260Z,8.48
2016-12-08T00:47:04.374Z,8.58
2016-12-08T00:47:30.481Z,8.58
2016-12-08T00:47:56.592Z,8.51
2016-12-08T00:48:22.688Z,8.55
2016-12-08T00:48:48.784Z,8.44
2016-12-08T00:49:14.897Z,8.51
2016-12-08T00:49:40.995Z,8.51
2016-12-08T00:50:07.096Z,8.44
2016-12-08T00:50:33.206Z,8.49
2016-12-08T00:50:59.311Z,8.48
2016-12-08T00:51:25.402Z,8.52
2016-12-08T00:51:51.515Z,8.49
2016-12-08T00:52:17.624Z,8.55
2016-12-08T00:52:43.720Z,8.51
2016-12-08T00:53:09.829Z,8.45
2016-12-08T00:53:35.937Z,8.53
2016-12-08T00:54:02.026Z,8.53
2016-12-08T00:54:28.131Z,8.48
2016-12-08T00:54:54.248Z,8.58
2016-12-08T00:55:20.343Z,8.61
2016-12-08T00:55:46.444Z,8.55
2016-12-08T00:56:12.652Z,8.49
2016-12-08T00:56:38.757Z,8.49
2016-12-08T00:57:04.849Z,8.48
2016-12-08T00:57:30.960Z,8.48
2016-12-08T00:57:57.062Z,8.52
2016-12-08T00:58:23.169Z,8.55
2016-12-08T00:58:49.259Z,8.58
2016-12-08T00:59:15.360Z,8.58
2016-12-08T00:59:41.469Z,8.64
2016-12-08T01:00:07.572Z,8.66
2016-12-08T01:00:33.669Z,8.67
2016-12-08T01:00:59.781Z,8.73
2016-12-08T01:01:25.885Z,8.7
2016-12-08T01:01:51.984Z,8.56
2016-12-08T01:02:18.097Z,8.67
2016-12-08T01:02:44.202Z,8.6
2016-12-08T01:03:10.296Z,8.71
2016-12-08T01:03:36.403Z,8.66
2016-12-08T01:04:02.499Z,8.78
2016-12-08T01:04:28.613Z,8.76
2016-12-08T01:04:54.718Z,8.79
2016-12-08T01:05:20.815Z,8.79
2016-12-08T01:05:46.931Z,8.78
2016-12-08T01:06:13.034Z,8.74
2016-12-08T01:06:39.133Z,8.7
2016-12-08T01:07:05.239Z,8.74
2016-12-08T01:07:31.347Z,8.78
2016-12-08T01:07:57.442Z,8.7
2016-12-08T01:08:23.552Z,8.76
2016-12-08T01:08:49.662Z,8.74
2016-12-08T01:09:15.759Z,8.73
2016-12-08T01:09:41.869Z,8.76
2016-12-08T01:10:07.969Z,8.78
2016-12-08T01:10:34.083Z,8.78
2016-12-08T01:11:00.290Z,8.71
2016-12-08T01:11:26.383Z,8.79
2016-12-08T01:11:52.485Z,8.74
2016-12-08T01:12:18.596Z,8.69
2016-12-08T01:12:44.693Z,8.71
2016-12-08T01:13:10.797Z,8.73
2016-12-08T01:13:36.908Z,8.79
2016-12-08T01:14:03.011Z,8.74
2016-12-08T01:14:29.106Z,8.64
2016-12-08T01:14:55.213Z,8.74
2016-12-08T01:15:21.323Z,8.76
2016-12-08T01:15:47.431Z,8.63
2016-12-08T01:16:13.528Z,8.61
2016-12-08T01:16:39.634Z,8.64
2016-12-08T01:17:05.748Z,8.66
2016-12-08T01:17:31.842Z,8.64
2016-12-08T01:17:57.940Z,8.61
2016-12-08T01:18:24.055Z,8.58
2016-12-08T01:18:50.156Z,8.61
2016-12-08T01:19:16.252Z,8.6
2016-12-08T01:19:42.364Z,8.7
2016-12-08T01:20:08.465Z,8.71
2016-12-08T01:20:34.571Z,8.63
2016-12-08T01:21:00.669Z,8.69
2016-12-08T01:21:26.770Z,8.71
2016-12-08T01:21:52.881Z,8.66
2016-12-08T01:22:18.984Z,8.74
2016-12-08T01:22:45.081Z,8.71
2016-12-08T01:23:11.196Z,8.71
2016-12-08T01:23:37.296Z,8.76
2016-12-08T01:24:03.393Z,8.74
2016-12-08T01:24:29.502Z,8.7
2016-12-08T01:24:55.616Z,8.73
2016-12-08T01:25:21.708Z,8.71
2016-12-08T01:25:47.811Z,8.7
2016-12-08T01:26:14.010Z,8.7
2016-12-08T01:26:40.125Z,8.71
2016-12-08T01:27:06.227Z,8.76
2016-12-08T01:27:32.322Z,8.7
2016-12-08T01:27:58.430Z,8.69
2016-12-08T01:28:24.541Z,8.7
2016-12-08T01:28:50.628Z,8.74
2016-12-08T01:29:16.728Z,8.74
2016-12-08T01:29:42.840Z,8.74
2016-12-08T01:30:08.939Z,8.71
2016-12-08T01:30:35.036Z,8.74
2016-12-08T01:31:01.151Z,8.78
2016-12-08T01:31:27.251Z,8.74
2016-12-08T01:31:53.357Z,8.73
2016-12-08T01:32:19.480Z,8.76
2016-12-08T01:32:45.588Z,8.74
2016-12-08T01:33:11.700Z,8.76
2016-12-08T01:33:37.793Z,8.7
2016-12-08T01:34:03.896Z,8.64
2016-12-08T01:34:30.008Z,8.67
2016-12-08T01:34:56.112Z,8.73
2016-12-08T01:35:22.208Z,8.79
2016-12-08T01:35:48.325Z,8.73
2016-12-08T01:36:14.428Z,8.76
2016-12-08T01:36:40.524Z,8.79
2016-12-08T01:37:06.636Z,8.74
2016-12-08T01:37:32.737Z,8.7
2016-12-08T01:37:58.833Z,8.74
2016-12-08T01:38:24.939Z,8.74
2016-12-08T01:38:51.051Z,8.79
2016-12-08T01:39:17.142Z,8.7
2016-12-08T01:39:43.249Z,8.74
2016-12-08T01:40:09.360Z,8.84
2016-12-08T01:40:35.457Z,8.79
2016-12-08T01:41:01.559Z,8.82
2016-12-08T01:41:27.672Z,8.79
2016-12-08T01:41:53.774Z,8.84
2016-12-08T01:42:19.869Z,8.85
2016-12-08T01:42:45.973Z,8.81
2016-12-08T01:43:12.073Z,8.73
2016-12-08T01:43:38.185Z,8.87
2016-12-08T01:44:04.279Z,8.85
2016-12-08T01:44:30.384Z,8.87
2016-12-08T01:44:56.491Z,8.81
2016-12-08T01:45:22.589Z,8.88
2016-12-08T01:45:48.688Z,8.84
2016-12-08T01:46:14.806Z,8.87
2016-12-08T01:46:40.908Z,8.84
2016-12-08T01:47:07.002Z,8.84
2016-12-08T01:47:33.111Z,8.74
2016-12-08T01:47:59.215Z,8.81
2016-12-08T01:48:25.321Z,8.76
2016-12-08T01:48:51.423Z,8.76
2016-12-08T01:49:17.517Z,8.74
2016-12-08T01:49:43.633Z,8.78
2016-12-08T01:50:09.763Z,8.74
2016-12-08T01:50:35.859Z,8.89
2016-12-08T01:51:01.973Z,8.73
2016-12-08T01:51:28.079Z,8.76
2016-12-08T01:51:54.176Z,8.76
2016-12-08T01:52:20.284Z,8.78
2016-12-08T01:52:46.397Z,8.78
2016-12-08T01:53:12.487Z,8.87
2016-12-08T01:53:38.590Z,8.82
2016-12-08T01:54:04.691Z,8.76
2016-12-08T01:54:30.800Z,8.74
2016-12-08T01:54:56.902Z,8.81
2016-12-08T01:55:22.997Z,8.74
2016-12-08T01:55:49.105Z,8.74
2016-12-08T01:56:15.213Z,8.73
2016-12-08T01:56:41.302Z,8.73
2016-12-08T01:57:07.404Z,8.85
2016-12-08T01:57:33.518Z,8.88
2016-12-08T01:57:59.609Z,8.88
2016-12-08T01:58:25.714Z,8.85
2016-12-08T01:58:51.825Z,8.82
2016-12-08T01:59:17.922Z,8.78
2016-12-08T01:59:44.028Z,8.82
2016-12-08T02:00:10.121Z,8.78
2016-12-08T02:00:36.228Z,8.84
2016-12-08T02:01:02.340Z,8.88
2016-12-08T02:01:28.436Z,8.73
2016-12-08T02:01:54.536Z,8.84
2016-12-08T02:02:20.643Z,8.88
2016-12-08T02:02:46.746Z,8.78
2016-12-08T02:03:12.845Z,8.79
2016-12-08T02:03:38.958Z,8.74
2016-12-08T02:04:05.059Z,8.78
2016-12-08T02:04:31.156Z,8.73
2016-12-08T02:04:57.265Z,8.81
2016-12-08T02:05:23.360Z,8.73
2016-12-08T02:05:49.471Z,8.74
2016-12-08T02:06:15.574Z,8.84
2016-12-08T02:06:41.671Z,8.85
2016-12-08T02:07:07.784Z,8.79
2016-12-08T02:07:33.882Z,8.81
2016-12-08T02:07:59.977Z,8.78
2016-12-08T02:08:26.090Z,8.78
2016-12-08T02:08:52.198Z,8.88
2016-12-08T02:09:18.296Z,8.88
2016-12-08T02:09:44.401Z,8.87
2016-12-08T02:10:10.511Z,8.89
2016-12-08T02:10:36.615Z,8.94
2016-12-08T02:11:02.711Z,8.88
2016-12-08T02:11:28.807Z,8.89
2016-12-08T02:11:54.917Z,8.97
2016-12-08T02:12:21.022Z,8.92
2016-12-08T02:12:47.120Z,9.04
2016-12-08T02:13:13.229Z,9
2016-12-08T02:13:39.340Z,8.89
2016-12-08T02:14:05.431Z,8.91
2016-12-08T02:14:31.542Z,8.89
2016-12-08T02:14:57.656Z,9
2016-12-08T02:15:23.752Z,9.02
2016-12-08T02:15:49.854Z,8.84
2016-12-08T02:16:15.953Z,8.92
2016-12-08T02:16:42.065Z,8.92
2016-12-08T02:17:08.179Z,8.84
2016-12-08T02:17:34.268Z,8.91
2016-12-08T02:18:00.379Z,8.94
2016-12-08T02:18:26.480Z,8.87
2016-12-08T02:18:52.576Z,8.89
2016-12-08T02:19:18.679Z,8.88
2016-12-08T02:19:44.815Z,8.81
2016-12-08T02:20:10.914Z,8.89
2016-12-08T02:20:37.011Z,8.82
2016-12-08T02:21:03.121Z,8.89
2016-12-08T02:21:29.225Z,8.88
2016-12-08T02:21:55.349Z,8.94
2016-12-08T02:22:21.457Z,8.94
2016-12-08T02:22:47.566Z,8.99
2016-12-08T02:23:13.661Z,8.85
2016-12-08T02:23:39.771Z,8.95
2016-12-08T02:24:05.879Z,8.91
2016-12-08T02:24:31.973Z,8.91
2016-12-08T02:24:58.071Z,8.85
2016-12-08T02:25:24.184Z,8.84
2016-12-08T02:25:50.282Z,8.94
2016-12-08T02:26:16.381Z,8.85
2016-12-08T02:26:42.490Z,8.82
2016-12-08T02:27:08.589Z,8.97
2016-12-08T02:27:34.700Z,8.88
2016-12-08T02:28:00.793Z,9
2016-12-08T02:28:26.897Z,8.92
2016-12-08T02:28:53.008Z,8.94
2016-12-08T02:29:19.103Z,8.87
2016-12-08T02:29:45.202Z,8.88
2016-12-08T02:30:11.310Z,8.82
2016-12-08T02:30:37.406Z,8.85
2016-12-08T02:31:03.500Z,8.97
2016-12-08T02:31:29.611Z,8.95
2016-12-08T02:31:55.710Z,8.99
2016-12-08T02:32:21.807Z,8.94
2016-12-08T02:32:47.918Z,8.97
2016-12-08T02:33:14.020Z,9
2016-12-08T02:33:40.129Z,8.92
2016-12-08T02:34:06.224Z,8.89
2016-12-08T02:34:32.325Z,8.88
2016-12-08T02:34:58.441Z,8.85
2016-12-08T02:35:24.546Z,8.87
2016-12-08T02:35:50.645Z,8.97
2016-12-08T02:36:16.761Z,8.87
2016-12-08T02:36:42.863Z,8.94
2016-12-08T02:37:08.959Z,8.97
2016-12-08T02:37:35.073Z,8.87
2016-12-08T02:38:01.183Z,8.87
2016-12-08T02:38:27.281Z,8.99
2016-12-08T02:38:53.383Z,8.85
2016-12-08T02:39:19.476Z,8.82
2016-12-08T02:39:45.586Z,8.94
2016-12-08T02:40:11.693Z,8.95
2016-12-08T02:40:37.794Z,8.89
2016-12-08T02:41:03.899Z,8.94
2016-12-08T02:41:30.013Z,8.87
2016-12-08T02:41:56.103Z,8.85
2016-12-08T02:42:22.210Z,8.92
2016-12-08T02:42:48.319Z,8.89
2016-12-08T02:43:14.417Z,9
2016-12-08T02:43:40.522Z,9.03
2016-12-08T02:44:06.626Z,8.95
2016-12-08T02:44:32.736Z,8.89
2016-12-08T02:44:58.845Z,8.88
2016-12-08T02:45:24.941Z,8.85
2016-12-08T02:45:51.050Z,8.89
2016-12-08T02:46:17.165Z,8.87
2016-12-08T02:46:43.258Z,8.89
2016-12-08T02:47:09.366Z,8.95
2016-12-08T02:47:35.474Z,9.08
2016-12-08T02:48:01.577Z,8.91
2016-12-08T02:48:27.674Z,9.08
2016-12-08T02:48:53.790Z,8.92
2016-12-08T02:49:19.888Z,8.85
2016-12-08T02:49:45.996Z,8.91
2016-12-08T02:50:12.092Z,8.99
2016-12-08T02:50:38.195Z,8.95
2016-12-08T02:51:04.306Z,8.95
2016-12-08T02:51:30.407Z,8.88
2016-12-08T02:51:56.504Z,9
2016-12-08T02:52:22.617Z,8.95
2016-12-08T02:52:48.719Z,8.91
2016-12-08T02:53:14.813Z,8.94
2016-12-08T02:53:40.929Z,8.89
2016-12-08T02:54:07.062Z,8.88
2016-12-08T02:54:33.155Z,8.88
2016-12-08T02:54:59.256Z,8.85
2016-12-08T02:55:25.361Z,8.79
2016-12-08T02:55:51.473Z,8.84
2016-12-08T02:56:17.575Z,8.95
2016-12-08T02:56:43.669Z,8.94
2016-12-08T02:57:09.780Z,8.99
2016-12-08T02:57:35.884Z,8.82
2016-12-08T02:58:01.991Z,8.92
2016-12-08T02:58:28.095Z,9.02
2016-12-08T02:58:54.210Z,8.95
2016-12-08T02:59:20.301Z,8.91
2016-12-08T02:59:46.409Z,8.88
2016-12-08T03:00:12.521Z,8.95
2016-12-08T03:00:38.615Z,9.06
2016-12-08T03:01:04.720Z,8.92
2016-12-08T03:01:30.817Z,8.89
2016-12-08T03:01:56.923Z,8.99
2016-12-08T03:02:23.038Z,8.92
2016-12-08T03:02:49.132Z,9.11
2016-12-08T03:03:15.240Z,9.03
2016-12-08T03:03:41.355Z,9.04
2016-12-08T03:04:07.451Z,9
2016-12-08T03:04:33.552Z,9.06
2016-12-08T03:04:59.661Z,9.14
2016-12-08T03:05:25.763Z,9.16
2016-12-08T03:05:51.856Z,9.13
2016-12-08T03:06:17.971Z,9.19
2016-12-08T03:06:44.068Z,9.21
2016-12-08T03:07:10.165Z,9.22
2016-12-08T03:07:36.308Z,9.28
2016-12-08T03:08:02.411Z,9.25
2016-12-08T03:08:28.507Z,9.21
2016-12-08T03:08:54.614Z,9.23
2016-12-08T03:09:20.723Z,9.28
2016-12-08T03:09:46.815Z,9.29
2016-12-08T03:10:12.953Z,9.25
2016-12-08T03:10:39.066Z,9.34
2016-12-08T03:11:05.161Z,9.39
2016-12-08T03:11:31.264Z,9.29
2016-12-08T03:11:57.368Z,9.23
2016-12-08T03:12:23.480Z,9.26
2016-12-08T03:12:49.591Z,9.1
2016-12-08T03:13:15.684Z,9.19
2016-12-08T03:13:41.792Z,9.21
2016-12-08T03:14:07.897Z,9.23
2016-12-08T03:14:33.996Z,9.16
2016-12-08T03:15:00.100Z,9.1
2016-12-08T03:15:26.211Z,9.14
2016-12-08T03:15:52.312Z,9.11
2016-12-08T03:16:18.406Z,9.11
2016-12-08T03:16:44.520Z,9.06
2016-12-08T03:17:10.621Z,9.1
2016-12-08T03:17:36.735Z,9.18
2016-12-08T03:18:02.834Z,9.04
2016-12-08T03:18:28.937Z,9.11
2016-12-08T03:18:55.049Z,9
2016-12-08T03:19:21.155Z,9.04
2016-12-08T03:19:47.250Z,9.03
2016-12-08T03:20:13.359Z,9.02
2016-12-08T03:20:39.460Z,9.03
2016-12-08T03:21:05.554Z,9.04
2016-12-08T03:21:31.666Z,9
2016-12-08T03:21:57.771Z,9.1
2016-12-08T03:22:23.865Z,9
2016-12-08T03:22:49.976Z,8.99
2016-12-08T03:23:16.074Z,9.06
2016-12-08T03:23:42.185Z,9.04
2016-12-08T03:24:08.283Z,9.02
2016-12-08T03:24:34.379Z,9.04
2016-12-08T03:25:00.488Z,8.99
2016-12-08T03:25:26.595Z,9.04
2016-12-08T03:25:52.690Z,8.95
2016-12-08T03:26:18.797Z,8.99
2016-12-08T03:26:44.907Z,8.95
2016-12-08T03:27:11.004Z,8.92
2016-12-08T03:27:37.108Z,8.92
2016-12-08T03:28:03.220Z,8.97
2016-12-08T03:28:29.319Z,8.97
2016-12-08T03:28:55.422Z,8.95
2016-12-08T03:29:21.516Z,8.95
2016-12-08T03:29:47.628Z,8.92
2016-12-08T03:30:13.739Z,9.04
2016-12-08T03:30:39.833Z,9.02
2016-12-08T03:31:05.936Z,9.03
2016-12-08T03:31:32.050Z,9.1
2016-12-08T03:31:58.140Z,9.03
2016-12-08T03:32:24.245Z,9.04
2016-12-08T03:32:50.357Z,8.94
2016-12-08T03:33:16.455Z,8.89
2016-12-08T03:33:42.556Z,9
2016-12-08T03:34:08.665Z,8.95
2016-12-08T03:34:34.767Z,9
2016-12-08T03:35:00.876Z,8.92
2016-12-08T03:35:26.969Z,9.02
2016-12-08T03:35:53.071Z,9.02
2016-12-08T03:36:19.184Z,8.97
2016-12-08T03:36:45.285Z,8.85
2016-12-08T03:37:11.381Z,8.85
2016-12-08T03:37:37.490Z,8.94
2016-12-08T03:38:03.590Z,8.91
2016-12-08T03:38:29.689Z,8.87
2016-12-08T03:38:55.793Z,8.85
2016-12-08T03:39:21.900Z,8.79
2016-12-08T03:39:48.002Z,8.87
2016-12-08T03:40:14.103Z,8.84
2016-12-08T03:40:40.196Z,8.87
2016-12-08T03:41:06.311Z,8.85
2016-12-08T03:41:32.414Z,8.82
2016-12-08T03:41:58.511Z,8.89
2016-12-08T03:42:24.622Z,8.87
2016-12-08T03:42:50.726Z,9
2016-12-08T03:43:16.824Z,8.97
2016-12-08T03:43:42.927Z,8.92
2016-12-08T03:44:09.035Z,8.97
2016-12-08T03:44:35.129Z,9.02
2016-12-08T03:45:01.238Z,9.02
2016-12-08T03:45:27.341Z,9.04
2016-12-08T03:45:53.453Z,9.04
2016-12-08T03:46:19.560Z,9.04
2016-12-08T03:46:45.652Z,8.97
2016-12-08T03:47:11.761Z,8.99
2016-12-08T03:47:37.873Z,9.04
2016-12-08T03:48:03.968Z,8.91
2016-12-08T03:48:30.075Z,8.94
2016-12-08T03:48:56.188Z,8.97
2016-12-08T03:49:22.284Z,8.95
2016-12-08T03:49:48.388Z,8.87
2016-12-08T03:50:14.497Z,9.02
2016-12-08T03:50:40.594Z,8.94
2016-12-08T03:51:06.693Z,8.95
2016-12-08T03:51:32.808Z,8.94
2016-12-08T03:51:58.908Z,8.85
2016-12-08T03:52:25.004Z,8.85
2016-12-08T03:52:51.119Z,8.89
2016-12-08T03:53:17.224Z,8.87
2016-12-08T03:53:43.321Z,8.84
2016-12-08T03:54:09.428Z,8.82
2016-12-08T03:54:35.538Z,8.84
2016-12-08T03:55:01.631Z,8.89
2016-12-08T03:55:27.734Z,8.91
2016-12-08T03:55:53.841Z,8.89
2016-12-08T03:56:19.940Z,8.85
2016-12-08T03:56:46.048Z,8.87
2016-12-08T03:57:12.146Z,8.87
2016-12-08T03:57:38.251Z,8.89
2016-12-08T03:58:04.362Z,8.89
2016-12-08T03:58:30.456Z,8.95
2016-12-08T03:58:56.562Z,8.89
2016-12-08T03:59:22.675Z,8.92
2016-12-08T03:59:48.768Z,8.99
2016-12-08T04:00:14.870Z,9.02
2016-12-08T04:00:40.983Z,8.95
2016-12-08T04:01:07.082Z,8.94
2016-12-08T04:01:33.175Z,8.89
2016-12-08T04:01:59.283Z,9.03
2016-12-08T04:02:25.391Z,9.1
2016-12-08T04:02:51.501Z,9.06
2016-12-08T04:03:17.594Z,9.06
2016-12-08T04:03:43.696Z,9.08
2016-12-08T04:04:09.832Z,9.06
2016-12-08T04:04:35.930Z,9.04
2016-12-08T04:05:02.027Z,9.02
2016-12-08T04:05:28.144Z,9.02
2016-12-08T04:05:54.241Z,9.1
2016-12-08T04:06:20.335Z,8.97
2016-12-08T04:06:46.445Z,8.97
2016-12-08T04:07:12.553Z,9.02
2016-12-08T04:07:38.660Z,8.92
2016-12-08T04:08:04.760Z,8.89
2016-12-08T04:08:30.854Z,9.1
2016-12-08T04:08:56.973Z,9.02
2016-12-08T04:09:23.074Z,9.04
2016-12-08T04:09:49.171Z,9.1
2016-12-08T04:10:15.279Z,9.02
2016-12-08T04:10:41.389Z,9.02
2016-12-08T04:11:07.481Z,9.13
2016-12-08T04:11:33.594Z,9.11
2016-12-08T04:11:59.708Z,9.03
2016-12-08T04:12:25.805Z,9.18
2016-12-08T04:12:51.907Z,9.16
2016-12-08T04:13:18.010Z,9.16
2016-12-08T04:13:44.121Z,9.18
2016-12-08T04:14:10.224Z,9.13
2016-12-08T04:14:36.327Z,9.03
2016-12-08T04:15:02.432Z,9.06
2016-12-08T04:15:28.544Z,9.18
2016-12-08T04:15:54.636Z,9.13
2016-12-08T04:16:20.737Z,9.13
2016-12-08T04:16:46.846Z,9.19
2016-12-08T04:17:12.941Z,9.11
2016-12-08T04:17:39.048Z,9.1
2016-12-08T04:18:05.152Z,9.08
2016-12-08T04:18:31.247Z,9.14
2016-12-08T04:18:57.383Z,9.08
2016-12-08T04:19:23.479Z,9.11
2016-12-08T04:19:49.584Z,9.19
2016-12-08T04:20:15.697Z,9.06
2016-12-08T04:20:41.796Z,9.11
2016-12-08T04:21:07.891Z,9.08
2016-12-08T04:21:34.001Z,9.21
2016-12-08T04:22:00.099Z,9.21
2016-12-08T04:22:26.197Z,9.13
2016-12-08T04:22:52.329Z,9.16
2016-12-08T04:23:18.427Z,9.21
2016-12-08T04:23:44.529Z,9.16
2016-12-08T04:24:10.636Z,9.22
2016-12-08T04:24:36.735Z,9.23
2016-12-08T04:25:02.845Z,9.18
2016-12-08T04:25:28.942Z,9.14
2016-12-08T04:25:55.039Z,9.13
2016-12-08T04:26:21.150Z,9.11
2016-12-08T04:26:47.247Z,9.04
2016-12-08T04:27:13.344Z,9.06
2016-12-08T04:27:39.450Z,9.06
2016-12-08T04:28:05.557Z,9
2016-12-08T04:28:31.648Z,9
2016-12-08T04:28:57.759Z,9.1
2016-12-08T04:29:23.868Z,8.88
2016-12-08T04:29:49.968Z,8.99
2016-12-08T04:30:16.064Z,8.91
2016-12-08T04:30:42.158Z,8.99
2016-12-08T04:31:08.269Z,8.92
2016-12-08T04:31:34.374Z,8.85
2016-12-08T04:32:00.473Z,9
2016-12-08T04:32:26.584Z,8.94
2016-12-08T04:32:52.695Z,9.02
2016-12-08T04:33:18.786Z,8.97
2016-12-08T04:33:44.891Z,9.08
2016-12-08T04:34:11.002Z,9.02
2016-12-08T04:34:37.096Z,8.99
2016-12-08T04:35:03.198Z,8.99
2016-12-08T04:35:29.308Z,9.04
2016-12-08T04:35:55.401Z,8.95
2016-12-08T04:36:21.500Z,9.06
2016-12-08T04:36:47.616Z,8.95
2016-12-08T04:37:13.714Z,9
2016-12-08T04:37:39.807Z,8.94
2016-12-08T04:38:05.919Z,8.95
2016-12-08T04:38:32.018Z,8.94
2016-12-08T04:38:58.116Z,9.03
2016-12-08T04:39:24.224Z,9.02
2016-12-08T04:39:50.336Z,9.06
2016-12-08T04:40:16.429Z,9.08
2016-12-08T04:40:42.535Z,9.16
2016-12-08T04:41:08.629Z,9.1
2016-12-08T04:41:34.747Z,9.23
2016-12-08T04:42:00.851Z,9.23
2016-12-08T04:42:26.946Z,9.28
2016-12-08T04:42:53.054Z,9.22
2016-12-08T04:43:19.166Z,9.26
2016-12-08T04:43:45.260Z,9.28
2016-12-08T04:44:11.366Z,9.23
2016-12-08T04:44:37.475Z,9.23
2016-12-08T04:45:03.569Z,9.18
2016-12-08T04:45:29.669Z,9.21
2016-12-08T04:45:55.780Z,9.22
2016-12-08T04:46:21.876Z,9.16
2016-12-08T04:46:47.988Z,9.25
2016-12-08T04:47:14.082Z,9.25
2016-12-08T04:47:40.184Z,9.22
2016-12-08T04:48:06.294Z,9.21
2016-12-08T04:48:32.388Z,9.19
2016-12-08T04:48:58.492Z,9.25
2016-12-08T04:49:24.605Z,9.32
2016-12-08T04:49:50.702Z,9.36
2016-12-08T04:50:16.823Z,9.37
2016-12-08T04:50:42.941Z,9.39
2016-12-08T04:51:09.042Z,9.32
2016-12-08T04:51:35.138Z,9.4
2016-12-08T04:52:01.249Z,9.43
2016-12-08T04:52:27.343Z,9.44
2016-12-08T04:52:53.453Z,9.31
2016-12-08T04:53:19.556Z,9.34
2016-12-08T04:53:45.653Z,9.39
2016-12-08T04:54:11.769Z,9.28
2016-12-08T04:54:37.874Z,9.34
2016-12-08T04:55:03.971Z,9.28
2016-12-08T04:55:30.081Z,9.28
2016-12-08T04:55:56.187Z,9.26
2016-12-08T04:56:22.278Z,9.21
2016-12-08T04:56:48.384Z,9.25
2016-12-08T04:57:14.496Z,9.23
2016-12-08T04:57:40.596Z,9.28
2016-12-08T04:58:06.821Z,9.28
2016-12-08T04:58:32.919Z,9.23
2016-12-08T04:58:59.034Z,9.37
2016-12-08T04:59:25.141Z,9.32
2016-12-08T04:59:51.235Z,9.46
2016-12-08T05:00:17.342Z,9.43
2016-12-08T05:00:43.453Z,9.4
2016-12-08T05:01:09.547Z,9.54
2016-12-08T05:01:35.651Z,9.51
2016-12-08T05:02:01.763Z,9.47
2016-12-08T05:02:27.852Z,9.47
2016-12-08T05:02:53.955Z,9.47
2016-12-08T05:03:20.057Z,9.46
2016-12-08T05:03:46.164Z,9.41
2016-12-08T05:04:12.273Z,9.43
2016-12-08T05:04:38.395Z,9.4
2016-12-08T05:05:04.502Z,9.44
2016-12-08T05:05:30.616Z,9.39
2016-12-08T05:05:56.716Z,9.44
2016-12-08T05:06:22.817Z,9.43
2016-12-08T05:06:48.926Z,9.37
2016-12-08T05:07:15.028Z,9.36
2016-12-08T05:07:41.126Z,9.36
2016-12-08T05:08:07.241Z,9.36
2016-12-08T05:08:33.341Z,9.28
2016-12-08T05:08:59.456Z,9.26
2016-12-08T05:09:25.545Z,9.31
2016-12-08T05:09:51.647Z,9.26
2016-12-08T05:10:17.758Z,9.36
2016-12-08T05:10:43.853Z,9.28
2016-12-08T05:11:09.948Z,9.34
2016-12-08T05:11:36.064Z,9.29
2016-12-08T05:12:02.163Z,9.26
2016-12-08T05:12:28.265Z,9.26
2016-12-08T05:12:54.375Z,9.31
2016-12-08T05:13:20.480Z,9.22
2016-12-08T05:13:46.581Z,9.21
2016-12-08T05:14:12.690Z,9.19
2016-12-08T05:14:38.788Z,9.31
2016-12-08T05:15:04.903Z,9.29
2016-12-08T05:15:31.002Z,9.21
2016-12-08T05:15:57.094Z,9.29
2016-12-08T05:16:23.207Z,9.29
2016-12-08T05:16:49.312Z,9.22
2016-12-08T05:17:15.410Z,9.28
2016-12-08T05:17:41.543Z,9.25
2016-12-08T05:18:07.656Z,9.39
2016-12-08T05:18:33.753Z,9.31
2016-12-08T05:18:59.862Z,9.31
2016-12-08T05:19:25.976Z,9.36
2016-12-08T05:19:52.073Z,9.39
2016-12-08T05:20:18.171Z,9.32
2016-12-08T05:20:44.282Z,9.39
2016-12-08T05:21:10.379Z,9.4
2016-12-08T05:21:36.471Z,9.39
2016-12-08T05:22:02.582Z,9.43
2016-12-08T05:22:28.685Z,9.43
2016-12-08T05:22:54.780Z,9.43
2016-12-08T05:23:20.909Z,9.44
2016-12-08T05:23:47.010Z,9.43
2016-12-08T05:24:13.106Z,9.44
2016-12-08T05:24:39.216Z,9.46
2016-12-08T05:25:05.328Z,9.47
2016-12-08T05:25:31.424Z,9.46
2016-12-08T05:25:57.532Z,9.44
2016-12-08T05:26:23.632Z,9.56
2016-12-08T05:26:49.744Z,9.55
2016-12-08T05:27:15.845Z,9.55
2016-12-08T05:27:41.943Z,9.56
2016-12-08T05:28:08.050Z,9.61
2016-12-08T05:28:34.257Z,9.58
2016-12-08T05:29:00.353Z,9.55
2016-12-08T05:29:26.461Z,9.55
2016-12-08T05:29:52.567Z,9.5
2016-12-08T05:30:18.658Z,9.59
2016-12-08T05:30:44.760Z,9.54
2016-12-08T05:31:10.863Z,9.54
2016-12-08T05:31:36.970Z,9.58
2016-12-08T05:32:03.079Z,9.65
2016-12-08T05:32:29.174Z,9.62
2016-12-08T05:32:55.284Z,9.66
2016-12-08T05:33:21.391Z,9.66
2016-12-08T05:33:47.490Z,9.59
2016-12-08T05:34:13.618Z,9.64
2016-12-08T05:34:39.730Z,9.65
2016-12-08T05:35:05.824Z,9.65
2016-12-08T05:35:31.918Z,9.72
2016-12-08T05:35:58.031Z,9.72
2016-12-08T05:36:24.139Z,9.68
2016-12-08T05:36:50.243Z,9.64
2016-12-08T05:37:16.344Z,9.65
2016-12-08T05:37:42.444Z,9.69
2016-12-08T05:38:08.555Z,9.65
2016-12-08T05:38:34.654Z,9.64
2016-12-08T05:39:00.753Z,9.69
2016-12-08T05:39:26.871Z,9.61
2016-12-08T05:39:52.970Z,9.65
2016-12-08T05:40:19.067Z,9.61
2016-12-08T05:40:45.179Z,9.66
2016-12-08T05:41:11.285Z,9.66
2016-12-08T05:41:37.382Z,9.62
2016-12-08T05:42:03.486Z,9.58
2016-12-08T05:42:29.597Z,9.62
2016-12-08T05:42:55.691Z,9.65
2016-12-08T05:43:21.796Z,9.62
2016-12-08T05:43:47.908Z,9.58
2016-12-08T05:44:14.000Z,9.59
2016-12-08T05:44:40.102Z,9.66
2016-12-08T05:45:06.211Z,9.61
2016-12-08T05:45:32.306Z,9.62
2016-12-08T05:45:58.402Z,9.64
2016-12-08T05:46:24.519Z,9.61
2016-12-08T05:46:50.621Z,9.55
2016-12-08T05:47:16.716Z,9.62
2016-12-08T05:47:42.825Z,9.58
2016-12-08T05:48:08.926Z,9.55
2016-12-08T05:48:35.036Z,9.66