createdAt,value
2024-03-01T00:01:10.752Z,4.90
2024-03-01T00:03:39.175Z,6.30
2024-03-01T00:06:06.707Z,4.70
2024-03-01T00:08:34.082Z,5.70
2024-03-01T00:11:01.501Z,6.10
2024-03-01T00:13:29.032Z,6.70
2024-03-01T00:15:56.722Z,6.50
2024-03-01T00:18:25.153Z,6.50
2024-03-01T00:20:52.999Z,6.60
2024-03-01T00:23:20.422Z,6.90
2024-03-01T00:25:47.911Z,9.00
2024-03-01T00:28:15.343Z,6.50
2024-03-01T00:30:42.898Z,6.20
2024-03-01T00:33:10.371Z,7.20
2024-03-01T00:35:37.850Z,6.40
2024-03-01T00:38:05.400Z,6.20
2024-03-01T00:40:34.048Z,5.20
2024-03-01T00:43:01.561Z,5.60
2024-03-01T00:45:29.734Z,6.80
2024-03-01T00:47:57.645Z,9.60
2024-03-01T00:50:25.450Z,10.10
2024-03-01T00:52:53.466Z,6.30
2024-03-01T00:55:20.904Z,6.70
2024-03-01T00:57:48.445Z,5.70
2024-03-01T01:00:17.332Z,6.00
2024-03-01T01:02:44.876Z,8.10
2024-03-01T01:05:12.743Z,7.50
2024-03-01T01:07:40.301Z,5.80
2024-03-01T01:10:09.158Z,7.60
2024-03-01T01:12:37.883Z,4.80
2024-03-01T01:15:07.996Z,6.90
2024-03-01T01:17:36.449Z,5.20
2024-03-01T01:20:04.944Z,4.70
2024-03-01T01:22:32.800Z,4.30
2024-03-01T01:25:00.668Z,5.80
2024-03-01T01:27:28.102Z,5.80
2024-03-01T01:29:55.476Z,4.80
2024-03-01T01:32:22.904Z,4.10
2024-03-01T01:34:51.202Z,4.10
2024-03-01T01:37:19.255Z,7.40
2024-03-01T01:39:46.727Z,7.20
2024-03-01T01:42:14.187Z,4.90
2024-03-01T01:44:41.622Z,4.50
2024-03-01T01:47:09.232Z,3.80
2024-03-01T01:49:37.110Z,4.80
2024-03-01T01:52:05.505Z,6.10
2024-03-01T01:54:33.324Z,4.20
2024-03-01T01:57:01.150Z,4.30
2024-03-01T01:59:28.646Z,3.90
2024-03-01T02:01:56.889Z,4.30
2024-03-01T02:04:24.568Z,6.60
2024-03-01T02:06:52.011Z,4.50
2024-03-01T02:09:19.711Z,4.00
2024-03-01T02:11:48.131Z,6.40
2024-03-01T02:14:15.666Z,4.40
2024-03-01T02:16:43.215Z,3.20
2024-03-01T02:19:16.599Z,4.70
2024-03-01T02:21:58.944Z,5.90
2024-03-01T02:24:26.744Z,6.10
2024-03-01T02:26:58.308Z,5.60
2024-03-01T02:29:27.646Z,4.50
2024-03-01T02:31:56.673Z,6.20
2024-03-01T02:34:24.355Z,6.90
2024-03-01T02:36:51.986Z,4.80
2024-03-01T02:39:19.765Z,6.30
2024-03-01T02:41:49.117Z,7.30
2024-03-01T02:44:16.711Z,6.90
2024-03-01T02:46:44.254Z,5.50
2024-03-01T02:49:11.809Z,7.70
2024-03-01T02:51:42.514Z,7.60
2024-03-01T02:54:09.921Z,7.50
2024-03-01T02:56:37.425Z,5.80
2024-03-01T02:59:04.938Z,7.10
2024-03-01T03:01:33.651Z,7.30
2024-03-01T03:04:01.309Z,5.60
2024-03-01T03:06:28.860Z,5.70
2024-03-01T03:08:56.416Z,7.20
2024-03-01T03:11:24.082Z,6.60
2024-03-01T03:13:51.724Z,7.50
2024-03-01T03:16:19.321Z,6.70
2024-03-01T03:18:46.986Z,5.70
2024-03-01T03:21:14.682Z,7.40
2024-03-01T03:23:42.063Z,8.10
2024-03-01T03:26:09.525Z,5.90
2024-03-01T03:28:37.181Z,7.10
2024-03-01T03:31:05.433Z,8.30
2024-03-01T03:33:33.048Z,12.70
2024-03-01T03:36:01.127Z,8.20
2024-03-01T03:38:28.658Z,12.00
2024-03-01T03:40:57.403Z,10.00
2024-03-01T03:43:24.977Z,8.70
2024-03-01T03:45:52.527Z,9.60
2024-03-01T03:48:19.959Z,7.60
2024-03-01T03:50:47.382Z,8.40
2024-03-01T03:53:17.047Z,13.50
2024-03-01T03:55:44.482Z,10.10
2024-03-01T03:58:12.114Z,10.00
2024-03-01T04:00:39.657Z,7.20
2024-03-01T04:03:07.292Z,8.40
2024-03-01T04:05:34.760Z,11.80
2024-03-01T04:08:02.153Z,7.60
2024-03-01T04:10:31.421Z,8.10
2024-03-01T04:12:59.050Z,9.50
2024-03-01T04:15:26.931Z,10.10
2024-03-01T04:17:54.439Z,7.60
2024-03-01T04:20:21.879Z,7.70
2024-03-01T04:22:50.291Z,7.50
2024-03-01T04:25:17.888Z,9.70
2024-03-01T04:27:45.361Z,8.50
2024-03-01T04:30:13.919Z,6.60
2024-03-01T04:32:41.473Z,10.20
2024-03-01T04:35:09.049Z,6.50
2024-03-01T04:37:36.561Z,7.80
2024-03-01T04:40:06.932Z,7.90
2024-03-01T04:42:35.661Z,6.80
2024-03-01T04:45:03.911Z,9.00
2024-03-01T04:49:58.890Z,12.50
2024-03-01T04:52:27.856Z,5.70
2024-03-01T04:54:55.480Z,5.30
2024-03-01T04:57:23.065Z,9.60
2024-03-01T04:59:50.510Z,5.20
2024-03-01T05:02:17.940Z,8.60
2024-03-01T05:04:45.482Z,5.90
2024-03-01T05:07:13.048Z,7.60
2024-03-01T05:09:44.475Z,9.50
2024-03-01T05:14:42.607Z,4.50
2024-03-01T05:17:10.157Z,9.60
2024-03-01T05:19:40.283Z,8.70
2024-03-01T05:22:15.776Z,7.70
2024-03-01T05:24:44.776Z,7.80
2024-03-01T05:27:15.358Z,8.70
2024-03-01T05:29:43.848Z,6.70
2024-03-01T05:32:11.598Z,7.90
2024-03-01T05:34:39.626Z,5.40
2024-03-01T05:37:07.770Z,7.40
2024-03-01T05:39:35.334Z,7.40
2024-03-01T05:42:02.825Z,7.10
2024-03-01T05:44:30.236Z,8.50
2024-03-01T05:46:57.773Z,7.40
2024-03-01T05:49:25.232Z,6.00
2024-03-01T05:51:52.788Z,9.80
2024-03-01T05:54:20.945Z,7.20
2024-03-01T05:56:48.407Z,5.50
2024-03-01T05:59:15.860Z,6.80
2024-03-01T06:01:43.635Z,9.00
2024-03-01T06:04:11.819Z,8.40
2024-03-01T06:06:39.856Z,7.30
2024-03-01T06:09:07.443Z,8.00
2024-03-01T06:11:34.911Z,7.40
2024-03-01T06:14:02.460Z,8.90
2024-03-01T06:16:30.717Z,6.70
2024-03-01T06:19:01.577Z,10.10
2024-03-01T06:21:29.594Z,7.70
2024-03-01T06:23:58.499Z,7.80
2024-03-01T06:26:26.042Z,7.60
2024-03-01T06:28:53.510Z,7.70
2024-03-01T06:31:20.993Z,7.70
2024-03-01T06:33:48.593Z,6.30
2024-03-01T06:36:16.148Z,7.20
2024-03-01T06:38:43.587Z,9.20
2024-03-01T06:41:11.491Z,7.30
2024-03-01T06:43:39.003Z,10.00
2024-03-01T06:46:08.529Z,8.50
2024-03-01T06:48:36.142Z,10.20
2024-03-01T06:51:03.769Z,7.10
2024-03-01T06:53:32.643Z,8.50
2024-03-01T06:56:04.238Z,8.30
2024-03-01T07:00:59.307Z,9.10
2024-03-01T07:03:26.960Z,8.30
2024-03-01T07:05:54.367Z,9.40
2024-03-01T07:08:21.849Z,10.20
2024-03-01T07:10:49.786Z,9.70
2024-03-01T07:13:17.387Z,10.60
2024-03-01T07:15:44.981Z,10.70
2024-03-01T07:18:12.557Z,10.00
2024-03-01T07:20:40.656Z,18.40
2024-03-01T07:23:08.871Z,8.60
2024-03-01T07:25:36.431Z,10.80
2024-03-01T07:28:04.719Z,11.10
2024-03-01T07:30:32.203Z,9.40
2024-03-01T07:32:59.660Z,10.20
2024-03-01T07:35:27.093Z,10.10
2024-03-01T07:37:54.472Z,9.40
2024-03-01T07:40:22.117Z,9.90
2024-03-01T07:42:49.882Z,11.10
2024-03-01T07:45:17.444Z,8.30
2024-03-01T07:47:46.002Z,13.40
2024-03-01T07:50:16.613Z,8.90
2024-03-01T07:52:44.464Z,10.10
2024-03-01T07:55:15.367Z,11.60
2024-03-01T07:57:42.835Z,8.30
2024-03-01T08:00:11.505Z,12.60
2024-03-01T08:02:38.941Z,7.30
2024-03-01T08:05:07.857Z,9.50
2024-03-01T08:07:35.292Z,8.50
2024-03-01T08:10:03.044Z,7.80
2024-03-01T08:12:30.480Z,7.40
2024-03-01T08:14:57.863Z,6.60
2024-03-01T08:17:29.009Z,13.10
2024-03-01T08:19:56.447Z,8.80
2024-03-01T08:22:25.523Z,12.60
2024-03-01T08:24:55.522Z,9.60
2024-03-01T08:27:24.519Z,11.00
2024-03-01T08:29:52.887Z,11.40
2024-03-01T08:32:38.110Z,10.90
2024-03-01T08:35:08.283Z,9.70
2024-03-01T08:37:35.882Z,11.80
2024-03-01T08:40:11.796Z,11.40
2024-03-01T08:42:39.563Z,8.90
2024-03-01T08:45:30.476Z,7.40
2024-03-01T08:48:15.563Z,11.20
2024-03-01T08:50:50.597Z,12.30
2024-03-01T08:54:03.670Z,7.00
2024-03-01T08:56:38.555Z,11.40
2024-03-01T08:59:49.761Z,10.70
2024-03-01T09:02:47.969Z,9.50
2024-03-01T09:05:16.912Z,11.30
2024-03-01T09:07:44.834Z,10.30
2024-03-01T09:10:33.983Z,8.50
2024-03-01T09:13:04.978Z,10.30
2024-03-01T09:15:44.930Z,10.50
2024-03-01T09:18:47.267Z,6.50
2024-03-01T09:21:35.236Z,10.80
2024-03-01T09:24:04.895Z,9.60
2024-03-01T09:26:33.085Z,9.10
2024-03-01T09:29:03.831Z,9.90
2024-03-01T09:31:33.293Z,9.40
2024-03-01T09:34:03.316Z,7.30
2024-03-01T09:36:31.433Z,11.00
2024-03-01T09:39:06.133Z,8.70
2024-03-01T09:42:03.572Z,7.00
2024-03-01T09:44:51.405Z,9.70
2024-03-01T09:47:35.961Z,12.80
2024-03-01T09:50:13.364Z,14.60
2024-03-01T09:52:57.119Z,10.90
2024-03-01T09:55:46.297Z,11.30
2024-03-01T09:58:43.408Z,11.00
2024-03-01T10:01:22.470Z,7.80
2024-03-01T10:04:47.819Z,9.10
2024-03-01T10:07:34.294Z,11.70
2024-03-01T10:10:10.313Z,10.00
2024-03-01T10:12:59.128Z,10.60
2024-03-01T10:15:48.893Z,8.70
2024-03-01T10:18:35.158Z,9.60
2024-03-01T10:21:31.421Z,8.60
2024-03-01T10:24:36.572Z,9.80
2024-03-01T10:27:22.087Z,19.40
2024-03-01T10:30:17.428Z,15.00
2024-03-01T10:33:27.404Z,9.80
2024-03-01T10:36:22.728Z,8.20
2024-03-01T10:39:13.791Z,13.20
2024-03-01T10:42:10.753Z,10.80
2024-03-01T10:45:06.109Z,10.50
2024-03-01T10:47:35.248Z,11.40
2024-03-01T10:50:24.427Z,9.60
2024-03-01T10:53:07.504Z,8.20
2024-03-01T10:55:39.096Z,8.90
2024-03-01T10:58:39.609Z,9.00
2024-03-01T11:01:37.874Z,8.50
2024-03-01T11:04:54.037Z,8.20
2024-03-01T11:07:44.617Z,11.40
2024-03-01T11:10:26.284Z,7.20
2024-03-01T11:13:07.860Z,7.10
2024-03-01T11:18:10.894Z,8.00
2024-03-01T11:20:52.682Z,9.60
2024-03-01T11:23:31.823Z,9.90
2024-03-01T11:26:27.530Z,10.40
2024-03-01T11:29:02.030Z,10.00
2024-03-01T11:31:31.590Z,11.20
2024-03-01T11:34:06.868Z,8.90
2024-03-01T11:37:24.646Z,10.10
2024-03-01T11:40:07.281Z,7.10
2024-03-01T11:42:57.701Z,8.50
2024-03-01T11:45:56.627Z,10.70
2024-03-01T11:48:39.116Z,15.00
2024-03-01T11:51:32.550Z,8.70
2024-03-01T11:54:55.811Z,9.90
2024-03-01T11:57:54.062Z,7.30
2024-03-01T12:00:43.142Z,12.00
2024-03-01T12:04:02.614Z,7.30
2024-03-01T12:07:02.419Z,11.50
2024-03-01T12:10:07.277Z,7.50
2024-03-01T12:13:14.555Z,9.30
2024-03-01T12:15:56.153Z,10.70
2024-03-01T12:18:54.928Z,6.70
2024-03-01T12:21:43.825Z,6.60
2024-03-01T12:24:20.523Z,7.10
2024-03-01T12:27:28.631Z,6.50
2024-03-01T12:30:26.085Z,7.20
2024-03-01T12:33:03.259Z,5.70
2024-03-01T12:36:36.525Z,8.20
2024-03-01T12:39:12.327Z,6.00
2024-03-01T12:41:54.857Z,7.00
2024-03-01T12:44:39.833Z,6.00
2024-03-01T12:47:28.492Z,5.30
2024-03-01T12:50:20.312Z,4.90
2024-03-01T12:53:33.463Z,5.20
2024-03-01T12:56:22.539Z,4.20
2024-03-01T12:59:19.622Z,4.50
2024-03-01T13:02:29.096Z,4.30
2024-03-01T13:05:26.177Z,5.20
2024-03-01T13:07:59.116Z,4.00
2024-03-01T13:10:29.423Z,5.20
2024-03-01T13:13:02.702Z,3.60
2024-03-01T13:15:48.150Z,5.50
2024-03-01T13:18:22.866Z,3.50
2024-03-01T13:21:17.309Z,3.60
2024-03-01T13:24:04.744Z,4.80
2024-03-01T13:26:45.547Z,4.40
2024-03-01T13:29:18.705Z,4.20
2024-03-01T13:32:12.464Z,2.90
2024-03-01T13:34:48.540Z,2.40
2024-03-01T13:37:24.108Z,3.10
2024-03-01T13:40:07.518Z,3.20
2024-03-01T13:42:44.983Z,3.40
2024-03-01T13:45:14.178Z,3.90
2024-03-01T13:47:49.446Z,3.90
2024-03-01T13:50:38.074Z,4.00
2024-03-01T13:53:12.400Z,4.50
2024-03-01T13:55:42.805Z,5.00
2024-03-01T13:58:10.708Z,3.30
2024-03-01T14:00:51.006Z,4.20
2024-03-01T14:03:18.749Z,4.70
2024-03-01T14:05:47.676Z,5.30
2024-03-01T14:08:23.121Z,4.10
2024-03-01T14:10:53.910Z,4.90
2024-03-01T14:13:28.592Z,5.40
2024-03-01T14:16:04.328Z,3.30
2024-03-01T14:18:32.330Z,4.30
2024-03-01T14:21:00.104Z,6.70
2024-03-01T14:23:28.286Z,3.50
2024-03-01T14:25:56.308Z,4.10
2024-03-01T14:28:24.586Z,4.80
2024-03-01T14:30:52.591Z,5.40
2024-03-01T14:33:23.898Z,4.80
2024-03-01T14:36:05.646Z,4.00
2024-03-01T14:38:34.791Z,5.00
2024-03-01T14:41:05.217Z,4.80
2024-03-01T14:43:47.801Z,8.30
2024-03-01T14:46:42.051Z,3.40
2024-03-01T14:49:18.152Z,5.70
2024-03-01T14:51:51.388Z,4.10
2024-03-01T14:54:24.618Z,5.30
2024-03-01T14:56:54.640Z,5.10
2024-03-01T14:59:22.490Z,5.40
2024-03-01T15:01:51.607Z,6.80
2024-03-01T15:04:20.803Z,5.70
2024-03-01T15:06:53.105Z,4.60
2024-03-01T15:09:23.774Z,6.20
2024-03-01T15:11:52.789Z,3.90
2024-03-01T15:14:25.378Z,2.80
2024-03-01T15:16:54.094Z,3.50
2024-03-01T15:19:22.268Z,4.20
2024-03-01T15:21:50.781Z,3.00
2024-03-01T15:24:22.746Z,3.20
2024-03-01T15:26:51.619Z,4.50
2024-03-01T15:29:22.034Z,4.70
2024-03-01T15:31:51.479Z,3.50
2024-03-01T15:34:20.899Z,4.30
2024-03-01T15:36:50.793Z,3.80
2024-03-01T15:39:18.236Z,3.60
2024-03-01T15:41:45.671Z,3.70
2024-03-01T15:44:13.162Z,3.30
2024-03-01T15:46:40.651Z,4.20
2024-03-01T15:49:08.283Z,4.80
2024-03-01T15:51:35.914Z,4.10
2024-03-01T15:54:03.469Z,3.20
2024-03-01T15:56:31.210Z,3.30
2024-03-01T15:58:58.820Z,3.20
2024-03-01T16:01:26.421Z,3.60
2024-03-01T16:03:53.907Z,3.20
2024-03-01T16:06:23.153Z,5.30
2024-03-01T16:08:54.654Z,3.30
2024-03-01T16:11:24.624Z,2.90
2024-03-01T16:13:53.983Z,3.10
2024-03-01T16:16:22.020Z,3.10
2024-03-01T16:18:49.506Z,3.40
2024-03-01T16:21:19.052Z,3.60
2024-03-01T16:23:48.381Z,4.80
2024-03-01T16:26:18.363Z,4.50
2024-03-01T16:28:52.231Z,4.20
2024-03-01T16:31:20.454Z,2.90
2024-03-01T16:33:48.848Z,4.30
2024-03-01T16:36:20.263Z,4.00
2024-03-01T16:38:49.145Z,2.60
2024-03-01T16:41:38.932Z,3.40
2024-03-01T16:44:30.752Z,7.10
2024-03-01T16:47:00.150Z,4.30
2024-03-01T16:49:41.398Z,4.20
2024-03-01T16:52:20.510Z,4.10
2024-03-01T16:54:48.325Z,6.60
2024-03-01T16:57:42.753Z,3.50
2024-03-01T17:00:11.131Z,3.50
2024-03-01T17:02:38.986Z,6.90
2024-03-01T17:05:46.355Z,5.30
2024-03-01T17:08:37.680Z,6.30
2024-03-01T17:11:08.042Z,5.20
2024-03-01T17:13:35.610Z,4.20
2024-03-01T17:16:11.132Z,6.30
2024-03-01T17:18:39.426Z,6.70
2024-03-01T17:21:06.841Z,6.00
2024-03-01T17:23:34.288Z,5.40
2024-03-01T17:26:05.092Z,5.80
2024-03-01T17:28:32.652Z,7.00
2024-03-01T17:31:00.185Z,5.10
2024-03-01T17:33:27.704Z,6.80
2024-03-01T17:35:55.192Z,6.30
2024-03-01T17:38:24.449Z,7.20
2024-03-01T17:40:53.831Z,8.00
2024-03-01T17:43:21.528Z,5.30
2024-03-01T17:45:49.036Z,7.70
2024-03-01T17:48:16.564Z,7.20
2024-03-01T17:50:44.029Z,6.00
2024-03-01T17:53:11.448Z,8.10
2024-03-01T17:55:38.906Z,6.70
2024-03-01T17:58:06.447Z,5.50
2024-03-01T18:00:36.222Z,4.90
2024-03-01T18:03:04.408Z,8.50
2024-03-01T18:05:32.134Z,5.40
2024-03-01T18:08:00.050Z,4.70
2024-03-01T18:10:27.736Z,6.10
2024-03-01T18:12:56.263Z,5.90
2024-03-01T18:15:24.124Z,3.50
2024-03-01T18:17:51.664Z,4.10
2024-03-01T18:20:19.573Z,7.40
2024-03-01T18:22:47.087Z,4.00
2024-03-01T18:25:14.788Z,4.00
2024-03-01T18:27:42.261Z,5.80
2024-03-01T18:30:11.200Z,3.50
2024-03-01T18:32:38.671Z,4.70
2024-03-01T18:35:06.793Z,6.90
2024-03-01T18:37:34.738Z,8.10
2024-03-01T18:40:02.442Z,3.60
2024-03-01T18:42:30.148Z,4.40
2024-03-01T18:44:57.610Z,2.70
2024-03-01T18:47:25.236Z,2.60
2024-03-01T18:49:52.633Z,3.20
2024-03-01T18:52:20.687Z,3.40
2024-03-01T18:54:48.213Z,3.80
2024-03-01T18:57:16.302Z,4.30
2024-03-01T18:59:47.575Z,2.90
2024-03-01T19:04:49.045Z,1.90
2024-03-01T19:07:17.524Z,2.60
2024-03-01T19:09:45.100Z,2.80
2024-03-01T19:12:12.700Z,2.30
2024-03-01T19:14:40.178Z,2.50
2024-03-01T19:17:12.564Z,2.30
2024-03-01T19:19:40.026Z,4.00
2024-03-01T19:22:07.661Z,2.80
2024-03-01T19:24:35.324Z,3.90
2024-03-01T19:27:02.865Z,3.40
2024-03-01T19:29:30.610Z,4.20
2024-03-01T19:31:58.219Z,3.40
2024-03-01T19:34:25.680Z,4.60
2024-03-01T19:36:53.393Z,4.10
2024-03-01T19:39:22.541Z,3.70
2024-03-01T19:41:52.829Z,5.60
2024-03-01T19:44:21.364Z,4.20
2024-03-01T19:46:48.848Z,3.30
2024-03-01T19:49:16.282Z,5.30
2024-03-01T19:51:44.734Z,3.20
2024-03-01T19:54:12.401Z,3.70
2024-03-01T19:56:40.167Z,3.90
2024-03-01T19:59:07.627Z,3.50
2024-03-01T20:01:35.118Z,4.60
2024-03-01T20:04:02.697Z,4.60
2024-03-01T20:06:30.173Z,4.40
2024-03-01T20:08:57.716Z,5.50
2024-03-01T20:11:25.323Z,4.80
2024-03-01T20:13:52.843Z,4.70
2024-03-01T20:16:20.287Z,6.70
2024-03-01T20:18:47.766Z,4.00
2024-03-01T20:21:15.237Z,3.80
2024-03-01T20:23:49.131Z,3.60
2024-03-01T20:26:18.208Z,3.70
2024-03-01T20:28:45.751Z,4.30
2024-03-01T20:31:13.419Z,4.10
2024-03-01T20:33:41.100Z,3.40
2024-03-01T20:36:08.647Z,3.80
2024-03-01T20:38:37.240Z,4.50
2024-03-01T20:41:04.706Z,5.00
2024-03-01T20:43:32.198Z,4.20
2024-03-01T20:45:59.691Z,5.80
2024-03-01T20:48:27.227Z,3.90
2024-03-01T20:50:54.757Z,5.90
2024-03-01T20:53:22.113Z,4.30
2024-03-01T20:55:49.701Z,3.90
2024-03-01T20:58:17.403Z,3.90
2024-03-01T21:00:45.184Z,4.60
2024-03-01T21:03:12.986Z,4.10
2024-03-01T21:05:40.842Z,4.80
2024-03-01T21:08:08.238Z,5.90
2024-03-01T21:10:35.696Z,5.80
2024-03-01T21:13:03.419Z,5.70
2024-03-01T21:15:30.855Z,5.30
2024-03-01T21:17:59.178Z,5.50
2024-03-01T21:20:26.746Z,5.40
2024-03-01T21:22:54.460Z,4.10
2024-03-01T21:25:25.039Z,6.20
2024-03-01T21:27:54.453Z,5.70
2024-03-01T21:30:22.440Z,6.10
2024-03-01T21:32:50.211Z,4.40
2024-03-01T21:35:18.486Z,4.30
2024-03-01T21:37:45.911Z,4.30
2024-03-01T21:40:25.156Z,5.70
2024-03-01T21:42:52.627Z,4.00
2024-03-01T21:45:20.244Z,4.30
2024-03-01T21:47:48.031Z,4.30
2024-03-01T21:50:15.709Z,5.00
2024-03-01T21:52:43.359Z,3.80
2024-03-01T21:55:10.975Z,5.30
2024-03-01T21:57:38.748Z,5.10
2024-03-01T22:00:07.585Z,3.90
2024-03-01T22:02:35.134Z,4.30
2024-03-01T22:05:04.157Z,5.00
2024-03-01T22:07:32.110Z,5.10
2024-03-01T22:10:01.173Z,4.90
2024-03-01T22:12:28.910Z,4.30
2024-03-01T22:14:56.490Z,4.80
2024-03-01T22:17:25.409Z,4.20
2024-03-01T22:19:53.242Z,4.20
2024-03-01T22:22:21.327Z,6.20
2024-03-01T22:24:48.951Z,5.40
2024-03-01T22:27:18.581Z,5.00
2024-03-01T22:29:49.321Z,5.50
2024-03-01T22:32:18.074Z,4.90
2024-03-01T22:34:45.775Z,4.70
2024-03-01T22:37:15.788Z,3.70
2024-03-01T22:39:48.835Z,5.30
2024-03-01T22:42:18.530Z,5.20
2024-03-01T22:44:46.404Z,4.60
2024-03-01T22:47:15.530Z,4.20
2024-03-01T22:49:50.082Z,5.60
2024-03-01T22:52:38.618Z,4.90
2024-03-01T22:55:08.185Z,4.30
2024-03-01T22:57:40.772Z,4.80
2024-03-01T23:00:21.309Z,6.00
2024-03-01T23:02:55.038Z,3.80
2024-03-01T23:05:53.241Z,5.80
2024-03-01T23:08:47.566Z,5.70
2024-03-01T23:11:25.604Z,6.10
2024-03-01T23:13:54.194Z,4.30
2024-03-01T23:16:21.746Z,5.60
2024-03-01T23:18:49.836Z,4.70
2024-03-01T23:21:17.428Z,4.60
2024-03-01T23:23:45.285Z,3.50
2024-03-01T23:26:14.220Z,4.20
2024-03-01T23:28:41.706Z,3.70
2024-03-01T23:31:09.204Z,7.50
2024-03-01T23:33:36.697Z,5.40
2024-03-01T23:36:04.814Z,5.50
2024-03-01T23:38:32.698Z,4.90
2024-03-01T23:41:00.192Z,4.90
2024-03-01T23:43:27.564Z,5.00
2024-03-01T23:45:55.204Z,5.20
2024-03-01T23:48:25.272Z,5.40
2024-03-01T23:50:54.090Z,6.10
2024-03-01T23:53:22.701Z,4.90
2024-03-01T23:55:53.179Z,5.70
2024-03-01T23:58:20.692Z,4.40
