createdAt,value
2018-11-04T00:00:49.528Z,11.50
2018-11-04T00:02:58.277Z,11.60
2018-11-04T00:05:07.048Z,11.60
2018-11-04T00:07:15.895Z,11.60
2018-11-04T00:09:24.688Z,11.60
2018-11-04T00:11:33.442Z,11.70
2018-11-04T00:13:42.241Z,11.70
2018-11-04T00:15:51.148Z,11.70
2018-11-04T00:18:00.646Z,11.80
2018-11-04T00:20:10.348Z,11.80
2018-11-04T00:22:19.143Z,11.70
2018-11-04T00:24:27.964Z,11.80
2018-11-04T00:26:36.646Z,11.80
2018-11-04T00:28:45.372Z,11.80
2018-11-04T00:30:55.020Z,11.90
2018-11-04T00:33:03.857Z,11.90
2018-11-04T00:35:12.592Z,11.90
2018-11-04T00:37:21.518Z,11.90
2018-11-04T00:39:30.623Z,11.90
2018-11-04T00:41:39.275Z,11.90
2018-11-04T00:43:48.228Z,11.90
2018-11-04T00:45:57.038Z,11.90
2018-11-04T00:48:06.591Z,12.00
2018-11-04T00:50:15.477Z,12.00
2018-11-04T00:52:24.362Z,12.00
2018-11-04T00:54:33.181Z,12.00
2018-11-04T00:56:41.928Z,12.10
2018-11-04T00:58:50.787Z,12.10
2018-11-04T01:01:01.177Z,12.10
2018-11-04T01:03:10.694Z,12.10
2018-11-04T01:05:20.270Z,12.10
2018-11-04T01:07:29.064Z,12.10
2018-11-04T01:09:37.993Z,12.10
2018-11-04T01:11:46.990Z,12.10
2018-11-04T01:13:55.768Z,12.20
2018-11-04T01:16:04.639Z,12.20
2018-11-04T01:18:13.459Z,12.20
2018-11-04T01:20:22.268Z,12.20
2018-11-04T01:22:32.653Z,12.20
2018-11-04T01:24:42.990Z,12.20
2018-11-04T01:26:51.851Z,12.20
2018-11-04T01:29:01.606Z,12.20
2018-11-04T01:31:10.363Z,12.20
2018-11-04T01:33:19.180Z,12.20
2018-11-04T01:35:28.758Z,12.30
2018-11-04T01:37:37.668Z,12.30
2018-11-04T01:39:46.415Z,12.30
2018-11-04T01:41:55.128Z,12.30
2018-11-04T01:44:03.828Z,12.30
2018-11-04T01:46:12.584Z,12.30
2018-11-04T01:48:21.538Z,12.30
2018-11-04T01:50:30.403Z,12.30
2018-11-04T01:52:39.236Z,12.30
2018-11-04T01:54:48.071Z,12.40
2018-11-04T01:56:57.574Z,12.40
2018-11-04T01:59:06.377Z,12.40
2018-11-04T02:01:15.228Z,12.40
2018-11-04T02:03:23.984Z,12.40
2018-11-04T02:05:32.828Z,12.40
2018-11-04T02:07:42.375Z,12.40
2018-11-04T02:09:51.298Z,12.40
2018-11-04T02:12:00.057Z,12.40
2018-11-04T02:14:08.937Z,12.40
2018-11-04T02:16:17.962Z,12.40
2018-11-04T02:18:26.987Z,12.40
2018-11-04T02:20:35.774Z,12.40
2018-11-04T02:22:44.516Z,12.40
2018-11-04T02:24:53.344Z,12.40
2018-11-04T02:27:02.421Z,12.40
2018-11-04T02:29:11.273Z,12.40
2018-11-04T02:31:20.168Z,12.40
2018-11-04T02:33:29.096Z,12.40
2018-11-04T02:35:38.648Z,12.40
2018-11-04T02:37:48.215Z,12.40
2018-11-04T02:39:57.824Z,12.40
2018-11-04T02:42:06.672Z,12.40
2018-11-04T02:44:15.407Z,12.40
2018-11-04T02:46:24.048Z,12.40
2018-11-04T02:48:32.896Z,12.40
2018-11-04T02:50:41.704Z,12.50
2018-11-04T02:52:50.683Z,12.50
2018-11-04T02:54:59.391Z,12.40
2018-11-04T02:57:08.756Z,12.50
2018-11-04T02:59:17.369Z,12.40
2018-11-04T03:01:26.328Z,12.50
2018-11-04T03:03:35.145Z,12.50
2018-11-04T03:05:44.533Z,12.50
2018-11-04T03:07:53.281Z,12.50
2018-11-04T03:10:02.207Z,12.50
2018-11-04T03:12:11.025Z,12.50
2018-11-04T03:14:19.921Z,12.50
2018-11-04T03:16:29.634Z,12.50
2018-11-04T03:18:38.525Z,12.50
2018-11-04T03:20:48.164Z,12.50
2018-11-04T03:22:57.019Z,12.50
2018-11-04T03:25:06.780Z,12.50
2018-11-04T03:27:15.496Z,12.50
2018-11-04T03:29:24.357Z,12.50
2018-11-04T03:31:32.982Z,12.50
2018-11-04T03:33:42.136Z,12.50
2018-11-04T03:35:50.799Z,12.50
2018-11-04T03:38:00.187Z,12.50
2018-11-04T03:40:10.239Z,12.60
2018-11-04T03:42:20.005Z,12.50
2018-11-04T03:44:29.004Z,12.50
2018-11-04T03:46:37.876Z,12.60
2018-11-04T03:48:46.741Z,12.60
2018-11-04T03:50:55.412Z,12.50
2018-11-04T03:53:04.033Z,12.60
2018-11-04T03:55:12.848Z,12.60
2018-11-04T03:57:22.365Z,12.60
2018-11-04T03:59:31.332Z,12.60
2018-11-04T04:01:40.239Z,12.60
2018-11-04T04:03:49.003Z,12.60
2018-11-04T04:05:57.940Z,12.60
2018-11-04T04:08:07.229Z,12.60
2018-11-04T04:10:16.032Z,12.60
2018-11-04T04:12:25.448Z,12.60
2018-11-04T04:14:35.089Z,12.60
2018-11-04T04:16:44.025Z,12.60
2018-11-04T04:18:52.900Z,12.60
2018-11-04T04:21:01.835Z,12.60
2018-11-04T04:23:10.576Z,12.60
2018-11-04T04:25:19.421Z,12.60
2018-11-04T04:27:28.015Z,12.60
2018-11-04T04:29:36.622Z,12.60
2018-11-04T04:31:45.481Z,12.60
2018-11-04T04:33:54.297Z,12.60
2018-11-04T04:36:03.113Z,12.60
2018-11-04T04:38:11.800Z,12.60
2018-11-04T04:40:21.266Z,12.70
2018-11-04T04:42:30.045Z,12.60
2018-11-04T04:44:39.609Z,12.60
2018-11-04T04:46:48.660Z,12.60
2018-11-04T04:48:57.608Z,12.60
2018-11-04T04:51:07.144Z,12.60
2018-11-04T04:53:16.098Z,12.60
2018-11-04T04:55:26.474Z,12.60
2018-11-04T04:57:35.805Z,12.60
2018-11-04T04:59:44.657Z,12.60
2018-11-04T05:01:53.740Z,12.60
2018-11-04T05:04:03.253Z,12.60
2018-11-04T05:06:13.089Z,12.70
2018-11-04T05:08:22.009Z,12.60
2018-11-04T05:10:30.973Z,12.70
2018-11-04T05:12:39.828Z,12.60
2018-11-04T05:14:49.013Z,12.60
2018-11-04T05:16:58.557Z,12.70
2018-11-04T05:19:07.377Z,12.60
2018-11-04T05:21:15.955Z,12.60
2018-11-04T05:23:24.813Z,12.70
2018-11-04T05:25:34.118Z,12.70
2018-11-04T05:27:43.764Z,12.70
2018-11-04T05:29:53.289Z,12.70
2018-11-04T05:32:01.971Z,12.70
2018-11-04T05:34:10.717Z,12.70
2018-11-04T05:36:19.512Z,12.70
2018-11-04T05:38:28.429Z,12.70
2018-11-04T05:40:37.153Z,12.70
2018-11-04T05:42:46.647Z,12.70
2018-11-04T05:44:55.377Z,12.70
2018-11-04T05:47:04.145Z,12.70
2018-11-04T05:49:13.108Z,12.70
2018-11-04T05:51:21.904Z,12.70
2018-11-04T05:53:30.716Z,12.70
2018-11-04T05:55:39.603Z,12.70
2018-11-04T05:57:48.281Z,12.70
2018-11-04T05:59:57.313Z,12.70
2018-11-04T06:02:05.985Z,12.70
2018-11-04T06:04:15.573Z,12.70
2018-11-04T06:06:24.359Z,12.70
2018-11-04T06:08:33.236Z,12.70
2018-11-04T06:10:41.795Z,12.70
2018-11-04T06:12:50.693Z,12.70
2018-11-04T06:15:00.145Z,12.70
2018-11-04T06:17:08.927Z,12.70
2018-11-04T06:19:17.877Z,12.80
2018-11-04T06:21:26.748Z,12.70
2018-11-04T06:23:35.407Z,12.70
2018-11-04T06:25:44.273Z,12.80
2018-11-04T06:27:53.013Z,12.70
2018-11-04T06:30:02.030Z,12.70
2018-11-04T06:32:11.121Z,12.70
2018-11-04T06:34:20.039Z,12.70
2018-11-04T06:36:28.640Z,12.80
2018-11-04T06:38:38.317Z,12.70
2018-11-04T06:40:48.540Z,12.80
2018-11-04T06:42:57.532Z,12.80
2018-11-04T06:45:07.029Z,12.80
2018-11-04T06:47:15.837Z,12.80
2018-11-04T06:49:25.284Z,12.80
2018-11-04T06:51:33.862Z,12.80
2018-11-04T06:53:42.584Z,12.80
2018-11-04T06:55:51.246Z,12.80
2018-11-04T06:58:01.253Z,12.80
2018-11-04T07:00:10.822Z,12.80
2018-11-04T07:02:20.225Z,12.80
2018-11-04T07:04:29.169Z,12.80
2018-11-04T07:06:37.914Z,12.80
2018-11-04T07:08:46.954Z,12.80
2018-11-04T07:10:56.447Z,12.80
2018-11-04T07:13:05.372Z,12.80
2018-11-04T07:15:14.224Z,12.80
2018-11-04T07:17:23.886Z,12.80
2018-11-04T07:19:32.627Z,12.80
2018-11-04T07:21:41.395Z,12.80
2018-11-04T07:23:50.207Z,12.80
2018-11-04T07:25:59.617Z,12.80
2018-11-04T07:28:08.338Z,12.80
2018-11-04T07:30:17.267Z,12.80
2018-11-04T07:32:26.849Z,12.80
2018-11-04T07:34:36.417Z,12.80
2018-11-04T07:36:45.178Z,12.80
2018-11-04T07:38:53.941Z,12.80
2018-11-04T07:41:02.607Z,12.80
2018-11-04T07:43:11.321Z,12.90
2018-11-04T07:45:19.993Z,12.80
2018-11-04T07:47:28.929Z,12.90
2018-11-04T07:49:37.865Z,12.90
2018-11-04T07:51:46.677Z,12.90
2018-11-04T07:53:55.489Z,12.90
2018-11-04T07:56:04.330Z,12.90
2018-11-04T07:58:13.398Z,12.90
2018-11-04T08:00:22.069Z,12.90
2018-11-04T08:02:30.889Z,12.90
2018-11-04T08:04:39.708Z,12.90
2018-11-04T08:06:48.485Z,12.90
2018-11-04T08:08:58.064Z,12.90
2018-11-04T08:11:07.019Z,12.90
2018-11-04T08:13:16.533Z,12.90
2018-11-04T08:15:26.065Z,12.90
2018-11-04T08:17:36.326Z,12.90
2018-11-04T08:19:45.854Z,13.00
2018-11-04T08:21:54.818Z,13.00
2018-11-04T08:24:04.085Z,13.00
2018-11-04T08:26:12.867Z,13.00
2018-11-04T08:28:21.548Z,13.00
2018-11-04T08:30:30.735Z,13.00
2018-11-04T08:32:39.608Z,13.00
2018-11-04T08:34:49.201Z,13.00
2018-11-04T08:36:57.801Z,13.00
2018-11-04T08:39:06.524Z,13.00
2018-11-04T08:41:16.077Z,13.10
2018-11-04T08:43:24.719Z,13.10
2018-11-04T08:45:33.479Z,13.10
2018-11-04T08:47:42.853Z,13.10
2018-11-04T08:49:51.693Z,13.10
2018-11-04T08:52:00.513Z,13.10
2018-11-04T08:54:09.281Z,13.10
2018-11-04T08:56:18.148Z,13.10
2018-11-04T08:58:26.828Z,13.10
2018-11-04T09:00:36.296Z,13.10
2018-11-04T09:02:45.948Z,13.20
2018-11-04T09:04:54.773Z,13.20
2018-11-04T09:07:03.646Z,13.20
2018-11-04T09:09:12.216Z,13.20
2018-11-04T09:11:21.096Z,13.20
2018-11-04T09:13:30.161Z,13.20
2018-11-04T09:15:38.913Z,13.30
2018-11-04T09:17:47.663Z,13.30
2018-11-04T09:19:57.185Z,13.30
2018-11-04T09:22:06.216Z,13.30
2018-11-04T09:26:50.072Z,13.40
2018-11-04T09:28:58.864Z,13.40
2018-11-04T09:31:07.741Z,13.40
2018-11-04T09:33:17.396Z,13.40
2018-11-04T09:35:26.400Z,13.40
2018-11-04T09:37:35.808Z,13.40
2018-11-04T09:39:45.477Z,13.50
2018-11-04T09:41:54.349Z,13.50
2018-11-04T09:44:03.140Z,13.50
2018-11-04T09:46:11.954Z,13.50
2018-11-04T09:48:20.757Z,13.50
2018-11-04T09:50:29.577Z,13.50
2018-11-04T09:52:38.467Z,13.60
2018-11-04T09:54:47.344Z,13.50
2018-11-04T09:56:56.226Z,13.60
2018-11-04T09:59:05.095Z,13.60
2018-11-04T10:01:14.583Z,13.60
2018-11-04T10:03:23.431Z,13.60
2018-11-04T10:05:33.784Z,13.60
2018-11-04T10:07:42.490Z,13.60
2018-11-04T10:09:51.324Z,13.70
2018-11-04T10:12:00.939Z,13.70
2018-11-04T10:14:09.874Z,13.70
2018-11-04T10:16:18.682Z,13.70
2018-11-04T10:18:27.513Z,13.70
2018-11-04T10:20:37.363Z,13.80
2018-11-04T10:22:46.484Z,13.80
2018-11-04T10:24:55.262Z,13.80
2018-11-04T10:27:04.136Z,13.80
2018-11-04T10:29:12.792Z,13.80
2018-11-04T10:31:21.713Z,13.80
2018-11-04T10:33:31.298Z,13.80
2018-11-04T10:35:40.125Z,13.80
2018-11-04T10:37:49.041Z,13.80
2018-11-04T10:39:58.069Z,13.80
2018-11-04T10:42:06.971Z,13.80
2018-11-04T10:44:15.769Z,13.80
2018-11-04T10:46:25.217Z,13.90
2018-11-04T10:48:34.032Z,13.90
2018-11-04T10:50:42.985Z,13.90
2018-11-04T10:52:51.905Z,13.90
2018-11-04T10:55:00.588Z,13.90
2018-11-04T10:57:09.473Z,13.90
2018-11-04T10:59:18.319Z,14.00
2018-11-04T11:01:27.112Z,14.00
2018-11-04T11:03:35.773Z,14.00
2018-11-04T11:05:44.928Z,14.00
2018-11-04T11:07:53.837Z,14.00
2018-11-04T11:10:03.160Z,14.10
2018-11-04T11:12:12.123Z,14.10
2018-11-04T11:14:20.840Z,14.10
2018-11-04T11:16:29.664Z,14.10
2018-11-04T11:18:38.462Z,14.10
2018-11-04T11:20:47.132Z,14.20
2018-11-04T11:22:56.919Z,14.20
2018-11-04T11:25:05.553Z,14.20
2018-11-04T11:27:09.032Z,14.20
2018-11-04T11:29:13.244Z,14.20
2018-11-04T11:31:16.961Z,14.30
2018-11-04T11:33:20.000Z,14.30
2018-11-04T11:35:23.010Z,14.30
2018-11-04T11:37:26.905Z,14.40
2018-11-04T11:39:29.956Z,14.40
2018-11-04T11:41:32.985Z,14.40
2018-11-04T11:43:36.788Z,14.50
2018-11-04T11:45:39.712Z,14.40
2018-11-04T11:47:42.664Z,14.50
2018-11-04T11:49:45.587Z,14.50
2018-11-04T11:51:48.499Z,14.50
2018-11-04T11:53:52.315Z,14.60
2018-11-04T11:55:55.992Z,14.60
2018-11-04T11:57:59.714Z,14.60
2018-11-04T12:00:02.636Z,14.60
2018-11-04T12:02:05.597Z,14.60
2018-11-04T12:04:08.531Z,14.60
2018-11-04T12:06:12.224Z,14.60
2018-11-04T12:08:16.799Z,14.70
2018-11-04T12:10:19.728Z,14.70
2018-11-04T12:12:23.431Z,14.70
2018-11-04T12:14:26.381Z,14.60
2018-11-04T12:16:29.309Z,14.70
2018-11-04T12:18:33.032Z,14.70
2018-11-04T12:20:36.707Z,14.70
2018-11-04T12:22:40.398Z,14.80
2018-11-04T12:24:44.864Z,14.80
2018-11-04T12:26:47.788Z,14.80
2018-11-04T12:28:50.744Z,14.80
2018-11-04T12:30:53.748Z,14.80
2018-11-04T12:32:56.775Z,14.80
2018-11-04T12:35:00.605Z,14.90
2018-11-04T12:37:03.509Z,14.90
2018-11-04T12:39:06.452Z,14.90
2018-11-04T12:41:09.411Z,14.90
2018-11-04T12:43:13.108Z,15.00
2018-11-04T12:45:16.835Z,15.00
2018-11-04T12:47:19.752Z,15.00
2018-11-04T12:49:22.790Z,15.00
2018-11-04T12:51:26.477Z,15.00
2018-11-04T12:53:30.159Z,15.00
2018-11-04T12:55:33.099Z,15.00
2018-11-04T12:57:36.052Z,15.00
2018-11-04T12:59:39.855Z,15.10
2018-11-04T13:01:44.333Z,15.10
2018-11-04T13:03:47.244Z,15.10
2018-11-04T13:05:50.983Z,15.10
2018-11-04T13:07:53.991Z,15.10
2018-11-04T13:09:57.113Z,15.10
2018-11-04T13:12:00.058Z,15.10
2018-11-04T13:14:02.980Z,15.10
2018-11-04T13:16:06.894Z,15.00
2018-11-04T13:18:11.318Z,15.00
2018-11-04T13:20:14.264Z,15.10
2018-11-04T13:22:17.192Z,15.10
2018-11-04T13:24:20.136Z,15.10
2018-11-04T13:26:23.883Z,15.10
2018-11-04T13:28:26.854Z,15.10
2018-11-04T13:30:29.807Z,15.00
2018-11-04T13:32:33.521Z,15.00
2018-11-04T13:34:36.538Z,15.00
2018-11-04T13:36:39.489Z,15.10
2018-11-04T13:38:43.177Z,15.00
2018-11-04T13:40:46.991Z,15.00
2018-11-04T13:42:50.684Z,15.00
2018-11-04T13:44:54.355Z,15.00
2018-11-04T13:46:57.294Z,15.00
2018-11-04T13:49:00.199Z,15.00
2018-11-04T13:51:03.144Z,15.00
2018-11-04T13:53:06.069Z,15.00
2018-11-04T13:55:08.975Z,15.00
2018-11-04T13:57:12.085Z,15.00
2018-11-04T13:59:15.756Z,14.90
2018-11-04T14:01:28.620Z,14.90
2018-11-04T14:07:27.223Z,14.90
2018-11-04T14:11:58.843Z,14.80
2018-11-04T14:14:01.768Z,14.80
2018-11-04T14:16:04.879Z,14.90
2018-11-04T14:18:07.818Z,14.80
2018-11-04T14:20:11.500Z,14.80
2018-11-04T14:22:15.325Z,14.80
2018-11-04T14:24:18.245Z,14.80
2018-11-04T14:26:21.207Z,14.80
2018-11-04T14:28:24.128Z,14.80
2018-11-04T14:30:27.155Z,14.80
2018-11-04T14:32:30.585Z,14.70
2018-11-04T14:34:33.492Z,14.80
2018-11-04T14:36:36.440Z,14.70
2018-11-04T14:38:39.348Z,14.80
2018-11-04T14:40:42.255Z,14.80
2018-11-04T14:42:45.969Z,14.80
2018-11-04T14:44:48.887Z,14.70
2018-11-04T14:46:51.847Z,14.70
2018-11-04T14:48:54.763Z,14.80
2018-11-04T14:50:57.687Z,14.70
2018-11-04T14:53:01.539Z,14.70
2018-11-04T14:55:04.439Z,14.70
2018-11-04T14:57:07.380Z,14.70
2018-11-04T14:59:10.294Z,14.70
2018-11-04T15:01:13.264Z,14.70
2018-11-04T15:03:16.189Z,14.80
2018-11-04T15:05:19.160Z,14.70
2018-11-04T15:07:22.125Z,14.70
2018-11-04T15:09:25.029Z,14.70
2018-11-04T15:11:28.047Z,14.70
2018-11-04T15:13:31.845Z,14.70
2018-11-04T15:15:35.520Z,14.70
2018-11-04T15:17:39.823Z,14.70
2018-11-04T15:19:42.948Z,14.70
2018-11-04T15:21:45.957Z,14.70
2018-11-04T15:23:48.933Z,14.70
2018-11-04T15:25:51.848Z,14.70
2018-11-04T15:27:54.793Z,14.70
2018-11-04T15:29:57.720Z,14.70
2018-11-04T15:32:00.741Z,14.70
2018-11-04T15:34:04.624Z,14.70
2018-11-04T15:36:08.629Z,14.70
2018-11-04T15:38:11.645Z,14.70
2018-11-04T15:40:15.224Z,14.70
2018-11-04T15:42:18.216Z,14.70
2018-11-04T15:44:21.247Z,14.70
2018-11-04T15:46:24.155Z,14.70
2018-11-04T15:48:27.167Z,14.60
2018-11-04T15:50:30.115Z,14.60
2018-11-04T15:52:33.036Z,14.60
2018-11-04T15:54:35.980Z,14.60
2018-11-04T15:56:38.965Z,14.60
2018-11-04T15:58:41.924Z,14.60
2018-11-04T16:00:44.860Z,14.60
2018-11-04T16:02:47.851Z,14.60
2018-11-04T16:04:50.759Z,14.60
2018-11-04T16:06:53.685Z,14.60
2018-11-04T16:08:57.391Z,14.60
2018-11-04T16:11:01.079Z,14.60
2018-11-04T16:13:04.771Z,14.50
2018-11-04T16:15:07.713Z,14.60
2018-11-04T16:17:10.672Z,14.50
2018-11-04T16:19:13.592Z,14.50
2018-11-04T16:21:16.511Z,14.50
2018-11-04T16:23:19.516Z,14.50
2018-11-04T16:25:23.369Z,14.50
2018-11-04T16:27:26.243Z,14.50
2018-11-04T16:29:29.183Z,14.50
2018-11-04T16:31:32.172Z,14.50
2018-11-04T16:33:35.080Z,14.40
2018-11-04T16:35:38.131Z,14.50
2018-11-04T16:37:41.839Z,14.40
2018-11-04T16:39:45.515Z,14.40
2018-11-04T16:41:49.206Z,14.40
2018-11-04T16:43:52.343Z,14.40
2018-11-04T16:45:55.190Z,14.40
2018-11-04T16:47:58.880Z,14.40
2018-11-04T16:50:02.769Z,14.40
2018-11-04T16:52:05.684Z,14.40
2018-11-04T16:54:08.611Z,14.40
2018-11-04T16:56:11.609Z,14.40
2018-11-04T16:58:14.481Z,14.40
2018-11-04T17:00:17.513Z,14.40
2018-11-04T17:02:21.183Z,14.40
2018-11-04T17:04:24.328Z,14.40
2018-11-04T17:06:27.163Z,14.40
2018-11-04T17:08:30.161Z,14.40
2018-11-04T17:10:33.248Z,14.30
2018-11-04T17:12:36.953Z,14.30
2018-11-04T17:14:40.628Z,14.40
2018-11-04T17:16:43.561Z,14.30
2018-11-04T17:18:46.475Z,14.30
2018-11-04T17:20:49.451Z,14.30
2018-11-04T17:22:52.344Z,14.30
2018-11-04T17:24:55.254Z,14.30
2018-11-04T17:26:58.954Z,14.30
2018-11-04T17:29:02.624Z,14.30
2018-11-04T17:31:06.337Z,14.30
2018-11-04T17:33:10.084Z,14.30
2018-11-04T17:35:12.983Z,14.30
2018-11-04T17:37:15.933Z,14.30
2018-11-04T17:39:18.852Z,14.30
2018-11-04T17:41:21.784Z,14.30
2018-11-04T17:43:24.712Z,14.20
2018-11-04T17:45:27.622Z,14.20
2018-11-04T17:47:30.548Z,14.30
2018-11-04T17:49:33.479Z,14.20
2018-11-04T17:51:36.431Z,14.20
2018-11-04T17:53:39.351Z,14.20
2018-11-04T17:55:43.772Z,14.20
2018-11-04T17:57:47.552Z,14.20
2018-11-04T17:59:50.480Z,14.20
2018-11-04T18:01:53.772Z,14.20
2018-11-04T18:03:57.465Z,14.20
2018-11-04T18:06:01.145Z,14.20
2018-11-04T18:08:04.085Z,14.20
2018-11-04T18:10:07.949Z,14.20
2018-11-04T18:12:11.749Z,14.20
2018-11-04T18:14:15.417Z,14.20
2018-11-04T18:16:18.432Z,14.20
2018-11-04T18:18:22.148Z,14.20
2018-11-04T18:20:25.076Z,14.20
2018-11-04T18:22:28.025Z,14.20
2018-11-04T18:24:30.936Z,14.20
2018-11-04T18:26:33.852Z,14.20
2018-11-04T18:28:37.656Z,14.20
2018-11-04T18:30:41.321Z,14.20
2018-11-04T18:32:44.261Z,14.20
2018-11-04T18:34:47.176Z,14.10
2018-11-04T18:36:50.207Z,14.10
2018-11-04T18:38:53.913Z,14.10
2018-11-04T18:40:56.864Z,14.10
2018-11-04T18:42:59.792Z,14.10
2018-11-04T18:45:03.371Z,14.10
2018-11-04T18:47:07.660Z,14.10
2018-11-04T18:49:11.411Z,14.10
2018-11-04T18:51:14.612Z,14.10
2018-11-04T18:53:19.765Z,14.10
2018-11-04T18:55:23.480Z,14.10
2018-11-04T18:57:26.405Z,14.10
2018-11-04T18:59:29.344Z,14.10
2018-11-04T19:01:33.760Z,14.10
2018-11-04T19:03:36.746Z,14.10
2018-11-04T19:05:41.163Z,14.10
2018-11-04T19:07:44.072Z,14.10
2018-11-04T19:09:47.050Z,14.10
2018-11-04T19:11:50.798Z,14.10
2018-11-04T19:13:53.671Z,14.10
2018-11-04T19:15:56.594Z,14.10
2018-11-04T19:17:59.512Z,14.10
2018-11-04T19:20:02.479Z,14.10
2018-11-04T19:22:06.152Z,14.10
2018-11-04T19:24:09.639Z,14.10
2018-11-04T19:26:12.657Z,14.00
2018-11-04T19:28:16.328Z,14.00
2018-11-04T19:30:19.264Z,14.00
2018-11-04T19:32:22.172Z,14.10
2018-11-04T19:34:25.123Z,14.10
2018-11-04T19:36:28.044Z,14.00
2018-11-04T19:38:31.066Z,14.00
2018-11-04T19:40:34.751Z,14.00
2018-11-04T19:42:38.585Z,14.00
2018-11-04T19:44:41.419Z,14.00
2018-11-04T19:46:45.025Z,14.10
2018-11-04T19:48:48.096Z,14.00
2018-11-04T19:50:52.617Z,14.00
2018-11-04T19:52:55.481Z,14.00
2018-11-04T19:54:58.416Z,14.00
2018-11-04T19:57:01.339Z,14.00
2018-11-04T19:59:04.396Z,14.00
2018-11-04T20:01:07.327Z,14.00
2018-11-04T20:03:10.242Z,14.00
2018-11-04T20:05:14.213Z,14.00
2018-11-04T20:07:17.849Z,14.00
2018-11-04T20:09:21.516Z,14.00
2018-11-04T20:11:24.448Z,14.00
2018-11-04T20:13:42.274Z,14.00
2018-11-04T20:15:45.984Z,14.00
2018-11-04T20:17:48.916Z,14.00
2018-11-04T20:20:06.740Z,14.00
2018-11-04T20:22:09.755Z,14.00
2018-11-04T20:24:12.745Z,14.00
2018-11-04T20:26:16.436Z,13.90
2018-11-04T20:28:20.117Z,14.00
2018-11-04T20:30:24.656Z,13.90
2018-11-04T20:32:43.236Z,13.90
2018-11-04T20:34:46.641Z,13.90
2018-11-04T20:36:49.595Z,14.00
2018-11-04T20:38:52.530Z,13.90
2018-11-04T20:41:16.388Z,13.90
2018-11-04T20:43:19.419Z,13.90
2018-11-04T20:45:22.575Z,13.90
2018-11-04T20:47:25.470Z,13.90
2018-11-04T20:49:34.610Z,13.90
2018-11-04T20:51:38.941Z,13.90
2018-11-04T20:53:41.844Z,13.90
2018-11-04T20:55:44.775Z,13.90
2018-11-04T20:57:48.622Z,13.90
2018-11-04T20:59:51.529Z,13.90
2018-11-04T21:01:54.525Z,13.90
2018-11-04T21:03:57.589Z,13.90
2018-11-04T21:06:01.120Z,13.90
2018-11-04T21:08:05.661Z,13.90
2018-11-04T21:10:09.461Z,13.90
2018-11-04T21:12:13.040Z,13.90
2018-11-04T21:14:16.055Z,13.90
2018-11-04T21:16:18.957Z,13.90
2018-11-04T21:18:21.896Z,13.90
2018-11-04T21:20:25.588Z,13.90
2018-11-04T21:22:28.567Z,13.90
2018-11-04T21:24:31.503Z,13.90
2018-11-04T21:26:34.431Z,13.90
2018-11-04T21:28:38.380Z,13.90
2018-11-04T21:30:41.829Z,13.90
2018-11-04T21:32:45.524Z,13.80
2018-11-04T21:34:49.977Z,13.80
2018-11-04T21:36:52.900Z,13.80
2018-11-04T21:38:55.864Z,13.90
2018-11-04T21:40:58.797Z,13.90
2018-11-04T21:43:02.536Z,13.90
2018-11-04T21:45:05.436Z,13.80
2018-11-04T21:47:08.357Z,13.90
2018-11-04T21:49:12.068Z,13.80
2018-11-04T21:51:15.885Z,13.80
2018-11-04T21:53:18.736Z,13.80
2018-11-04T21:55:22.562Z,13.80
2018-11-04T21:57:25.417Z,13.80
2018-11-04T21:59:28.374Z,13.80
2018-11-04T22:01:31.292Z,13.80
2018-11-04T22:03:35.160Z,13.80
2018-11-04T22:05:38.077Z,13.80
2018-11-04T22:07:41.783Z,13.80
2018-11-04T22:09:45.600Z,13.90
2018-11-04T22:11:49.271Z,13.80
2018-11-04T22:13:52.317Z,13.80
2018-11-04T22:15:55.264Z,13.80
2018-11-04T22:17:58.247Z,13.80
2018-11-04T22:20:02.049Z,13.80
2018-11-04T22:22:05.160Z,13.80
2018-11-04T22:24:08.084Z,13.80
2018-11-04T22:26:11.795Z,13.80
2018-11-04T22:28:15.488Z,13.80
2018-11-04T22:30:20.036Z,13.80
2018-11-04T22:32:23.838Z,13.80
2018-11-04T22:34:27.512Z,13.80
2018-11-04T22:36:30.537Z,13.80
2018-11-04T22:38:33.399Z,13.80
2018-11-04T22:40:36.343Z,13.80
2018-11-04T22:42:39.276Z,13.80
2018-11-04T22:44:42.195Z,13.80
2018-11-04T22:46:45.150Z,13.90
2018-11-04T22:48:48.079Z,13.80
2018-11-04T22:50:51.012Z,13.80
2018-11-04T22:52:53.934Z,13.80
2018-11-04T22:54:56.871Z,13.90
2018-11-04T22:56:59.811Z,13.80
2018-11-04T22:59:04.252Z,13.80
2018-11-04T23:01:07.939Z,13.90
2018-11-04T23:03:11.612Z,13.80
2018-11-04T23:05:14.796Z,13.80
2018-11-04T23:07:17.763Z,13.90
2018-11-04T23:09:20.666Z,13.90
2018-11-04T23:11:23.599Z,13.90
2018-11-04T23:13:26.535Z,13.80
2018-11-04T23:15:29.452Z,13.80
2018-11-04T23:17:32.395Z,13.80
2018-11-04T23:19:36.853Z,13.80
2018-11-04T23:21:40.654Z,13.80
2018-11-04T23:23:44.328Z,13.90
2018-11-04T23:25:47.248Z,13.80
2018-11-04T23:27:50.210Z,13.80
2018-11-04T23:29:53.887Z,13.80
2018-11-04T23:31:57.825Z,13.90
2018-11-04T23:34:01.488Z,13.80
2018-11-04T23:36:05.201Z,13.80
2018-11-04T23:38:08.909Z,13.90
2018-11-04T23:40:12.588Z,13.90
2018-11-04T23:42:15.707Z,13.80
2018-11-04T23:44:18.635Z,13.90
2018-11-04T23:46:21.565Z,13.90
2018-11-04T23:48:25.375Z,13.80
2018-11-04T23:50:29.064Z,13.80
2018-11-04T23:52:32.043Z,13.80
2018-11-04T23:54:35.719Z,13.90
2018-11-04T23:56:38.652Z,13.80
2018-11-04T23:58:41.599Z,13.90
