createdAt,value
2019-05-10T00:00:16.096Z,30.10
2019-05-10T00:03:04.716Z,30.00
2019-05-10T00:05:53.017Z,30.10
2019-05-10T00:08:41.714Z,30.10
2019-05-10T00:11:19.886Z,30.10
2019-05-10T00:14:08.441Z,30.10
2019-05-10T00:16:39.281Z,30.20
2019-05-10T00:19:09.936Z,30.20
2019-05-10T00:21:40.738Z,30.20
2019-05-10T00:24:12.105Z,30.20
2019-05-10T00:26:42.802Z,30.20
2019-05-10T00:29:13.614Z,30.30
2019-05-10T00:31:44.290Z,30.30
2019-05-10T00:34:15.052Z,30.30
2019-05-10T00:36:47.814Z,30.40
2019-05-10T00:39:19.564Z,30.40
2019-05-10T00:41:50.452Z,30.40
2019-05-10T00:44:21.118Z,30.40
2019-05-10T00:46:52.153Z,30.40
2019-05-10T00:49:23.035Z,30.50
2019-05-10T00:51:53.782Z,30.60
2019-05-10T00:54:24.445Z,30.60
2019-05-10T00:56:55.233Z,30.60
2019-05-10T00:59:25.888Z,30.60
2019-05-10T01:01:58.009Z,30.60
2019-05-10T01:04:28.628Z,30.60
2019-05-10T01:06:59.398Z,30.60
2019-05-10T01:09:30.170Z,30.60
2019-05-10T01:12:01.010Z,30.70
2019-05-10T01:14:31.553Z,30.70
2019-05-10T01:17:02.328Z,30.70
2019-05-10T01:19:33.083Z,30.70
2019-05-10T01:22:03.838Z,30.70
2019-05-10T01:24:35.100Z,30.70
2019-05-10T01:27:07.256Z,30.70
2019-05-10T01:29:37.950Z,30.80
2019-05-10T01:32:08.677Z,30.80
2019-05-10T01:34:39.457Z,30.80
2019-05-10T01:37:10.135Z,30.80
2019-05-10T01:39:40.863Z,30.80
2019-05-10T01:42:11.716Z,30.80
2019-05-10T01:44:42.404Z,30.80
2019-05-10T01:47:12.924Z,30.80
2019-05-10T01:49:46.869Z,30.80
2019-05-10T01:52:20.735Z,30.80
2019-05-10T01:54:52.322Z,30.90
2019-05-10T01:57:22.957Z,30.80
2019-05-10T01:59:54.233Z,30.90
2019-05-10T02:02:37.472Z,30.90
2019-05-10T02:05:08.295Z,31.00
2019-05-10T02:07:41.345Z,31.00
2019-05-10T02:10:12.158Z,31.20
2019-05-10T02:12:44.728Z,31.20
2019-05-10T02:15:15.663Z,31.30
2019-05-10T02:17:46.229Z,31.30
2019-05-10T02:20:19.835Z,31.40
2019-05-10T02:22:50.592Z,31.50
2019-05-10T02:25:21.235Z,31.50
2019-05-10T02:27:51.983Z,31.50
2019-05-10T02:30:22.775Z,31.50
2019-05-10T02:32:53.432Z,31.50
2019-05-10T02:35:24.048Z,31.60
2019-05-10T02:37:56.336Z,31.70
2019-05-10T02:40:27.130Z,31.70
2019-05-10T02:42:57.980Z,31.70
2019-05-10T02:45:28.728Z,31.70
2019-05-10T02:47:59.371Z,31.80
2019-05-10T02:50:31.145Z,31.80
2019-05-10T02:53:03.142Z,31.80
2019-05-10T02:55:36.640Z,31.80
2019-05-10T02:58:07.586Z,31.80
2019-05-10T03:00:40.668Z,31.90
2019-05-10T03:03:12.727Z,31.90
2019-05-10T03:05:48.497Z,31.90
2019-05-10T03:08:18.314Z,32.00
2019-05-10T03:10:57.497Z,32.10
2019-05-10T03:13:32.801Z,32.10
2019-05-10T03:16:06.601Z,32.20
2019-05-10T03:18:37.571Z,32.10
2019-05-10T03:21:10.814Z,32.10
2019-05-10T03:23:41.748Z,32.20
2019-05-10T03:26:12.561Z,32.30
2019-05-10T03:28:43.267Z,32.30
2019-05-10T03:31:14.233Z,32.40
2019-05-10T03:33:45.050Z,32.50
2019-05-10T03:36:16.720Z,32.50
2019-05-10T03:38:47.408Z,32.50
2019-05-10T03:41:18.124Z,32.60
2019-05-10T03:43:49.651Z,32.60
2019-05-10T03:46:20.519Z,32.60
2019-05-10T03:49:02.232Z,32.70
2019-05-10T03:51:35.295Z,32.70
2019-05-10T03:54:07.259Z,32.70
2019-05-10T03:56:37.849Z,32.80
2019-05-10T03:59:08.649Z,32.80
2019-05-10T04:01:39.397Z,32.90
2019-05-10T04:04:10.190Z,32.90
2019-05-10T04:06:40.867Z,32.90
2019-05-10T04:09:13.175Z,32.90
2019-05-10T04:11:43.881Z,32.90
2019-05-10T04:14:14.606Z,33.00
2019-05-10T04:16:47.979Z,33.00
2019-05-10T04:19:21.237Z,33.00
2019-05-10T04:21:51.998Z,32.90
2019-05-10T04:24:23.658Z,33.00
2019-05-10T04:26:54.248Z,32.90
2019-05-10T04:29:25.172Z,33.00
2019-05-10T04:31:55.871Z,33.00
2019-05-10T04:34:32.504Z,33.00
2019-05-10T04:37:03.357Z,33.00
2019-05-10T04:39:35.781Z,33.00
2019-05-10T04:42:06.559Z,33.00
2019-05-10T04:44:37.441Z,33.10
2019-05-10T04:47:10.096Z,33.10
2019-05-10T04:49:40.232Z,33.20
2019-05-10T04:52:10.884Z,33.20
2019-05-10T04:54:43.611Z,33.10
2019-05-10T04:57:23.043Z,33.10
2019-05-10T04:59:53.795Z,33.20
2019-05-10T05:02:24.436Z,33.10
2019-05-10T05:04:55.294Z,33.10
2019-05-10T05:07:26.145Z,33.10
2019-05-10T05:09:57.191Z,33.00
2019-05-10T05:12:28.015Z,33.00
2019-05-10T05:14:59.870Z,33.10
2019-05-10T05:17:30.701Z,33.00
2019-05-10T05:20:01.497Z,33.00
2019-05-10T05:22:32.328Z,33.00
2019-05-10T05:25:04.984Z,33.00
2019-05-10T05:27:35.801Z,33.10
2019-05-10T05:30:10.730Z,33.10
2019-05-10T05:32:44.666Z,33.10
2019-05-10T05:35:15.487Z,33.20
2019-05-10T05:37:46.390Z,33.20
2019-05-10T05:40:17.279Z,33.20
2019-05-10T05:42:48.140Z,33.20
2019-05-10T05:45:18.996Z,33.30
2019-05-10T05:47:49.693Z,33.40
2019-05-10T05:50:21.868Z,33.50
2019-05-10T05:52:54.622Z,33.50
2019-05-10T05:55:30.733Z,33.70
2019-05-10T05:58:26.830Z,33.70
2019-05-10T06:00:50.806Z,33.80
2019-05-10T06:03:27.545Z,33.80
2019-05-10T06:05:53.512Z,33.90
2019-05-10T06:08:25.106Z,33.90
2019-05-10T06:10:59.723Z,34.00
2019-05-10T06:13:30.151Z,34.00
2019-05-10T06:16:05.823Z,34.00
2019-05-10T06:18:33.017Z,34.10
2019-05-10T06:21:03.768Z,34.20
2019-05-10T06:23:35.134Z,34.20
2019-05-10T06:26:06.645Z,34.20
2019-05-10T06:28:57.651Z,34.20
2019-05-10T06:31:11.819Z,34.20
2019-05-10T06:33:46.579Z,34.20
2019-05-10T06:36:17.017Z,34.20
2019-05-10T06:38:47.586Z,34.20
2019-05-10T06:41:19.234Z,34.20
2019-05-10T06:43:53.171Z,34.00
2019-05-10T06:46:29.304Z,33.90
2019-05-10T06:49:07.315Z,33.90
2019-05-10T06:51:29.076Z,33.90
2019-05-10T06:53:59.828Z,33.90
2019-05-10T06:56:30.986Z,33.90
2019-05-10T06:59:13.077Z,33.90
2019-05-10T07:01:38.139Z,33.90
2019-05-10T07:04:08.239Z,33.70
2019-05-10T07:06:38.648Z,33.70
2019-05-10T07:09:09.372Z,33.70
2019-05-10T07:11:40.137Z,33.80
2019-05-10T07:14:10.826Z,33.70
2019-05-10T07:16:41.508Z,33.70
2019-05-10T07:19:13.090Z,33.70
2019-05-10T07:21:45.068Z,33.70
2019-05-10T07:24:18.179Z,33.60
2019-05-10T07:26:48.286Z,33.60
2019-05-10T07:29:29.676Z,33.70
2019-05-10T07:31:53.308Z,33.70
2019-05-10T07:34:23.866Z,33.70
2019-05-10T07:36:54.499Z,33.70
2019-05-10T07:39:25.380Z,33.70
2019-05-10T07:42:00.485Z,33.70
2019-05-10T07:44:30.553Z,33.60
2019-05-10T07:47:01.193Z,33.70
2019-05-10T07:49:33.996Z,33.70
2019-05-10T07:52:06.554Z,33.70
2019-05-10T07:54:44.607Z,33.60
2019-05-10T07:57:09.427Z,33.60
2019-05-10T07:59:49.989Z,33.50
2019-05-10T08:02:12.814Z,33.60
2019-05-10T08:04:43.955Z,33.60
2019-05-10T08:07:14.358Z,33.50
2019-05-10T08:09:46.180Z,33.50
2019-05-10T08:12:19.289Z,33.50
2019-05-10T08:14:52.110Z,33.50
2019-05-10T08:17:20.959Z,33.50
2019-05-10T08:19:53.755Z,33.40
2019-05-10T08:22:27.260Z,33.50
2019-05-10T08:25:17.940Z,33.50
2019-05-10T08:27:51.180Z,33.50
2019-05-10T08:30:28.954Z,33.60
2019-05-10T08:32:55.451Z,33.50
2019-05-10T08:35:26.214Z,33.50
2019-05-10T08:37:58.004Z,33.60
2019-05-10T08:40:35.117Z,33.50
2019-05-10T08:43:06.676Z,33.50
2019-05-10T08:45:32.886Z,33.50
2019-05-10T08:48:06.984Z,33.40
2019-05-10T08:50:49.270Z,33.50
2019-05-10T08:53:11.009Z,33.50
2019-05-10T08:55:39.905Z,33.40
2019-05-10T08:58:12.407Z,33.40
2019-05-10T09:00:54.169Z,33.50
2019-05-10T09:03:18.619Z,33.60
2019-05-10T09:05:48.541Z,33.50
2019-05-10T09:08:20.179Z,33.60
2019-05-10T09:10:52.999Z,33.50
2019-05-10T09:13:28.575Z,33.40
2019-05-10T09:15:57.048Z,33.40
2019-05-10T09:18:28.000Z,33.40
2019-05-10T09:21:00.322Z,33.30
2019-05-10T09:23:32.671Z,33.30
2019-05-10T09:26:10.682Z,33.20
2019-05-10T09:28:35.226Z,33.20
2019-05-10T09:31:16.936Z,33.10
2019-05-10T09:33:41.015Z,33.10
2019-05-10T09:36:12.295Z,33.00
2019-05-10T09:38:44.115Z,33.00
2019-05-10T09:41:14.690Z,32.90
2019-05-10T09:43:48.847Z,32.90
2019-05-10T09:46:17.477Z,32.90
2019-05-10T09:48:48.270Z,32.90
2019-05-10T09:51:19.244Z,32.80
2019-05-10T09:53:51.046Z,32.90
2019-05-10T09:56:21.858Z,32.90
2019-05-10T09:58:53.313Z,32.90
2019-05-10T10:01:24.490Z,32.90
2019-05-10T10:03:57.897Z,32.90
2019-05-10T10:06:29.473Z,32.80
2019-05-10T10:09:00.943Z,32.60
2019-05-10T10:11:33.325Z,32.70
2019-05-10T10:14:04.178Z,32.70
2019-05-10T10:16:35.241Z,32.60
2019-05-10T10:19:07.201Z,32.60
2019-05-10T10:21:38.936Z,32.50
2019-05-10T10:24:15.782Z,32.60
2019-05-10T10:26:42.150Z,32.50
2019-05-10T10:29:12.797Z,32.40
2019-05-10T10:31:51.545Z,32.40
2019-05-10T10:34:17.348Z,32.40
2019-05-10T10:36:47.898Z,32.30
2019-05-10T10:39:22.941Z,32.30
2019-05-10T10:41:52.182Z,32.30
2019-05-10T10:44:23.099Z,32.20
2019-05-10T10:46:53.818Z,32.10
2019-05-10T10:49:30.243Z,32.10
2019-05-10T10:51:57.353Z,32.00
2019-05-10T10:54:35.889Z,32.00
2019-05-10T10:57:00.434Z,32.00
2019-05-10T10:59:31.250Z,31.90
2019-05-10T11:02:27.769Z,31.90
2019-05-10T11:04:34.456Z,31.90
2019-05-10T11:07:10.352Z,31.90
2019-05-10T11:09:36.997Z,31.90
2019-05-10T11:12:07.789Z,31.80
2019-05-10T11:14:41.035Z,31.90
2019-05-10T11:17:11.170Z,31.80
2019-05-10T11:19:42.435Z,31.80
2019-05-10T11:22:13.108Z,31.70
2019-05-10T11:24:44.029Z,31.70
2019-05-10T11:27:17.094Z,31.70
2019-05-10T11:29:47.000Z,31.80
2019-05-10T11:32:17.782Z,31.80
2019-05-10T11:34:48.554Z,31.90
2019-05-10T11:37:31.008Z,31.80
2019-05-10T11:39:51.515Z,31.80
2019-05-10T11:42:22.244Z,31.90
2019-05-10T11:44:54.697Z,31.80
2019-05-10T11:47:27.283Z,31.80
2019-05-10T11:50:05.810Z,31.70
2019-05-10T11:52:34.887Z,31.80
2019-05-10T11:55:03.592Z,31.80
2019-05-10T11:57:34.417Z,31.90
2019-05-10T12:00:14.603Z,31.80
2019-05-10T12:02:43.434Z,31.80
2019-05-10T12:07:46.029Z,31.60
2019-05-10T12:10:21.019Z,31.50
2019-05-10T12:13:01.846Z,31.40
2019-05-10T12:17:58.493Z,31.20
2019-05-10T12:20:38.525Z,31.20
2019-05-10T12:22:56.943Z,31.10
2019-05-10T12:25:42.091Z,31.10
2019-05-10T12:26:27.769Z,31.30
2019-05-10T12:26:50.542Z,31.70
2019-05-10T12:28:01.276Z,31.00
2019-05-10T12:30:35.044Z,31.00
2019-05-10T12:33:08.872Z,31.00
2019-05-10T12:35:41.883Z,31.00
2019-05-10T12:38:08.612Z,30.90
2019-05-10T12:40:41.756Z,30.90
2019-05-10T12:43:11.546Z,30.70
2019-05-10T12:45:42.303Z,30.60
2019-05-10T12:48:12.986Z,30.60
2019-05-10T12:50:44.133Z,30.60
2019-05-10T12:53:18.375Z,30.50
2019-05-10T12:55:47.394Z,30.50
2019-05-10T12:58:18.701Z,30.50
2019-05-10T13:00:52.347Z,30.50
2019-05-10T13:03:25.189Z,30.50
2019-05-10T13:05:53.903Z,30.50
2019-05-10T13:08:29.038Z,30.50
2019-05-10T13:11:00.754Z,30.50
2019-05-10T13:13:31.425Z,30.40
2019-05-10T13:16:03.444Z,30.40
2019-05-10T13:18:49.659Z,30.40
2019-05-10T13:21:13.191Z,30.40
2019-05-10T13:23:40.455Z,30.20
2019-05-10T13:26:11.184Z,30.20
2019-05-10T13:28:41.952Z,30.20
2019-05-10T13:31:15.003Z,30.20
2019-05-10T13:33:45.755Z,30.20
2019-05-10T13:36:16.662Z,30.10
2019-05-10T13:38:49.217Z,30.10
2019-05-10T13:41:24.467Z,30.20
2019-05-10T13:43:51.470Z,30.20
2019-05-10T13:46:22.119Z,30.20
2019-05-10T13:48:52.962Z,30.20
2019-05-10T13:51:23.732Z,30.30
2019-05-10T13:54:15.202Z,30.30
2019-05-10T13:56:52.061Z,30.40
2019-05-10T13:59:18.211Z,30.40
2019-05-10T14:01:49.449Z,30.40
2019-05-10T14:04:23.345Z,30.30
2019-05-10T14:06:54.192Z,30.40
2019-05-10T14:09:26.008Z,30.30
2019-05-10T14:11:56.778Z,30.40
2019-05-10T14:14:27.491Z,30.40
2019-05-10T14:16:58.159Z,30.30
2019-05-10T14:19:28.903Z,30.40
2019-05-10T14:21:59.711Z,30.30
2019-05-10T14:24:30.596Z,30.30
2019-05-10T14:27:01.271Z,30.30
2019-05-10T14:29:36.467Z,30.30
2019-05-10T14:32:04.348Z,30.30
2019-05-10T14:34:38.077Z,30.30
2019-05-10T14:37:07.138Z,30.30
2019-05-10T14:39:37.794Z,30.30
2019-05-10T14:42:09.525Z,30.30
2019-05-10T14:44:40.350Z,30.30
2019-05-10T14:47:11.291Z,30.30
2019-05-10T14:49:46.452Z,30.40
2019-05-10T14:52:14.126Z,30.30
2019-05-10T14:54:49.906Z,30.30
2019-05-10T14:57:17.266Z,30.30
2019-05-10T14:59:49.393Z,30.30
2019-05-10T15:02:22.756Z,30.40
2019-05-10T15:04:54.221Z,30.30
2019-05-10T15:07:24.972Z,30.30
2019-05-10T15:10:00.457Z,30.30
2019-05-10T15:12:27.374Z,30.30
2019-05-10T15:14:59.797Z,30.30
2019-05-10T15:17:30.650Z,30.30
2019-05-10T15:20:01.422Z,30.30
2019-05-10T15:22:32.276Z,30.30
2019-05-10T15:25:03.300Z,30.30
2019-05-10T15:27:34.002Z,30.30
2019-05-10T15:30:08.427Z,30.30
2019-05-10T15:32:40.336Z,30.30
2019-05-10T15:35:11.236Z,30.30
2019-05-10T15:37:46.536Z,30.30
2019-05-10T15:40:15.501Z,30.30
2019-05-10T15:42:46.173Z,30.30
2019-05-10T15:45:19.346Z,30.30
2019-05-10T15:47:52.031Z,30.30
2019-05-10T15:50:22.964Z,30.30
2019-05-10T15:52:53.686Z,30.30
2019-05-10T15:57:57.587Z,30.30
2019-05-10T15:59:23.524Z,30.30
2019-05-10T16:00:37.442Z,30.30
2019-05-10T16:03:00.993Z,30.30
2019-05-10T16:05:43.086Z,30.30
2019-05-10T16:08:04.280Z,30.20
2019-05-10T16:10:39.441Z,30.20
2019-05-10T16:13:07.153Z,30.20
2019-05-10T16:15:37.942Z,30.10
2019-05-10T16:18:08.618Z,30.10
2019-05-10T16:20:40.942Z,30.10
2019-05-10T16:23:11.831Z,30.00
2019-05-10T16:25:47.918Z,30.00
2019-05-10T16:28:15.466Z,30.00
2019-05-10T16:30:47.329Z,30.00
2019-05-10T16:33:18.269Z,30.00
2019-05-10T16:35:50.045Z,30.00
2019-05-10T16:38:21.305Z,30.00
2019-05-10T16:40:58.476Z,30.00
2019-05-10T16:43:24.802Z,30.00
2019-05-10T16:45:55.994Z,29.90
2019-05-10T16:48:28.371Z,29.90
2019-05-10T16:51:03.679Z,29.90
2019-05-10T16:53:31.452Z,29.90
2019-05-10T16:56:02.362Z,29.90
2019-05-10T16:58:33.086Z,29.90
2019-05-10T17:01:03.862Z,29.80
2019-05-10T17:03:34.512Z,29.80
2019-05-10T17:06:05.805Z,29.80
2019-05-10T17:08:38.639Z,29.80
2019-05-10T17:11:10.203Z,29.80
2019-05-10T17:13:41.499Z,29.70
2019-05-10T17:16:17.124Z,29.70
2019-05-10T17:18:49.920Z,29.70
2019-05-10T17:21:17.071Z,29.70
2019-05-10T17:23:48.615Z,29.70
2019-05-10T17:26:19.517Z,29.70
2019-05-10T17:28:50.648Z,29.70
2019-05-10T17:31:21.390Z,29.70
2019-05-10T17:33:52.160Z,29.70
2019-05-10T17:36:22.833Z,29.70
2019-05-10T17:38:55.744Z,29.70
2019-05-10T17:41:27.067Z,29.60
2019-05-10T17:43:58.161Z,29.70
2019-05-10T17:46:29.088Z,29.60
2019-05-10T17:48:59.644Z,29.60
2019-05-10T17:51:30.678Z,29.60
2019-05-10T17:54:03.728Z,29.60
2019-05-10T17:56:38.742Z,29.60
2019-05-10T17:59:12.048Z,29.60
2019-05-10T18:01:39.800Z,29.60
2019-05-10T18:04:10.500Z,29.60
2019-05-10T18:06:41.709Z,29.60
2019-05-10T18:09:12.492Z,29.60
2019-05-10T18:11:44.947Z,29.60
2019-05-10T18:14:18.018Z,29.60
2019-05-10T18:16:49.845Z,29.60
2019-05-10T18:19:24.823Z,29.60
2019-05-10T18:21:54.804Z,29.60
2019-05-10T18:24:24.025Z,29.60
2019-05-10T18:26:54.744Z,29.60
2019-05-10T18:29:25.786Z,29.60
2019-05-10T18:31:58.378Z,29.60
2019-05-10T18:34:33.063Z,29.60
2019-05-10T18:37:00.841Z,29.60
2019-05-10T18:39:31.535Z,29.60
2019-05-10T18:42:02.465Z,29.50
2019-05-10T18:44:33.191Z,29.60
2019-05-10T18:47:03.894Z,29.60
2019-05-10T18:49:34.711Z,29.50
2019-05-10T18:52:06.605Z,29.60
2019-05-10T18:54:38.604Z,29.60
2019-05-10T18:57:12.255Z,29.60
2019-05-10T18:59:45.461Z,29.50
2019-05-10T19:02:17.686Z,29.50
2019-05-10T19:04:51.963Z,29.50
2019-05-10T19:07:18.918Z,29.50
2019-05-10T19:09:49.561Z,29.50
2019-05-10T19:12:22.650Z,29.50
2019-05-10T19:14:52.481Z,29.50
2019-05-10T19:17:23.150Z,29.50
2019-05-10T19:19:54.118Z,29.50
2019-05-10T19:22:24.970Z,29.50
2019-05-10T19:24:57.016Z,29.50
2019-05-10T19:27:27.974Z,29.50
2019-05-10T19:29:58.771Z,29.50
2019-05-10T19:32:29.745Z,29.50
2019-05-10T19:35:00.474Z,29.50
2019-05-10T19:37:34.301Z,29.50
2019-05-10T19:40:03.428Z,29.50
2019-05-10T19:42:37.086Z,29.50
2019-05-10T19:45:07.625Z,29.50
2019-05-10T19:47:38.299Z,29.50
2019-05-10T19:50:09.245Z,29.50
2019-05-10T19:52:40.029Z,29.50
2019-05-10T19:55:13.099Z,29.50
2019-05-10T19:57:42.842Z,29.40
2019-05-10T20:00:13.839Z,29.50
2019-05-10T20:02:45.179Z,29.40
2019-05-10T20:05:15.812Z,29.40
2019-05-10T20:07:46.750Z,29.40
2019-05-10T20:10:17.950Z,29.40
2019-05-10T20:12:48.728Z,29.40
2019-05-10T20:15:19.586Z,29.40
2019-05-10T20:17:50.370Z,29.40
2019-05-10T20:20:21.180Z,29.40
2019-05-10T20:22:52.261Z,29.40
2019-05-10T20:25:23.116Z,29.40
2019-05-10T20:27:53.775Z,29.40
2019-05-10T20:30:26.622Z,29.40
2019-05-10T20:32:58.298Z,29.40
2019-05-10T20:35:29.524Z,29.30
2019-05-10T20:38:02.450Z,29.30
2019-05-10T20:40:32.471Z,29.30
2019-05-10T20:43:03.328Z,29.30
2019-05-10T20:45:33.975Z,29.30
2019-05-10T20:48:04.742Z,29.30
2019-05-10T20:50:35.588Z,29.30
2019-05-10T20:53:06.271Z,29.30
2019-05-10T20:55:36.999Z,29.30
2019-05-10T20:58:07.809Z,29.30
2019-05-10T21:00:38.549Z,29.30
2019-05-10T21:03:09.267Z,29.30
2019-05-10T21:05:40.163Z,29.30
2019-05-10T21:08:17.054Z,29.30
2019-05-10T21:10:43.355Z,29.30
2019-05-10T21:13:14.174Z,29.30
2019-05-10T21:15:44.903Z,29.30
2019-05-10T21:18:15.630Z,29.30
2019-05-10T21:20:47.941Z,29.30
2019-05-10T21:23:18.694Z,29.30
2019-05-10T21:25:49.432Z,29.30
2019-05-10T21:28:20.197Z,29.30
2019-05-10T21:30:53.408Z,29.30
2019-05-10T21:33:22.701Z,29.30
2019-05-10T21:35:53.385Z,29.30
2019-05-10T21:38:32.897Z,29.20
2019-05-10T21:40:56.947Z,29.20
2019-05-10T21:43:27.830Z,29.20
2019-05-10T21:45:58.673Z,29.20
2019-05-10T21:48:29.600Z,29.20
2019-05-10T21:51:00.375Z,29.20
2019-05-10T21:53:31.827Z,29.20
2019-05-10T21:56:02.627Z,29.20
2019-05-10T21:58:34.063Z,29.20
2019-05-10T22:01:04.744Z,29.20
2019-05-10T22:03:35.511Z,29.20
2019-05-10T22:06:06.215Z,29.20
2019-05-10T22:08:48.790Z,29.10
2019-05-10T22:11:11.380Z,29.10
2019-05-10T22:13:42.206Z,29.10
2019-05-10T22:16:12.920Z,29.10
2019-05-10T22:18:43.820Z,29.10
2019-05-10T22:21:14.568Z,29.10
2019-05-10T22:23:45.319Z,29.10
2019-05-10T22:26:16.088Z,29.10
2019-05-10T22:28:46.741Z,29.10
2019-05-10T22:31:17.473Z,29.00
2019-05-10T22:33:48.269Z,29.00
2019-05-10T22:36:18.954Z,29.00
2019-05-10T22:39:05.346Z,29.00
2019-05-10T22:41:22.040Z,29.00
2019-05-10T22:43:52.728Z,29.00
2019-05-10T22:46:23.440Z,29.00
2019-05-10T22:48:54.121Z,29.00
2019-05-10T22:51:24.824Z,29.00
2019-05-10T22:53:59.893Z,29.00
2019-05-10T22:56:27.983Z,29.00
2019-05-10T22:58:58.718Z,29.00
2019-05-10T23:01:29.423Z,29.00
2019-05-10T23:04:00.223Z,28.90
2019-05-10T23:06:30.905Z,28.90
2019-05-10T23:09:01.627Z,28.90
2019-05-10T23:11:32.719Z,28.90
2019-05-10T23:14:03.374Z,28.90
2019-05-10T23:16:34.104Z,28.90
2019-05-10T23:19:04.928Z,28.90
2019-05-10T23:21:35.894Z,28.90
2019-05-10T23:24:09.002Z,28.90
2019-05-10T23:26:39.584Z,28.90
2019-05-10T23:29:10.347Z,28.90
2019-05-10T23:31:40.808Z,28.90
2019-05-10T23:34:11.642Z,28.90
2019-05-10T23:36:42.094Z,28.90
2019-05-10T23:39:12.994Z,28.90
2019-05-10T23:41:43.481Z,28.90
2019-05-10T23:44:14.288Z,28.90
2019-05-10T23:46:44.973Z,28.90
2019-05-10T23:49:15.382Z,28.90
2019-05-10T23:51:46.101Z,28.90
2019-05-10T23:54:16.894Z,28.90
2019-05-10T23:56:47.557Z,28.90
2019-05-10T23:59:18.377Z,29.00
