createdAt,value
2022-09-11T00:01:07.209Z,100742.34
2022-09-11T00:03:34.475Z,100741.47
2022-09-11T00:06:06.383Z,100747.59
2022-09-11T00:08:33.482Z,100745.81
2022-09-11T00:11:17.340Z,100751.94
2022-09-11T00:13:45.515Z,100742.31
2022-09-11T00:16:29.125Z,100737.03
2022-09-11T00:18:58.288Z,100754.50
2022-09-11T00:21:25.316Z,100753.59
2022-09-11T00:23:51.827Z,100747.44
2022-09-11T00:26:19.439Z,100737.81
2022-09-11T00:28:46.930Z,100742.13
2022-09-11T00:31:19.255Z,100737.75
2022-09-11T00:33:46.150Z,100745.63
2022-09-11T00:36:15.804Z,100747.38
2022-09-11T00:38:42.898Z,100745.59
2022-09-11T00:41:22.401Z,100749.09
2022-09-11T00:44:02.753Z,100746.44
2022-09-11T00:46:31.909Z,100755.97
2022-09-11T00:49:00.413Z,100759.44
2022-09-11T00:51:30.001Z,100755.94
2022-09-11T00:53:57.744Z,100759.34
2022-09-11T00:56:27.722Z,100762.84
2022-09-11T00:58:54.870Z,100761.94
2022-09-11T01:01:21.307Z,100761.91
2022-09-11T01:03:47.918Z,100759.28
2022-09-11T01:06:14.584Z,100754.91
2022-09-11T01:08:40.966Z,100759.22
2022-09-11T01:11:19.486Z,100758.34
2022-09-11T01:14:04.189Z,100754.81
2022-09-11T01:16:33.607Z,100758.25
2022-09-11T01:19:06.637Z,100760.78
2022-09-11T01:21:52.224Z,100756.38
2022-09-11T01:24:28.487Z,100765.97
2022-09-11T01:27:09.119Z,100767.72
2022-09-11T01:29:50.634Z,100766.84
2022-09-11T01:32:29.119Z,100765.03
2022-09-11T01:35:02.780Z,100770.19
2022-09-11T01:37:40.925Z,100769.28
2022-09-11T01:40:15.229Z,100772.78
2022-09-11T01:42:43.387Z,100768.38
2022-09-11T01:45:10.486Z,100770.13
2022-09-11T01:47:37.770Z,100765.75
2022-09-11T01:50:09.358Z,100761.31
2022-09-11T01:52:41.230Z,100771.72
2022-09-11T01:55:15.747Z,100771.72
2022-09-11T01:57:49.910Z,100770.84
2022-09-11T02:00:16.626Z,100778.69
2022-09-11T02:02:46.976Z,100780.31
2022-09-11T02:05:16.776Z,100783.81
2022-09-11T02:07:47.142Z,100780.28
2022-09-11T02:10:18.424Z,100776.78
2022-09-11T02:12:51.680Z,100771.53
2022-09-11T02:15:18.809Z,100772.41
2022-09-11T02:18:00.015Z,100780.28
2022-09-11T02:20:26.415Z,100775.06
2022-09-11T02:22:53.116Z,100780.28
2022-09-11T02:25:19.555Z,100781.16
2022-09-11T02:27:46.015Z,100776.78
2022-09-11T02:30:14.046Z,100790.75
2022-09-11T02:32:42.093Z,100792.47
2022-09-11T02:35:09.250Z,100801.22
2022-09-11T02:37:52.360Z,100802.03
2022-09-11T02:40:31.959Z,100809.84
2022-09-11T02:43:33.477Z,100801.97
2022-09-11T02:46:17.794Z,100801.88
2022-09-11T02:49:21.736Z,100801.84
2022-09-11T02:52:01.057Z,100812.22
2022-09-11T02:54:49.302Z,100811.34
2022-09-11T02:57:29.103Z,100819.91
2022-09-11T03:00:00.811Z,100821.59
2022-09-11T03:02:29.423Z,100824.97
2022-09-11T03:04:56.677Z,100824.91
2022-09-11T03:07:25.252Z,100822.19
2022-09-11T03:09:52.383Z,100829.84
2022-09-11T03:12:19.172Z,100830.69
2022-09-11T03:14:45.578Z,100827.22
2022-09-11T03:17:11.958Z,100829.75
2022-09-11T03:19:38.347Z,100837.56
2022-09-11T03:22:04.806Z,100834.00
2022-09-11T03:24:31.199Z,100835.66
2022-09-11T03:26:57.606Z,100842.66
2022-09-11T03:29:24.015Z,100841.78
2022-09-11T03:31:51.373Z,100842.66
2022-09-11T03:34:17.975Z,100844.47
2022-09-11T03:36:44.390Z,100846.22
2022-09-11T03:39:10.779Z,100855.78
2022-09-11T03:41:37.330Z,100847.94
2022-09-11T03:44:03.850Z,100847.00
2022-09-11T03:46:30.395Z,100861.78
2022-09-11T03:48:56.803Z,100866.19
2022-09-11T03:51:23.186Z,100861.69
2022-09-11T03:53:49.583Z,100864.22
2022-09-11T03:56:16.017Z,100870.31
2022-09-11T03:58:43.186Z,100872.94
2022-09-11T04:01:15.480Z,100871.22
2022-09-11T04:03:42.428Z,100871.22
2022-09-11T04:06:10.026Z,100874.69
2022-09-11T04:08:36.964Z,100873.81
2022-09-11T04:11:05.081Z,100872.91
2022-09-11T04:13:33.875Z,100877.28
2022-09-11T04:16:03.021Z,100882.53
2022-09-11T04:18:30.626Z,100885.16
2022-09-11T04:20:57.114Z,100891.25
2022-09-11T04:23:23.511Z,100891.22
2022-09-11T04:25:49.922Z,100895.47
2022-09-11T04:28:16.440Z,100900.63
2022-09-11T04:30:42.821Z,100889.44
2022-09-11T04:33:09.238Z,100893.78
2022-09-11T04:35:40.017Z,100893.88
2022-09-11T04:38:07.588Z,100895.66
2022-09-11T04:40:34.812Z,100907.06
2022-09-11T04:43:02.225Z,100897.50
2022-09-11T04:45:33.259Z,100891.41
2022-09-11T04:48:00.768Z,100895.78
2022-09-11T04:50:28.609Z,100904.47
2022-09-11T04:52:55.325Z,100899.22
2022-09-11T04:55:21.805Z,100902.72
2022-09-11T04:57:48.192Z,100898.41
2022-09-11T05:00:15.115Z,100911.41
2022-09-11T05:02:41.562Z,100916.66
2022-09-11T05:05:09.210Z,100915.56
2022-09-11T05:07:36.217Z,100916.47
2022-09-11T05:10:03.016Z,100922.63
2022-09-11T05:12:30.053Z,100923.34
2022-09-11T05:14:56.731Z,100927.66
2022-09-11T05:17:23.179Z,100925.09
2022-09-11T05:19:49.583Z,100927.75
2022-09-11T05:22:16.019Z,100932.97
2022-09-11T05:24:42.409Z,100933.84
2022-09-11T05:27:09.685Z,100941.69
2022-09-11T05:29:36.105Z,100948.69
2022-09-11T05:32:03.508Z,100950.53
2022-09-11T05:34:30.029Z,100958.38
2022-09-11T05:36:57.380Z,100961.81
2022-09-11T05:39:24.375Z,100961.81
2022-09-11T05:41:51.770Z,100958.34
2022-09-11T05:44:18.659Z,100961.94
2022-09-11T05:46:45.089Z,100962.91
2022-09-11T05:49:11.694Z,100975.13
2022-09-11T05:51:39.799Z,100972.50
2022-09-11T05:54:06.203Z,100983.88
2022-09-11T05:56:32.626Z,100980.38
2022-09-11T05:58:59.017Z,100981.34
2022-09-11T06:01:26.982Z,100992.69
2022-09-11T06:03:54.073Z,100991.94
2022-09-11T06:06:22.327Z,100986.69
2022-09-11T06:08:49.969Z,100992.00
2022-09-11T06:11:17.818Z,100982.44
2022-09-11T06:13:46.364Z,100982.44
2022-09-11T06:16:23.216Z,100990.34
2022-09-11T06:18:51.101Z,100994.78
2022-09-11T06:21:20.463Z,100993.84
2022-09-11T06:23:48.252Z,100996.59
2022-09-11T06:26:16.579Z,100996.63
2022-09-11T06:28:43.397Z,101001.06
2022-09-11T06:31:12.358Z,101004.59
2022-09-11T06:33:40.492Z,101005.34
2022-09-11T06:36:10.561Z,101009.72
2022-09-11T06:38:38.225Z,101014.16
2022-09-11T06:41:06.817Z,101017.56
2022-09-11T06:43:33.320Z,101016.75
2022-09-11T06:46:06.994Z,101020.38
2022-09-11T06:48:33.793Z,101025.59
2022-09-11T06:51:04.100Z,101027.38
2022-09-11T06:53:30.507Z,101027.41
2022-09-11T06:56:01.107Z,101024.78
2022-09-11T06:58:29.187Z,101023.03
2022-09-11T07:01:22.661Z,101027.28
2022-09-11T07:03:50.775Z,101023.03
2022-09-11T07:06:25.580Z,101030.03
2022-09-11T07:09:02.442Z,101023.94
2022-09-11T07:11:34.402Z,101028.31
2022-09-11T07:14:02.625Z,101031.78
2022-09-11T07:16:29.102Z,101032.66
2022-09-11T07:18:55.584Z,101032.59
2022-09-11T07:21:23.237Z,101034.31
2022-09-11T07:23:51.625Z,101040.53
2022-09-11T07:26:18.581Z,101039.69
2022-09-11T07:28:44.965Z,101046.81
2022-09-11T07:31:17.490Z,101038.13
2022-09-11T07:33:50.874Z,101046.84
2022-09-11T07:36:22.102Z,101053.81
2022-09-11T07:38:49.714Z,101051.94
2022-09-11T07:41:19.285Z,101052.75
2022-09-11T07:43:45.699Z,101051.97
2022-09-11T07:46:12.887Z,101047.56
2022-09-11T07:48:40.734Z,101054.56
2022-09-11T07:51:08.885Z,101053.84
2022-09-11T07:53:46.257Z,101057.31
2022-09-11T07:56:18.496Z,101053.00
2022-09-11T07:58:45.406Z,101055.03
2022-09-11T08:01:19.806Z,101053.47
2022-09-11T08:03:46.714Z,101058.03
2022-09-11T08:06:21.377Z,101056.31
2022-09-11T08:08:52.362Z,101057.41
2022-09-11T08:11:19.702Z,101054.84
2022-09-11T08:13:53.496Z,101053.19
2022-09-11T08:16:21.442Z,101056.88
2022-09-11T08:18:48.169Z,101054.28
2022-09-11T08:21:15.316Z,101061.47
2022-09-11T08:23:43.374Z,101054.59
2022-09-11T08:26:12.797Z,101067.84
2022-09-11T08:28:40.100Z,101069.59
2022-09-11T08:31:06.939Z,101068.00
2022-09-11T08:33:33.551Z,101068.94
2022-09-11T08:36:02.109Z,101079.56
2022-09-11T08:38:28.929Z,101076.97
2022-09-11T08:40:57.444Z,101085.84
2022-09-11T08:43:27.560Z,101083.22
2022-09-11T08:45:58.894Z,101086.69
2022-09-11T08:48:31.760Z,101087.59
2022-09-11T08:50:58.310Z,101092.13
2022-09-11T08:53:33.312Z,101086.78
2022-09-11T08:56:03.365Z,101094.81
2022-09-11T08:59:06.932Z,101102.72
2022-09-11T09:01:47.123Z,101098.44
2022-09-11T09:04:26.128Z,101105.44
2022-09-11T09:07:11.186Z,101103.59
2022-09-11T09:09:56.387Z,101099.34
2022-09-11T09:12:32.345Z,101101.25
2022-09-11T09:15:17.087Z,101111.75
2022-09-11T09:17:48.011Z,101113.53
2022-09-11T09:20:30.112Z,101111.81
2022-09-11T09:23:00.696Z,101119.78
2022-09-11T09:25:27.697Z,101121.56
2022-09-11T09:28:00.290Z,101118.19
2022-09-11T09:30:28.536Z,101117.41
2022-09-11T09:33:18.411Z,101112.16
2022-09-11T09:35:45.162Z,101123.63
2022-09-11T09:38:13.993Z,101132.44
2022-09-11T09:40:52.532Z,101128.03
2022-09-11T09:43:32.049Z,101129.00
2022-09-11T09:46:11.416Z,101129.91
2022-09-11T09:48:39.291Z,101137.75
2022-09-11T09:51:06.097Z,101140.47
2022-09-11T09:53:37.659Z,101140.47
2022-09-11T09:56:05.455Z,101137.88
2022-09-11T09:58:34.748Z,101140.47
2022-09-11T10:01:01.284Z,101141.41
2022-09-11T10:03:27.870Z,101144.94
2022-09-11T10:05:55.951Z,101146.72
2022-09-11T10:08:29.722Z,101142.34
2022-09-11T10:11:07.362Z,101139.84
2022-09-11T10:13:37.362Z,101139.06
2022-09-11T10:16:05.755Z,101137.38
2022-09-11T10:18:37.558Z,101144.38
2022-09-11T10:21:13.040Z,101132.22
2022-09-11T10:23:52.976Z,101140.16
2022-09-11T10:26:28.210Z,101138.47
2022-09-11T10:28:58.633Z,101134.09
2022-09-11T10:31:26.228Z,101142.88
2022-09-11T10:33:55.514Z,101142.97
2022-09-11T10:36:27.436Z,101139.50
2022-09-11T10:38:54.573Z,101129.91
2022-09-11T10:41:22.977Z,101133.44
2022-09-11T10:44:00.486Z,101137.88
2022-09-11T10:46:39.847Z,101132.66
2022-09-11T10:49:06.176Z,101132.63
2022-09-11T10:51:35.183Z,101133.50
2022-09-11T10:54:22.712Z,101132.66
2022-09-11T10:56:54.995Z,101140.53
2022-09-11T10:59:24.406Z,101144.03
2022-09-11T11:01:51.332Z,101131.78
2022-09-11T11:04:17.832Z,101145.91
2022-09-11T11:06:56.781Z,101150.19
2022-09-11T11:09:41.901Z,101146.69
2022-09-11T11:12:24.466Z,101148.59
2022-09-11T11:15:18.495Z,101144.22
2022-09-11T11:18:11.825Z,101142.47
2022-09-11T11:20:51.276Z,101138.97
2022-09-11T11:23:33.297Z,101139.91
2022-09-11T11:26:22.228Z,101133.75
2022-09-11T11:29:20.567Z,101139.00
2022-09-11T11:32:08.464Z,101128.50
2022-09-11T11:35:04.606Z,101133.75
2022-09-11T11:37:34.604Z,101125.06
2022-09-11T11:40:09.092Z,101124.19
2022-09-11T11:42:38.833Z,101136.53
2022-09-11T11:45:10.038Z,101129.56
2022-09-11T11:47:38.480Z,101134.84
2022-09-11T11:50:08.637Z,101133.91
2022-09-11T11:52:42.593Z,101132.19
2022-09-11T11:55:21.011Z,101140.16
2022-09-11T11:58:13.027Z,101133.13
2022-09-11T12:00:44.277Z,101126.97
2022-09-11T12:03:34.403Z,101128.72
2022-09-11T12:06:01.012Z,101126.06
2022-09-11T12:08:27.581Z,101130.47
2022-09-11T12:10:57.498Z,101128.72
2022-09-11T12:13:32.498Z,101134.00
2022-09-11T12:16:32.682Z,101124.34
2022-09-11T12:19:15.252Z,101119.94
2022-09-11T12:22:02.521Z,101118.19
2022-09-11T12:24:54.924Z,101126.97
2022-09-11T12:27:31.869Z,101116.41
2022-09-11T12:30:08.541Z,101112.91
2022-09-11T12:32:43.924Z,101124.31
2022-09-11T12:35:29.031Z,101123.44
2022-09-11T12:38:08.872Z,101123.44
2022-09-11T12:40:40.342Z,101113.78
2022-09-11T12:43:18.776Z,101116.41
2022-09-11T12:45:48.161Z,101118.19
2022-09-11T12:48:16.726Z,101112.91
2022-09-11T12:51:19.302Z,101118.16
2022-09-11T12:53:50.290Z,101122.59
2022-09-11T12:56:19.389Z,101119.06
2022-09-11T12:58:49.665Z,101119.06
2022-09-11T13:01:21.436Z,101117.31
2022-09-11T13:03:53.359Z,101113.81
2022-09-11T13:06:20.332Z,101118.19
2022-09-11T13:08:50.410Z,101107.63
2022-09-11T13:11:42.755Z,101112.03
2022-09-11T13:14:27.720Z,101103.22
2022-09-11T13:16:58.383Z,101111.13
2022-09-11T13:19:33.974Z,101101.47
2022-09-11T13:22:01.765Z,101112.03
2022-09-11T13:24:30.285Z,101105.00
2022-09-11T13:27:21.054Z,101111.13
2022-09-11T13:29:48.216Z,101102.31
2022-09-11T13:32:15.345Z,101101.50
2022-09-11T13:34:47.419Z,101111.16
2022-09-11T13:37:21.301Z,101104.97
2022-09-11T13:39:47.800Z,101098.81
2022-09-11T13:42:18.066Z,101106.75
2022-09-11T13:44:47.028Z,101095.31
2022-09-11T13:47:20.140Z,101102.34
2022-09-11T13:49:46.865Z,101098.84
2022-09-11T13:52:14.037Z,101098.84
2022-09-11T13:54:47.592Z,101098.84
2022-09-11T13:57:25.268Z,101106.75
2022-09-11T13:59:57.073Z,101095.31
2022-09-11T14:02:37.171Z,101092.66
2022-09-11T14:05:22.655Z,101103.19
2022-09-11T14:08:04.787Z,101103.16
2022-09-11T14:10:47.008Z,101104.09
2022-09-11T14:13:42.611Z,101095.31
2022-09-11T14:16:15.735Z,101100.56
2022-09-11T14:18:53.774Z,101101.44
2022-09-11T14:21:23.282Z,101101.47
2022-09-11T14:23:54.918Z,101097.94
2022-09-11T14:26:24.110Z,101101.47
2022-09-11T14:28:58.148Z,101105.84
2022-09-11T14:31:35.867Z,101119.09
2022-09-11T14:34:10.965Z,101105.88
2022-09-11T14:36:52.718Z,101104.13
2022-09-11T14:39:27.460Z,101107.59
2022-09-11T14:41:55.571Z,101104.09
2022-09-11T14:44:22.232Z,101105.00
2022-09-11T14:46:48.801Z,101103.22
2022-09-11T14:49:15.544Z,101104.09
2022-09-11T14:51:42.662Z,101111.16
2022-09-11T14:54:15.726Z,101107.63
2022-09-11T14:56:42.561Z,101111.16
2022-09-11T14:59:09.301Z,101108.53
2022-09-11T15:01:36.493Z,101112.91
2022-09-11T15:04:03.152Z,101122.56
2022-09-11T15:06:29.632Z,101112.03
2022-09-11T15:08:56.284Z,101107.63
2022-09-11T15:11:22.662Z,101117.28
2022-09-11T15:14:13.486Z,101116.44
2022-09-11T15:16:35.527Z,101112.03
2022-09-11T15:19:01.913Z,101103.22
2022-09-11T15:21:28.451Z,101106.75
2022-09-11T15:23:55.161Z,101106.75
2022-09-11T15:26:21.541Z,101112.00
2022-09-11T15:28:50.842Z,101110.25
2022-09-11T15:31:21.177Z,101105.84
2022-09-11T15:33:51.643Z,101101.47
2022-09-11T15:36:19.436Z,101107.63
2022-09-11T15:38:54.013Z,101115.53
2022-09-11T15:41:22.294Z,101107.63
2022-09-11T15:43:50.542Z,101105.88
2022-09-11T15:46:21.139Z,101098.84
2022-09-11T15:48:48.860Z,101102.38
2022-09-11T15:51:18.363Z,101088.28
2022-09-11T15:53:44.929Z,101097.06
2022-09-11T15:56:15.158Z,101101.47
2022-09-11T15:58:44.385Z,101099.72
2022-09-11T16:01:24.376Z,101095.31
2022-09-11T16:03:56.630Z,101097.97
2022-09-11T16:06:25.098Z,101090.03
2022-09-11T16:08:53.859Z,101090.94
2022-09-11T16:11:21.163Z,101097.97
2022-09-11T16:13:52.061Z,101097.09
2022-09-11T16:16:19.281Z,101096.19
2022-09-11T16:18:46.100Z,101087.44
2022-09-11T16:21:14.243Z,101097.06
2022-09-11T16:23:41.050Z,101083.88
2022-09-11T16:26:18.528Z,101084.75
2022-09-11T16:28:46.002Z,101085.66
2022-09-11T16:31:12.489Z,101095.31
2022-09-11T16:33:40.982Z,101083.91
2022-09-11T16:36:08.797Z,101087.41
2022-09-11T16:38:37.804Z,101085.66
2022-09-11T16:41:12.575Z,101085.66
2022-09-11T16:43:40.627Z,101082.16
2022-09-11T16:46:08.646Z,101083.88
2022-09-11T16:48:37.007Z,101080.16
2022-09-11T16:51:03.767Z,101067.81
2022-09-11T16:53:34.199Z,101079.84
2022-09-11T16:56:04.557Z,101072.00
2022-09-11T16:58:30.988Z,101075.63
2022-09-11T17:00:57.397Z,101076.44
2022-09-11T17:03:23.893Z,101075.66
2022-09-11T17:05:51.727Z,101078.97
2022-09-11T17:08:18.482Z,101080.25
2022-09-11T17:10:47.010Z,101080.53
2022-09-11T17:13:13.399Z,101088.75
2022-09-11T17:15:42.189Z,101087.13
2022-09-11T17:18:11.616Z,101088.97
2022-09-11T17:20:38.682Z,101089.09
2022-09-11T17:23:06.614Z,101091.78
2022-09-11T17:25:34.999Z,101084.72
2022-09-11T17:28:02.658Z,101089.16
2022-09-11T17:30:29.239Z,101091.78
2022-09-11T17:32:57.308Z,101091.81
2022-09-11T17:35:23.961Z,101089.19
2022-09-11T17:37:51.023Z,101089.16
2022-09-11T17:40:18.324Z,101084.78
2022-09-11T17:42:46.515Z,101087.38
2022-09-11T17:45:12.926Z,101091.72
2022-09-11T17:47:40.854Z,101094.38
2022-09-11T17:50:07.624Z,101091.69
2022-09-11T17:52:34.938Z,101096.97
2022-09-11T17:55:01.335Z,101093.41
2022-09-11T17:57:28.303Z,101100.44
2022-09-11T17:59:56.399Z,101096.88
2022-09-11T18:02:23.543Z,101100.41
2022-09-11T18:04:49.986Z,101107.41
2022-09-11T18:07:17.098Z,101111.75
2022-09-11T18:09:43.649Z,101110.00
2022-09-11T18:12:10.166Z,101106.47
2022-09-11T18:14:37.852Z,101103.78
2022-09-11T18:17:04.329Z,101102.91
2022-09-11T18:19:30.812Z,101108.97
2022-09-11T18:21:57.649Z,101108.06
2022-09-11T18:24:24.148Z,101109.81
2022-09-11T18:26:53.531Z,101106.25
2022-09-11T18:29:22.005Z,101109.72
2022-09-11T18:31:51.764Z,101113.19
2022-09-11T18:34:20.544Z,101132.44
2022-09-11T18:36:47.443Z,101128.03
2022-09-11T18:39:18.584Z,101129.75
2022-09-11T18:41:46.215Z,101138.47
2022-09-11T18:44:19.265Z,101141.97
2022-09-11T18:46:46.238Z,101141.03
2022-09-11T18:49:14.073Z,101142.75
2022-09-11T18:51:42.117Z,101141.88
2022-09-11T18:54:17.324Z,101149.69
2022-09-11T18:56:44.456Z,101158.41
2022-09-11T18:59:11.922Z,101164.50
2022-09-11T19:01:39.738Z,101158.31
2022-09-11T19:04:08.076Z,101164.38
2022-09-11T19:06:34.531Z,101154.69
2022-09-11T19:09:01.707Z,101161.66
2022-09-11T19:11:29.825Z,101161.63
2022-09-11T19:14:01.881Z,101156.38
2022-09-11T19:16:28.319Z,101161.59
2022-09-11T19:18:55.093Z,101158.97
2022-09-11T19:21:23.127Z,101159.81
2022-09-11T19:23:53.526Z,101169.41
2022-09-11T19:26:25.333Z,101172.84
2022-09-11T19:28:52.043Z,101170.22
2022-09-11T19:31:21.397Z,101171.94
2022-09-11T19:33:48.195Z,101181.56
2022-09-11T19:36:20.567Z,101170.09
2022-09-11T19:38:49.543Z,101181.47
2022-09-11T19:41:18.621Z,101173.56
2022-09-11T19:43:45.610Z,101177.06
2022-09-11T19:46:14.648Z,101180.53
2022-09-11T19:48:41.550Z,101179.63
2022-09-11T19:51:09.746Z,101179.59
2022-09-11T19:53:37.110Z,101177.84
2022-09-11T19:56:03.625Z,101184.81
2022-09-11T19:58:30.465Z,101188.34
2022-09-11T20:00:57.587Z,101180.44
2022-09-11T20:03:24.497Z,101183.06
2022-09-11T20:05:53.488Z,101181.25
2022-09-11T20:08:20.445Z,101187.34
2022-09-11T20:10:47.086Z,101185.53
2022-09-11T20:13:13.472Z,101185.53
2022-09-11T20:15:40.065Z,101188.13
2022-09-11T20:18:07.762Z,101189.81
2022-09-11T20:20:35.911Z,101194.16
2022-09-11T20:23:02.455Z,101190.56
2022-09-11T20:25:28.864Z,101192.28
2022-09-11T20:27:55.275Z,101186.00
2022-09-11T20:30:22.984Z,101192.09
2022-09-11T20:32:49.383Z,101202.56
2022-09-11T20:35:15.880Z,101196.38
2022-09-11T20:37:42.273Z,101199.81
2022-09-11T20:40:09.785Z,101199.78
2022-09-11T20:42:36.213Z,101204.09
2022-09-11T20:45:02.812Z,101195.31
2022-09-11T20:47:29.230Z,101193.47
2022-09-11T20:49:55.634Z,101199.59
2022-09-11T20:52:22.051Z,101194.31
2022-09-11T20:54:49.071Z,101196.91
2022-09-11T20:57:15.662Z,101196.03
2022-09-11T20:59:43.348Z,101190.75
2022-09-11T21:02:11.008Z,101193.31
2022-09-11T21:04:37.756Z,101176.66
2022-09-11T21:07:04.198Z,101181.91
2022-09-11T21:09:30.971Z,101183.63
2022-09-11T21:11:57.494Z,101182.72
2022-09-11T21:14:23.913Z,101187.94
2022-09-11T21:16:52.338Z,101182.69
2022-09-11T21:19:18.734Z,101184.41
2022-09-11T21:21:45.165Z,101181.69
2022-09-11T21:24:12.975Z,101187.78
2022-09-11T21:26:40.210Z,101192.97
2022-09-11T21:29:08.585Z,101190.28
2022-09-11T21:31:35.614Z,101188.53
2022-09-11T21:34:02.148Z,101192.81
2022-09-11T21:36:28.542Z,101188.41
2022-09-11T21:38:54.929Z,101186.59
2022-09-11T21:41:21.426Z,101186.59
2022-09-11T21:43:47.869Z,101181.31
2022-09-11T21:46:14.327Z,101175.16
2022-09-11T21:48:41.473Z,101180.31
2022-09-11T21:51:14.275Z,101185.50
2022-09-11T21:53:42.734Z,101182.84
2022-09-11T21:56:20.468Z,101176.59
2022-09-11T21:58:48.314Z,101179.19
2022-09-11T22:01:15.227Z,101180.88
2022-09-11T22:03:41.914Z,101183.41
2022-09-11T22:06:10.211Z,101190.25
2022-09-11T22:08:41.159Z,101189.34
2022-09-11T22:11:07.565Z,101190.13
2022-09-11T22:13:35.397Z,101187.41
2022-09-11T22:16:05.771Z,101185.59
2022-09-11T22:18:32.216Z,101183.81
2022-09-11T22:21:01.160Z,101190.75
2022-09-11T22:23:29.142Z,101188.91
2022-09-11T22:26:07.368Z,101197.56
2022-09-11T22:28:34.180Z,101192.28
2022-09-11T22:31:00.648Z,101195.75
2022-09-11T22:33:27.085Z,101194.84
2022-09-11T22:35:53.496Z,101194.81
2022-09-11T22:38:19.889Z,101193.84
2022-09-11T22:40:52.293Z,101190.31
2022-09-11T22:43:18.705Z,101194.66
2022-09-11T22:45:52.205Z,101191.16
2022-09-11T22:48:18.762Z,101194.63
2022-09-11T22:50:45.228Z,101192.00
2022-09-11T22:53:11.714Z,101184.94
2022-09-11T22:55:42.851Z,101183.09
2022-09-11T22:58:09.251Z,101184.81
2022-09-11T23:00:35.661Z,101187.38
2022-09-11T23:03:02.156Z,101186.47
2022-09-11T23:05:47.015Z,101178.53
2022-09-11T23:08:13.409Z,101172.31
2022-09-11T23:10:43.869Z,101178.38
2022-09-11T23:13:10.379Z,101176.66
2022-09-11T23:15:36.771Z,101175.78
2022-09-11T23:18:03.724Z,101173.16
2022-09-11T23:20:30.514Z,101169.63
2022-09-11T23:22:57.207Z,101170.44
2022-09-11T23:25:25.054Z,101168.69
2022-09-11T23:27:53.504Z,101166.91
2022-09-11T23:30:20.254Z,101168.59
2022-09-11T23:32:46.741Z,101171.19
2022-09-11T23:35:13.129Z,101157.13
2022-09-11T23:37:43.502Z,101171.03
2022-09-11T23:40:11.697Z,101171.84
2022-09-11T23:42:38.122Z,101168.31
2022-09-11T23:45:04.668Z,101169.13
2022-09-11T23:47:31.061Z,101171.75
2022-09-11T23:49:57.746Z,101164.75
2022-09-11T23:52:24.157Z,101170.78
2022-09-11T23:54:50.634Z,101167.22
2022-09-11T23:57:17.067Z,101169.81
2022-09-11T23:59:43.448Z,101161.06
