createdAt,value
2018-06-29T00:01:32.534Z,2.27
2018-06-29T00:04:01.199Z,2.43
2018-06-29T00:06:30.016Z,2.73
2018-06-29T00:08:58.807Z,2.87
2018-06-29T00:11:27.616Z,2.80
2018-06-29T00:13:56.479Z,3.10
2018-06-29T00:16:25.300Z,2.70
2018-06-29T00:18:54.085Z,2.63
2018-06-29T00:21:22.908Z,2.80
2018-06-29T00:23:52.298Z,2.80
2018-06-29T00:26:21.065Z,2.80
2018-06-29T00:28:49.862Z,2.67
2018-06-29T00:31:18.673Z,3.07
2018-06-29T00:33:47.290Z,2.60
2018-06-29T00:36:15.986Z,3.13
2018-06-29T00:38:44.770Z,2.77
2018-06-29T00:41:13.586Z,2.80
2018-06-29T00:43:42.742Z,3.00
2018-06-29T00:46:11.558Z,2.73
2018-06-29T00:48:40.350Z,2.80
2018-06-29T00:51:09.179Z,3.03
2018-06-29T00:53:38.088Z,2.80
2018-06-29T00:56:06.899Z,2.97
2018-06-29T00:58:36.534Z,2.93
2018-06-29T01:01:05.357Z,2.80
2018-06-29T01:03:34.145Z,3.27
2018-06-29T01:06:02.959Z,2.73
2018-06-29T01:08:31.754Z,2.80
2018-06-29T01:11:00.579Z,2.93
2018-06-29T01:13:29.369Z,3.10
2018-06-29T01:15:58.171Z,2.83
2018-06-29T01:18:26.958Z,2.87
2018-06-29T01:20:56.216Z,3.07
2018-06-29T01:23:25.805Z,2.77
2018-06-29T01:25:54.630Z,2.80
2018-06-29T01:28:23.426Z,2.80
2018-06-29T01:30:52.214Z,2.60
2018-06-29T01:33:21.002Z,3.00
2018-06-29T01:35:49.811Z,3.03
2018-06-29T01:38:18.669Z,3.10
2018-06-29T01:40:47.442Z,2.90
2018-06-29T01:43:16.264Z,2.90
2018-06-29T01:45:45.046Z,3.10
2018-06-29T01:48:13.845Z,3.03
2018-06-29T01:50:42.679Z,2.60
2018-06-29T01:53:11.473Z,3.00
2018-06-29T01:55:40.278Z,3.00
2018-06-29T01:58:09.072Z,3.13
2018-06-29T02:00:37.857Z,2.53
2018-06-29T02:03:06.665Z,2.60
2018-06-29T02:05:35.378Z,2.60
2018-06-29T02:08:04.066Z,2.73
2018-06-29T02:10:32.912Z,2.73
2018-06-29T02:13:01.701Z,2.90
2018-06-29T02:15:30.498Z,3.13
2018-06-29T02:17:59.300Z,3.00
2018-06-29T02:20:28.088Z,2.63
2018-06-29T02:22:56.874Z,2.83
2018-06-29T02:25:25.802Z,3.00
2018-06-29T02:27:54.591Z,2.80
2018-06-29T02:30:23.414Z,2.90
2018-06-29T02:32:52.208Z,3.03
2018-06-29T02:35:20.931Z,3.20
2018-06-29T02:37:49.598Z,2.97
2018-06-29T02:40:18.411Z,3.20
2018-06-29T02:42:47.206Z,3.13
2018-06-29T02:45:16.012Z,3.10
2018-06-29T02:47:44.880Z,2.73
2018-06-29T02:50:13.663Z,2.80
2018-06-29T02:52:42.467Z,2.87
2018-06-29T02:55:11.246Z,3.03
2018-06-29T02:57:40.068Z,2.70
2018-06-29T03:00:08.875Z,2.80
2018-06-29T03:02:37.676Z,2.83
2018-06-29T03:05:06.497Z,2.60
2018-06-29T03:07:35.275Z,2.80
2018-06-29T03:10:04.103Z,2.67
2018-06-29T03:12:32.886Z,2.90
2018-06-29T03:15:01.697Z,2.97
2018-06-29T03:17:30.486Z,2.67
2018-06-29T03:19:59.211Z,3.30
2018-06-29T03:22:27.870Z,3.00
2018-06-29T03:24:56.662Z,2.90
2018-06-29T03:27:25.451Z,2.93
2018-06-29T03:29:54.071Z,3.27
2018-06-29T03:32:22.743Z,3.10
2018-06-29T03:34:51.534Z,3.13
2018-06-29T03:37:20.339Z,3.00
2018-06-29T03:39:49.133Z,3.30
2018-06-29T03:42:17.926Z,3.07
2018-06-29T03:44:46.731Z,3.20
2018-06-29T03:47:15.518Z,2.90
2018-06-29T03:49:44.325Z,3.10
2018-06-29T03:52:13.120Z,2.70
2018-06-29T03:54:41.919Z,2.70
2018-06-29T03:57:10.741Z,2.80
2018-06-29T03:59:39.587Z,2.97
2018-06-29T04:02:08.265Z,2.43
2018-06-29T04:04:36.951Z,2.47
2018-06-29T04:07:05.980Z,2.50
2018-06-29T04:09:34.773Z,2.57
2018-06-29T04:12:03.563Z,2.60
2018-06-29T04:14:32.393Z,2.53
2018-06-29T04:17:01.183Z,2.60
2018-06-29T04:19:29.987Z,2.87
2018-06-29T04:21:59.312Z,2.27
2018-06-29T04:24:28.120Z,2.13
2018-06-29T04:26:56.911Z,2.30
2018-06-29T04:29:25.731Z,2.20
2018-06-29T04:31:54.524Z,2.30
2018-06-29T04:34:23.311Z,2.47
2018-06-29T04:36:52.135Z,2.50
2018-06-29T04:39:21.921Z,2.30
2018-06-29T04:41:50.728Z,2.00
2018-06-29T04:44:19.650Z,2.40
2018-06-29T04:46:48.449Z,2.30
2018-06-29T04:49:17.237Z,2.30
2018-06-29T04:51:46.028Z,2.30
2018-06-29T04:54:14.922Z,2.70
2018-06-29T04:56:43.913Z,2.07
2018-06-29T04:59:12.728Z,2.10
2018-06-29T05:01:41.516Z,1.90
2018-06-29T05:04:10.209Z,2.17
2018-06-29T05:06:39.727Z,1.93
2018-06-29T05:09:09.025Z,1.80
2018-06-29T05:11:39.054Z,1.70
2018-06-29T05:14:07.874Z,1.70
2018-06-29T05:16:36.732Z,2.00
2018-06-29T05:19:05.526Z,1.97
2018-06-29T05:21:34.344Z,2.17
2018-06-29T05:24:03.151Z,1.70
2018-06-29T05:26:32.181Z,1.90
2018-06-29T05:29:00.991Z,1.90
2018-06-29T05:31:29.794Z,1.97
2018-06-29T05:33:58.641Z,1.80
2018-06-29T05:36:27.418Z,1.77
2018-06-29T05:38:56.230Z,2.00
2018-06-29T05:41:25.078Z,2.10
2018-06-29T05:43:53.838Z,2.43
2018-06-29T05:46:22.659Z,1.83
2018-06-29T05:48:51.464Z,1.77
2018-06-29T05:51:20.273Z,2.13
2018-06-29T05:53:49.070Z,1.63
2018-06-29T05:56:17.878Z,3.23
2018-06-29T05:58:46.673Z,2.00
2018-06-29T06:01:15.482Z,1.77
2018-06-29T06:03:44.278Z,1.80
2018-06-29T06:06:13.095Z,1.77
2018-06-29T06:08:41.909Z,2.07
2018-06-29T06:11:10.727Z,1.97
2018-06-29T06:13:39.552Z,1.90
2018-06-29T06:16:08.367Z,1.73
2018-06-29T06:18:37.154Z,1.70
2018-06-29T06:21:05.945Z,1.60
2018-06-29T06:23:34.763Z,2.17
2018-06-29T06:26:03.555Z,1.60
2018-06-29T06:28:32.375Z,1.97
2018-06-29T06:31:01.174Z,1.90
2018-06-29T06:33:29.977Z,1.87
2018-06-29T06:35:58.788Z,1.97
2018-06-29T06:38:27.599Z,1.80
2018-06-29T06:40:56.407Z,2.00
2018-06-29T06:43:25.227Z,2.07
2018-06-29T06:45:54.687Z,1.87
2018-06-29T06:48:23.495Z,1.83
2018-06-29T06:50:52.290Z,1.50
2018-06-29T06:53:22.093Z,1.80
2018-06-29T06:55:51.412Z,1.70
2018-06-29T06:58:20.228Z,1.70
2018-06-29T07:00:49.035Z,1.70
2018-06-29T07:03:17.841Z,1.77
2018-06-29T07:05:46.638Z,1.50
2018-06-29T07:08:15.441Z,1.63
2018-06-29T07:10:44.418Z,1.73
2018-06-29T07:13:13.197Z,1.87
2018-06-29T07:15:42.011Z,1.70
2018-06-29T07:18:10.874Z,2.00
2018-06-29T07:20:39.639Z,1.80
2018-06-29T07:23:08.449Z,1.90
2018-06-29T07:25:37.267Z,1.57
2018-06-29T07:28:06.324Z,1.70
2018-06-29T07:30:35.118Z,1.83
2018-06-29T07:33:03.913Z,1.93
2018-06-29T07:35:32.743Z,2.00
2018-06-29T07:38:02.430Z,2.13
2018-06-29T07:40:31.511Z,1.80
2018-06-29T07:43:00.335Z,1.93
2018-06-29T07:45:29.141Z,1.90
2018-06-29T07:47:58.242Z,2.00
2018-06-29T07:50:27.570Z,1.60
2018-06-29T07:52:56.384Z,1.80
2018-06-29T07:55:25.191Z,1.90
2018-06-29T07:57:53.998Z,1.70
2018-06-29T08:00:22.803Z,1.90
2018-06-29T08:02:51.854Z,1.77
2018-06-29T08:05:20.666Z,1.90
2018-06-29T08:07:49.462Z,2.10
2018-06-29T08:10:18.275Z,2.10
2018-06-29T08:12:47.079Z,1.97
2018-06-29T08:15:15.889Z,2.03
2018-06-29T08:17:44.704Z,2.20
2018-06-29T08:20:13.512Z,2.00
2018-06-29T08:22:42.310Z,1.87
2018-06-29T08:25:13.670Z,2.00
2018-06-29T08:27:43.503Z,2.10
2018-06-29T08:30:13.413Z,2.00
2018-06-29T08:32:42.223Z,2.00
2018-06-29T08:35:11.405Z,2.20
2018-06-29T08:37:40.493Z,2.00
2018-06-29T08:40:09.803Z,2.17
2018-06-29T08:42:38.688Z,2.20
2018-06-29T08:45:10.042Z,2.23
2018-06-29T08:47:38.851Z,2.17
2018-06-29T08:50:07.659Z,2.20
2018-06-29T08:52:36.466Z,2.03
2018-06-29T08:55:05.624Z,2.30
2018-06-29T08:57:34.368Z,2.30
2018-06-29T09:00:03.621Z,2.40
2018-06-29T09:02:32.422Z,3.70
2018-06-29T09:05:01.432Z,5.73
2018-06-29T09:07:30.161Z,7.20
2018-06-29T09:09:58.968Z,3.20
2018-06-29T09:12:27.780Z,2.67
2018-06-29T09:14:56.577Z,2.60
2018-06-29T09:17:25.496Z,2.87
2018-06-29T09:19:54.300Z,3.33
2018-06-29T09:22:23.102Z,2.57
2018-06-29T09:24:51.906Z,2.80
2018-06-29T09:27:20.794Z,2.90
2018-06-29T09:29:49.566Z,2.23
2018-06-29T09:32:18.361Z,2.77
2018-06-29T09:34:47.204Z,2.27
2018-06-29T09:37:16.017Z,2.00
2018-06-29T09:39:44.810Z,2.40
2018-06-29T09:42:13.630Z,2.33
2018-06-29T09:44:42.431Z,2.33
2018-06-29T09:47:11.265Z,2.23
2018-06-29T09:49:40.067Z,2.40
2018-06-29T09:52:08.866Z,2.30
2018-06-29T09:54:37.661Z,2.40
2018-06-29T09:57:06.479Z,2.47
2018-06-29T09:59:35.278Z,2.53
2018-06-29T10:02:04.099Z,2.47
2018-06-29T10:04:33.004Z,2.20
2018-06-29T10:07:01.811Z,2.67
2018-06-29T10:09:31.528Z,2.60
2018-06-29T10:12:00.544Z,2.07
2018-06-29T10:14:29.433Z,2.40
2018-06-29T10:16:58.170Z,2.53
2018-06-29T10:19:27.074Z,2.60
2018-06-29T10:21:56.579Z,2.77
2018-06-29T10:24:25.385Z,2.40
2018-06-29T10:26:54.675Z,2.53
2018-06-29T10:29:23.975Z,2.37
2018-06-29T10:31:52.779Z,2.50
2018-06-29T10:34:21.588Z,2.60
2018-06-29T10:36:50.452Z,2.60
2018-06-29T10:39:19.242Z,2.30
2018-06-29T10:41:48.060Z,2.30
2018-06-29T10:44:16.858Z,2.60
2018-06-29T10:46:45.662Z,2.33
2018-06-29T10:49:14.573Z,2.60
2018-06-29T10:51:43.429Z,2.50
2018-06-29T10:54:12.306Z,2.37
2018-06-29T10:56:41.112Z,2.30
2018-06-29T10:59:09.917Z,2.30
2018-06-29T11:01:38.752Z,2.70
2018-06-29T11:04:07.572Z,2.30
2018-06-29T11:06:36.365Z,2.13
2018-06-29T11:09:08.135Z,2.10
2018-06-29T11:11:36.942Z,1.97
2018-06-29T11:14:06.514Z,2.40
2018-06-29T11:16:35.319Z,2.17
2018-06-29T11:19:04.142Z,2.20
2018-06-29T11:21:33.603Z,2.50
2018-06-29T11:24:02.436Z,1.77
2018-06-29T11:26:31.237Z,2.37
2018-06-29T11:29:01.121Z,2.30
2018-06-29T11:31:29.908Z,2.20
2018-06-29T11:33:58.773Z,2.00
2018-06-29T11:36:27.572Z,2.33
2018-06-29T11:38:56.374Z,1.80
2018-06-29T11:41:24.981Z,2.30
2018-06-29T11:43:53.661Z,2.33
2018-06-29T11:46:22.467Z,2.57
2018-06-29T11:48:51.280Z,2.33
2018-06-29T11:51:20.112Z,2.30
2018-06-29T11:53:48.905Z,2.20
2018-06-29T11:56:17.693Z,2.13
2018-06-29T11:58:46.545Z,3.10
2018-06-29T12:01:15.219Z,1.93
2018-06-29T12:03:44.046Z,2.00
2018-06-29T12:06:12.970Z,1.97
2018-06-29T12:08:41.870Z,1.80
2018-06-29T12:11:11.084Z,2.00
2018-06-29T12:13:40.264Z,2.00
2018-06-29T12:16:09.681Z,1.87
2018-06-29T12:18:38.466Z,1.80
2018-06-29T12:21:07.363Z,1.93
2018-06-29T12:23:36.341Z,1.93
2018-06-29T12:26:05.245Z,1.70
2018-06-29T12:28:34.044Z,1.90
2018-06-29T12:31:02.851Z,2.10
2018-06-29T12:33:31.640Z,2.03
2018-06-29T12:36:00.459Z,2.20
2018-06-29T12:38:29.310Z,2.00
2018-06-29T12:40:58.099Z,2.10
2018-06-29T12:43:26.900Z,2.07
2018-06-29T12:45:55.699Z,1.90
2018-06-29T12:48:24.487Z,1.90
2018-06-29T12:50:53.291Z,1.90
2018-06-29T12:53:22.070Z,1.90
2018-06-29T12:55:50.895Z,2.20
2018-06-29T12:58:19.649Z,1.80
2018-06-29T13:00:48.438Z,1.93
2018-06-29T13:03:17.217Z,2.03
2018-06-29T13:05:46.031Z,2.40
2018-06-29T13:08:15.171Z,2.00
2018-06-29T13:10:43.934Z,1.90
2018-06-29T13:13:12.717Z,1.97
2018-06-29T13:15:41.523Z,1.90
2018-06-29T13:18:10.323Z,2.30
2018-06-29T13:20:39.140Z,2.03
2018-06-29T13:23:07.929Z,2.73
2018-06-29T13:25:36.764Z,2.30
2018-06-29T13:28:05.653Z,2.57
2018-06-29T13:30:34.539Z,2.20
2018-06-29T13:33:03.335Z,1.90
2018-06-29T13:35:32.140Z,1.93
2018-06-29T13:38:01.558Z,2.33
2018-06-29T13:40:30.162Z,1.80
2018-06-29T13:42:58.838Z,2.07
2018-06-29T13:45:28.006Z,2.20
2018-06-29T13:47:56.777Z,2.40
2018-06-29T13:50:25.726Z,2.20
2018-06-29T13:52:54.810Z,2.30
2018-06-29T13:55:23.615Z,2.00
2018-06-29T13:57:52.401Z,2.30
2018-06-29T14:00:21.805Z,1.80
2018-06-29T14:02:50.706Z,2.10
2018-06-29T14:05:19.523Z,2.17
2018-06-29T14:07:49.350Z,2.10
2018-06-29T14:10:18.339Z,1.90
2018-06-29T14:12:47.185Z,2.10
2018-06-29T14:15:16.006Z,2.00
2018-06-29T14:17:44.829Z,1.90
2018-06-29T14:20:13.609Z,2.13
2018-06-29T14:22:42.419Z,1.97
2018-06-29T14:25:11.233Z,1.70
2018-06-29T14:27:40.029Z,1.80
2018-06-29T14:30:08.892Z,1.83
2018-06-29T14:32:37.696Z,1.60
2018-06-29T14:35:06.555Z,1.80
2018-06-29T14:37:35.357Z,1.60
2018-06-29T14:40:04.278Z,1.90
2018-06-29T14:42:33.081Z,2.17
2018-06-29T14:45:01.882Z,1.90
2018-06-29T14:47:30.670Z,1.63
2018-06-29T14:49:59.495Z,2.20
2018-06-29T14:52:28.286Z,1.57
2018-06-29T14:54:57.073Z,1.57
2018-06-29T14:57:25.891Z,2.17
2018-06-29T14:59:54.677Z,1.70
2018-06-29T15:02:23.540Z,1.80
2018-06-29T15:04:52.342Z,2.10
2018-06-29T15:07:21.156Z,1.63
2018-06-29T15:09:49.971Z,1.70
2018-06-29T15:12:19.810Z,1.70
2018-06-29T15:14:48.636Z,1.40
2018-06-29T15:17:17.449Z,1.60
2018-06-29T15:19:46.245Z,1.80
2018-06-29T15:22:15.060Z,1.50
2018-06-29T15:24:43.859Z,1.60
2018-06-29T15:27:12.666Z,1.47
2018-06-29T15:29:41.656Z,1.40
2018-06-29T15:32:10.471Z,1.50
2018-06-29T15:34:39.433Z,1.50
2018-06-29T15:37:08.506Z,1.60
2018-06-29T15:39:37.327Z,1.70
2018-06-29T15:42:06.259Z,1.40
2018-06-29T15:44:35.288Z,1.60
2018-06-29T15:47:04.303Z,1.90
2018-06-29T15:49:33.544Z,1.70
2018-06-29T15:52:02.410Z,1.40
2018-06-29T15:54:31.233Z,1.67
2018-06-29T15:57:00.064Z,1.60
2018-06-29T15:59:28.881Z,1.67
2018-06-29T16:01:57.673Z,1.50
2018-06-29T16:04:26.490Z,1.67
2018-06-29T16:06:55.375Z,1.70
2018-06-29T16:09:24.156Z,1.60
2018-06-29T16:11:52.953Z,1.50
2018-06-29T16:14:21.791Z,1.90
2018-06-29T16:16:51.982Z,1.60
2018-06-29T16:19:20.899Z,1.50
2018-06-29T16:21:49.721Z,1.67
2018-06-29T16:24:18.546Z,1.73
2018-06-29T16:26:47.342Z,1.70
2018-06-29T16:29:16.181Z,2.10
2018-06-29T16:31:45.116Z,2.00
2018-06-29T16:34:13.935Z,1.90
2018-06-29T16:36:42.760Z,1.77
2018-06-29T16:39:12.924Z,2.57
2018-06-29T16:41:41.819Z,2.37
2018-06-29T16:44:11.295Z,1.90
2018-06-29T16:46:40.113Z,1.67
2018-06-29T16:49:08.921Z,1.90
2018-06-29T16:51:37.739Z,1.97
2018-06-29T16:54:06.536Z,2.37
2018-06-29T16:56:35.398Z,1.70
2018-06-29T16:59:04.171Z,2.10
2018-06-29T17:01:33.177Z,2.00
2018-06-29T17:04:01.981Z,2.00
2018-06-29T17:06:30.814Z,2.23
2018-06-29T17:08:59.632Z,2.00
2018-06-29T17:11:28.442Z,2.23
2018-06-29T17:13:57.229Z,3.33
2018-06-29T17:16:26.018Z,3.00
2018-06-29T17:18:54.891Z,3.00
2018-06-29T17:21:23.603Z,2.87
2018-06-29T17:23:52.395Z,3.00
2018-06-29T17:26:21.193Z,2.73
2018-06-29T17:28:50.263Z,2.97
2018-06-29T17:31:19.194Z,2.80
2018-06-29T17:33:48.160Z,2.97
2018-06-29T17:36:16.920Z,2.93
2018-06-29T17:38:45.731Z,3.03
2018-06-29T17:41:14.447Z,2.77
2018-06-29T17:43:43.111Z,2.77
2018-06-29T17:46:11.911Z,2.73
2018-06-29T17:48:40.707Z,2.73
2018-06-29T17:51:09.494Z,2.60
2018-06-29T17:53:38.293Z,2.77
2018-06-29T17:56:07.104Z,2.80
2018-06-29T17:58:35.882Z,2.90
2018-06-29T18:01:04.670Z,2.97
2018-06-29T18:03:33.474Z,2.63
2018-06-29T18:06:02.321Z,2.63
2018-06-29T18:08:31.118Z,2.50
2018-06-29T18:11:00.011Z,2.73
2018-06-29T18:13:28.838Z,2.83
2018-06-29T18:16:00.383Z,3.17
2018-06-29T18:18:29.154Z,3.83
2018-06-29T18:20:57.953Z,3.60
2018-06-29T18:23:26.798Z,3.87
2018-06-29T18:25:55.550Z,4.10
2018-06-29T18:28:24.505Z,4.37
2018-06-29T18:30:53.472Z,4.30
2018-06-29T18:33:22.263Z,4.13
2018-06-29T18:35:51.089Z,4.03
2018-06-29T18:38:19.889Z,4.13
2018-06-29T18:40:48.683Z,4.00
2018-06-29T18:43:17.495Z,4.33
2018-06-29T18:45:46.284Z,4.10
2018-06-29T18:48:14.945Z,3.90
2018-06-29T18:50:43.567Z,4.57
2018-06-29T18:53:12.382Z,4.47
2018-06-29T18:55:41.194Z,4.00
2018-06-29T18:58:09.992Z,3.70
2018-06-29T19:00:38.791Z,3.87
2018-06-29T19:03:07.600Z,3.93
2018-06-29T19:05:36.385Z,3.97
2018-06-29T19:08:05.195Z,3.77
2018-06-29T19:10:33.996Z,3.63
2018-06-29T19:13:02.793Z,3.60
2018-06-29T19:15:31.658Z,3.70
2018-06-29T19:18:00.450Z,3.80
2018-06-29T19:20:29.237Z,3.70
2018-06-29T19:22:58.059Z,4.07
2018-06-29T19:25:26.872Z,3.70
2018-06-29T19:27:55.669Z,3.80
2018-06-29T19:30:24.363Z,4.27
2018-06-29T19:32:53.259Z,4.17
2018-06-29T19:35:22.054Z,4.13
2018-06-29T19:37:50.885Z,4.63
2018-06-29T19:40:19.674Z,4.90
2018-06-29T19:42:48.523Z,5.00
2018-06-29T19:45:17.377Z,4.70
2018-06-29T19:47:46.121Z,4.73
2018-06-29T19:50:14.998Z,4.80
2018-06-29T19:52:43.826Z,5.27
2018-06-29T19:55:12.585Z,5.10
2018-06-29T19:57:41.366Z,5.20
2018-06-29T20:00:10.175Z,4.97
2018-06-29T20:02:38.960Z,5.43
2018-06-29T20:05:07.800Z,5.97
2018-06-29T20:07:36.558Z,6.83
2018-06-29T20:10:05.933Z,6.90
2018-06-29T20:12:34.736Z,6.57
2018-06-29T20:15:03.772Z,6.70
2018-06-29T20:17:33.498Z,6.37
2018-06-29T20:20:02.415Z,6.13
2018-06-29T20:22:31.205Z,6.30
2018-06-29T20:25:00.001Z,7.20
2018-06-29T20:27:28.788Z,7.13
2018-06-29T20:29:57.591Z,6.97
2018-06-29T20:32:26.383Z,6.67
2018-06-29T20:34:55.170Z,6.93
2018-06-29T20:37:23.950Z,6.50
2018-06-29T20:39:52.752Z,6.33
2018-06-29T20:42:21.539Z,6.60
2018-06-29T20:44:50.346Z,5.33
2018-06-29T20:47:19.135Z,5.50
2018-06-29T20:49:47.930Z,5.67
2018-06-29T20:52:16.729Z,6.67
2018-06-29T20:54:45.524Z,5.40
2018-06-29T20:57:14.348Z,4.87
2018-06-29T20:59:43.177Z,4.93
2018-06-29T21:02:11.958Z,4.40
2018-06-29T21:04:40.810Z,5.30
2018-06-29T21:07:09.556Z,4.73
2018-06-29T21:09:38.343Z,4.93
2018-06-29T21:12:07.172Z,4.67
2018-06-29T21:14:35.965Z,4.37
2018-06-29T21:17:04.763Z,4.40
2018-06-29T21:19:33.564Z,4.17
2018-06-29T21:22:02.364Z,4.20
2018-06-29T21:24:31.172Z,4.50
2018-06-29T21:26:59.987Z,4.23
2018-06-29T21:29:28.783Z,3.60
2018-06-29T21:31:57.600Z,4.13
2018-06-29T21:34:26.399Z,3.53
2018-06-29T21:36:55.485Z,3.80
2018-06-29T21:39:24.286Z,3.70
2018-06-29T21:41:53.108Z,3.33
2018-06-29T21:44:21.877Z,3.70
2018-06-29T21:46:50.683Z,4.03
2018-06-29T21:49:19.465Z,3.43
2018-06-29T21:51:48.281Z,3.60
2018-06-29T21:54:17.119Z,3.27
2018-06-29T21:56:45.879Z,3.67
2018-06-29T21:59:14.667Z,3.57
2018-06-29T22:01:43.462Z,3.50
2018-06-29T22:04:12.255Z,3.47
2018-06-29T22:06:41.068Z,3.53
2018-06-29T22:09:10.368Z,3.60
2018-06-29T22:11:39.562Z,3.50
2018-06-29T22:14:08.388Z,3.37
2018-06-29T22:16:37.211Z,3.30
2018-06-29T22:19:06.030Z,3.13
2018-06-29T22:21:34.897Z,3.20
2018-06-29T22:24:03.698Z,2.80
2018-06-29T22:26:32.539Z,3.00
2018-06-29T22:29:01.343Z,3.13
2018-06-29T22:31:30.159Z,3.00
2018-06-29T22:33:58.988Z,3.10
2018-06-29T22:36:27.774Z,3.30
2018-06-29T22:38:56.599Z,3.17
2018-06-29T22:41:25.412Z,2.70
2018-06-29T22:43:54.213Z,2.80
2018-06-29T22:46:23.019Z,2.83
2018-06-29T22:48:51.821Z,3.00
2018-06-29T22:51:20.675Z,3.20
2018-06-29T22:53:49.500Z,2.70
2018-06-29T22:56:18.290Z,2.80
2018-06-29T22:58:47.093Z,2.93
2018-06-29T23:01:15.927Z,2.70
2018-06-29T23:03:50.292Z,2.50
2018-06-29T23:06:19.071Z,2.63
2018-06-29T23:08:47.889Z,2.77
2018-06-29T23:11:16.866Z,2.97
2018-06-29T23:13:45.730Z,2.60
2018-06-29T23:16:14.550Z,2.50
2018-06-29T23:18:43.360Z,2.40
2018-06-29T23:21:12.262Z,2.00
2018-06-29T23:23:41.573Z,2.50
2018-06-29T23:26:10.382Z,2.47
2018-06-29T23:28:39.282Z,2.40
2018-06-29T23:31:08.019Z,2.37
2018-06-29T23:33:36.837Z,2.77
2018-06-29T23:36:05.645Z,2.40
2018-06-29T23:38:34.445Z,2.50
2018-06-29T23:41:03.263Z,2.63
2018-06-29T23:43:31.971Z,2.30
2018-06-29T23:46:00.656Z,2.20
2018-06-29T23:48:29.458Z,2.77
2018-06-29T23:50:58.259Z,2.50
2018-06-29T23:53:27.087Z,2.20
2018-06-29T23:55:55.911Z,2.23
2018-06-29T23:58:24.715Z,2.27
