createdAt,value
2022-12-25T04:06:51.452Z,29.10
2022-12-25T04:07:51.434Z,30.83
2022-12-25T04:08:51.384Z,29.48
2022-12-25T04:09:51.372Z,30.81
2022-12-25T04:10:51.321Z,32.57
2022-12-25T04:11:51.309Z,31.33
2022-12-25T04:12:51.276Z,30.83
2022-12-25T04:13:51.248Z,28.59
2022-12-25T04:14:51.234Z,29.43
2022-12-25T04:15:51.249Z,27.63
2022-12-25T04:16:51.243Z,29.85
2022-12-25T04:17:51.245Z,28.90
2022-12-25T04:18:51.125Z,27.76
2022-12-25T04:19:51.062Z,28.66
2022-12-25T04:20:51.026Z,29.79
2022-12-25T04:21:51.006Z,28.13
2022-12-25T04:22:50.964Z,28.33
2022-12-25T04:23:50.948Z,28.73
2022-12-25T04:24:50.905Z,28.33
2022-12-25T04:25:50.869Z,29.09
2022-12-25T04:26:50.853Z,28.43
2022-12-25T04:27:50.831Z,28.36
2022-12-25T04:28:50.793Z,28.32
2022-12-25T04:29:50.768Z,29.08
2022-12-25T04:30:50.748Z,28.60
2022-12-25T04:31:50.694Z,28.66
2022-12-25T04:32:50.656Z,29.22
2022-12-25T04:33:50.631Z,27.26
2022-12-25T04:34:50.618Z,27.03
2022-12-25T04:35:50.569Z,27.14
2022-12-25T04:36:50.545Z,27.46
2022-12-25T04:37:50.508Z,27.57
2022-12-25T04:38:50.488Z,27.82
2022-12-25T04:39:50.455Z,27.96
2022-12-25T04:40:50.425Z,27.16
2022-12-25T04:41:50.397Z,28.56
2022-12-25T04:42:50.360Z,26.68
2022-12-25T04:43:50.337Z,27.76
2022-12-25T04:44:50.326Z,28.45
2022-12-25T04:45:50.272Z,26.54
2022-12-25T04:46:50.354Z,32.05
2022-12-25T04:47:50.223Z,28.01
2022-12-25T04:48:50.189Z,26.01
2022-12-25T04:49:50.143Z,26.88
2022-12-25T04:50:50.115Z,25.79
2022-12-25T08:22:44.031Z,28.67
2022-12-25T08:23:44.006Z,31.98
2022-12-25T08:24:43.968Z,30.54
2022-12-25T08:25:43.944Z,29.89
2022-12-25T08:26:43.910Z,29.45
2022-12-25T08:27:43.887Z,33.02
2022-12-25T08:28:43.861Z,32.13
2022-12-25T08:29:43.840Z,30.44
2022-12-25T08:30:43.833Z,29.39
2022-12-25T08:31:46.459Z,28.87
2022-12-25T08:32:43.740Z,33.26
2022-12-25T08:33:43.705Z,31.05
2022-12-25T08:34:43.692Z,31.50
2022-12-25T08:35:43.643Z,31.40
2022-12-25T08:36:43.631Z,29.75
2022-12-25T08:37:43.602Z,32.67
2022-12-25T08:38:43.602Z,32.65
2022-12-25T08:39:43.527Z,32.47
2022-12-25T08:40:43.516Z,29.21
2022-12-25T08:41:43.484Z,31.70
2022-12-25T08:42:43.448Z,31.60
2022-12-25T08:43:43.473Z,31.85
2022-12-25T08:44:43.381Z,30.81
2022-12-25T08:45:43.420Z,31.09
2022-12-25T08:46:43.365Z,30.09
2022-12-25T08:47:43.325Z,28.28
2022-12-25T08:48:43.287Z,31.03
2022-12-25T08:49:43.255Z,31.74
2022-12-25T08:50:43.224Z,28.96
2022-12-25T08:51:43.198Z,29.77
2022-12-25T08:52:43.171Z,30.98
2022-12-25T08:53:43.168Z,32.25
2022-12-25T08:54:43.135Z,32.05
2022-12-25T08:55:43.106Z,30.61
2022-12-25T08:56:43.063Z,29.60
2022-12-25T08:57:43.035Z,30.99
2022-12-25T08:58:43.006Z,33.69
2022-12-25T08:59:42.970Z,32.61
2022-12-25T09:00:42.941Z,31.84
2022-12-25T09:01:43.031Z,32.08
2022-12-25T09:09:42.708Z,32.05
2022-12-25T09:22:42.326Z,32.93
2022-12-25T09:29:42.093Z,35.61
2022-12-25T09:40:41.758Z,36.00
2022-12-25T09:56:41.176Z,40.04
2022-12-25T09:57:41.144Z,42.10
2022-12-25T09:58:41.095Z,42.27
2022-12-25T09:59:41.067Z,43.10
2022-12-25T10:00:41.039Z,43.32
2022-12-25T10:01:41.111Z,43.28
2022-12-25T10:02:41.124Z,42.42
2022-12-25T10:03:40.993Z,41.41
2022-12-25T10:04:41.404Z,41.58
2022-12-25T10:05:40.870Z,43.54
2022-12-25T10:06:40.828Z,42.77
2022-12-25T10:07:40.781Z,42.37
2022-12-25T10:08:40.777Z,44.70
2022-12-25T10:09:40.708Z,45.52
2022-12-25T10:10:40.691Z,44.90
2022-12-25T10:11:40.637Z,44.71
2022-12-25T10:12:40.603Z,47.51
2022-12-25T10:13:40.573Z,43.00
2022-12-25T10:14:40.536Z,47.88
2022-12-25T10:15:45.455Z,44.69
2022-12-25T10:16:40.508Z,44.91
2022-12-25T10:17:40.432Z,45.47
2022-12-25T10:18:40.399Z,48.39
2022-12-25T10:19:40.361Z,57.36
2022-12-25T10:20:40.318Z,69.83
2022-12-25T10:21:40.274Z,79.01
2022-12-25T10:22:40.235Z,85.92
2022-12-25T10:23:40.183Z,94.30
2022-12-25T10:24:40.140Z,98.04
2022-12-25T13:39:30.628Z,30.70
2022-12-25T13:40:30.575Z,29.90
2022-12-25T13:41:30.545Z,31.11
2022-12-25T13:49:30.155Z,25.34
2022-12-25T13:50:30.117Z,27.96
2022-12-25T15:11:26.660Z,31.43
2022-12-25T15:20:26.306Z,38.67
2022-12-25T15:30:25.927Z,37.55
2022-12-25T15:44:25.380Z,32.37
2022-12-25T16:47:22.788Z,29.95
2022-12-25T17:38:20.993Z,27.61
2022-12-25T17:39:20.930Z,26.51
2022-12-25T17:40:20.888Z,26.44
2022-12-25T17:41:20.914Z,26.76
2022-12-25T17:42:20.818Z,28.51
2022-12-25T17:43:21.247Z,26.05
2022-12-25T17:44:20.747Z,25.72
2022-12-25T17:45:20.716Z,25.03
2022-12-25T17:46:20.785Z,28.61
2022-12-25T17:47:20.653Z,26.56
2022-12-25T17:48:20.603Z,26.84
2022-12-25T17:49:20.589Z,26.08
2022-12-25T17:50:20.535Z,25.76
2022-12-25T17:51:20.506Z,25.02
