createdAt,value
2017-12-25T00:02:19.282Z,6.68
2017-12-25T00:04:46.822Z,5.18
2017-12-25T00:07:15.125Z,6.82
2017-12-25T00:09:42.728Z,6.18
2017-12-25T00:12:10.249Z,6.53
2017-12-25T00:14:37.806Z,7.03
2017-12-25T00:17:05.343Z,7.00
2017-12-25T00:19:33.676Z,9.25
2017-12-25T00:22:01.221Z,9.57
2017-12-25T00:24:28.754Z,8.80
2017-12-25T00:26:56.294Z,8.85
2017-12-25T00:29:24.580Z,6.75
2017-12-25T00:31:52.870Z,9.65
2017-12-25T00:34:20.405Z,8.30
2017-12-25T00:36:48.695Z,9.15
2017-12-25T00:39:16.232Z,8.85
2017-12-25T00:41:44.663Z,10.63
2017-12-25T00:44:12.236Z,9.25
2017-12-25T00:46:39.761Z,10.95
2017-12-25T00:49:07.304Z,9.45
2017-12-25T00:51:35.604Z,10.25
2017-12-25T00:54:03.149Z,7.05
2017-12-25T00:56:30.736Z,10.10
2017-12-25T00:58:58.272Z,10.55
2017-12-25T01:01:26.588Z,8.27
2017-12-25T01:03:54.197Z,13.27
2017-12-25T01:06:22.537Z,8.07
2017-12-25T01:08:50.057Z,9.93
2017-12-25T01:11:17.607Z,12.27
2017-12-25T01:13:46.764Z,10.05
2017-12-25T01:16:14.289Z,9.90
2017-12-25T01:18:41.834Z,11.18
2017-12-25T01:21:09.392Z,10.68
2017-12-25T01:23:36.955Z,11.35
2017-12-25T01:26:04.483Z,10.43
2017-12-25T01:28:32.017Z,8.30
2017-12-25T01:31:00.320Z,11.27
2017-12-25T01:33:27.867Z,12.15
2017-12-25T01:35:56.156Z,10.32
2017-12-25T01:38:23.734Z,11.23
2017-12-25T01:40:51.268Z,11.07
2017-12-25T01:43:19.570Z,7.87
2017-12-25T01:45:47.093Z,11.63
2017-12-25T01:48:15.412Z,10.02
2017-12-25T01:50:42.948Z,11.57
2017-12-25T01:53:10.505Z,12.10
2017-12-25T01:55:38.907Z,8.93
2017-12-25T01:58:13.349Z,9.15
2017-12-25T02:00:40.896Z,10.25
2017-12-25T02:03:08.437Z,9.70
2017-12-25T02:05:47.009Z,11.18
2017-12-25T02:08:31.464Z,10.82
2017-12-25T02:10:58.996Z,10.30
2017-12-25T02:13:26.539Z,8.73
2017-12-25T02:15:54.072Z,9.07
2017-12-25T02:18:21.593Z,11.20
2017-12-25T02:20:49.135Z,12.63
2017-12-25T02:23:16.679Z,10.18
2017-12-25T02:25:44.205Z,9.70
2017-12-25T02:28:12.517Z,10.20
2017-12-25T02:30:40.037Z,9.52
2017-12-25T02:33:08.360Z,10.05
2017-12-25T02:35:35.913Z,9.95
2017-12-25T02:38:03.454Z,8.85
2017-12-25T02:40:30.982Z,13.05
2017-12-25T02:42:58.540Z,10.10
2017-12-25T02:45:26.055Z,9.15
2017-12-25T02:47:53.608Z,9.30
2017-12-25T02:50:21.152Z,10.30
2017-12-25T02:52:48.696Z,11.20
2017-12-25T02:55:17.004Z,9.57
2017-12-25T02:57:45.304Z,9.60
2017-12-25T03:00:12.840Z,11.25
2017-12-25T03:02:41.129Z,11.27
2017-12-25T03:05:08.677Z,10.43
2017-12-25T03:07:36.975Z,9.77
2017-12-25T03:10:04.529Z,11.70
2017-12-25T03:12:32.836Z,9.93
2017-12-25T03:15:00.376Z,8.73
2017-12-25T03:17:27.902Z,10.07
2017-12-25T03:19:55.491Z,10.32
2017-12-25T03:22:23.072Z,9.23
2017-12-25T03:24:50.601Z,8.10
2017-12-25T03:27:18.896Z,8.18
2017-12-25T03:29:46.441Z,8.50
2017-12-25T03:32:14.725Z,8.98
2017-12-25T03:34:42.267Z,9.68
2017-12-25T03:37:10.565Z,10.27
2017-12-25T03:39:38.113Z,8.13
2017-12-25T03:42:05.652Z,9.77
2017-12-25T03:44:33.200Z,11.20
2017-12-25T03:47:00.723Z,9.45
2017-12-25T03:49:28.276Z,10.27
2017-12-25T03:51:55.804Z,9.15
2017-12-25T03:54:24.130Z,9.82
2017-12-25T03:56:51.654Z,9.73
2017-12-25T03:59:19.932Z,8.88
2017-12-25T04:01:47.482Z,9.68
2017-12-25T04:04:15.784Z,10.10
2017-12-25T04:06:43.333Z,10.02
2017-12-25T04:09:10.859Z,9.95
2017-12-25T04:11:38.431Z,10.10
2017-12-25T04:14:06.733Z,9.88
2017-12-25T04:16:34.264Z,8.60
2017-12-25T04:19:02.575Z,7.60
2017-12-25T04:21:30.139Z,8.07
2017-12-25T04:23:57.670Z,7.93
2017-12-25T04:26:25.998Z,9.52
2017-12-25T04:28:53.534Z,9.98
2017-12-25T04:31:21.057Z,12.30
2017-12-25T04:33:49.365Z,9.30
2017-12-25T04:36:16.888Z,10.48
2017-12-25T04:38:45.206Z,10.15
2017-12-25T04:41:12.724Z,9.45
2017-12-25T04:43:40.280Z,7.62
2017-12-25T04:46:07.811Z,9.65
2017-12-25T04:48:35.354Z,8.10
2017-12-25T04:51:02.874Z,8.27
2017-12-25T04:53:31.121Z,8.20
2017-12-25T04:55:59.417Z,9.43
2017-12-25T04:58:27.729Z,9.43
2017-12-25T05:00:55.265Z,9.90
2017-12-25T05:03:22.789Z,11.25
2017-12-25T05:05:50.339Z,9.30
2017-12-25T05:08:17.912Z,9.50
2017-12-25T05:10:45.445Z,9.65
2017-12-25T05:13:13.008Z,11.98
2017-12-25T05:15:40.584Z,10.55
2017-12-25T05:18:08.140Z,11.85
2017-12-25T05:20:35.709Z,11.80
2017-12-25T05:23:03.327Z,8.93
2017-12-25T05:25:30.866Z,10.13
2017-12-25T05:27:58.425Z,9.80
2017-12-25T05:30:25.976Z,7.80
2017-12-25T05:32:53.516Z,9.60
2017-12-25T05:35:21.063Z,8.05
2017-12-25T05:37:48.598Z,11.45
2017-12-25T05:40:16.143Z,9.38
2017-12-25T05:42:43.688Z,9.77
2017-12-25T05:45:11.201Z,8.15
2017-12-25T05:47:38.750Z,11.77
2017-12-25T05:50:06.281Z,13.20
2017-12-25T05:52:34.596Z,9.82
2017-12-25T05:55:02.147Z,10.95
2017-12-25T05:57:29.725Z,10.30
2017-12-25T05:59:57.254Z,10.07
2017-12-25T06:02:24.805Z,10.55
2017-12-25T06:04:52.336Z,10.85
2017-12-25T06:07:19.883Z,11.45
2017-12-25T06:09:47.439Z,13.32
2017-12-25T06:12:14.984Z,11.40
2017-12-25T06:14:42.626Z,13.65
2017-12-25T06:17:10.170Z,11.12
2017-12-25T06:19:37.733Z,16.12
2017-12-25T06:22:05.260Z,14.90
2017-12-25T06:24:32.808Z,12.50
2017-12-25T06:27:00.341Z,15.18
2017-12-25T06:29:27.894Z,12.95
2017-12-25T06:31:55.429Z,12.00
2017-12-25T06:34:22.978Z,10.90
2017-12-25T06:36:50.506Z,9.32
2017-12-25T06:39:18.060Z,14.00
2017-12-25T06:41:45.581Z,11.07
2017-12-25T06:44:13.997Z,11.77
2017-12-25T06:46:41.536Z,11.50
2017-12-25T06:49:09.081Z,14.73
2017-12-25T06:51:37.381Z,12.88
2017-12-25T06:54:04.943Z,15.63
2017-12-25T06:56:32.514Z,13.60
2017-12-25T06:59:00.074Z,15.88
2017-12-25T07:01:27.607Z,14.02
2017-12-25T07:03:55.921Z,18.73
2017-12-25T07:06:23.454Z,16.60
2017-12-25T07:08:50.989Z,19.20
2017-12-25T07:11:19.338Z,15.75
2017-12-25T07:13:46.897Z,16.70
2017-12-25T07:16:14.456Z,17.92
2017-12-25T07:18:41.980Z,13.68
2017-12-25T07:21:10.297Z,16.58
2017-12-25T07:23:37.820Z,15.88
2017-12-25T07:26:06.173Z,15.90
2017-12-25T07:28:33.689Z,17.17
2017-12-25T07:31:01.250Z,19.05
2017-12-25T07:33:28.780Z,17.12
2017-12-25T07:35:57.112Z,16.17
2017-12-25T07:38:24.640Z,14.48
2017-12-25T07:40:52.172Z,13.90
2017-12-25T07:43:20.497Z,16.90
2017-12-25T07:45:48.048Z,15.48
2017-12-25T07:48:15.596Z,16.83
2017-12-25T07:50:43.181Z,12.45
2017-12-25T07:53:10.726Z,11.52
2017-12-25T07:55:39.024Z,11.80
2017-12-25T07:58:06.572Z,13.27
2017-12-25T08:00:34.871Z,14.68
2017-12-25T08:03:02.417Z,12.43
2017-12-25T08:05:29.951Z,16.08
2017-12-25T08:07:58.272Z,15.40
2017-12-25T08:10:25.798Z,15.82
2017-12-25T08:12:54.123Z,17.25
2017-12-25T08:15:21.657Z,14.95
2017-12-25T08:17:49.228Z,18.60
2017-12-25T08:20:16.770Z,20.30
2017-12-25T08:22:44.333Z,16.80
2017-12-25T08:25:11.859Z,14.68
2017-12-25T08:27:39.438Z,16.65
2017-12-25T08:30:07.728Z,19.42
2017-12-25T08:32:35.271Z,15.80
2017-12-25T08:35:04.067Z,8.10
2017-12-25T08:37:32.361Z,11.25
2017-12-25T08:39:59.908Z,11.00
2017-12-25T08:42:28.217Z,12.77
2017-12-25T08:44:55.748Z,11.55
2017-12-25T08:47:23.277Z,9.73
2017-12-25T08:49:50.837Z,14.25
2017-12-25T08:52:18.361Z,13.57
2017-12-25T08:54:45.921Z,24.02
2017-12-25T08:57:13.449Z,14.07
2017-12-25T08:59:40.986Z,12.77
2017-12-25T09:02:08.517Z,12.40
2017-12-25T09:04:36.822Z,10.77
2017-12-25T09:07:04.366Z,17.02
2017-12-25T09:09:32.364Z,11.40
2017-12-25T09:11:59.936Z,10.95
2017-12-25T09:14:28.528Z,13.05
2017-12-25T09:16:56.176Z,10.40
2017-12-25T09:19:23.732Z,13.48
2017-12-25T09:21:51.276Z,9.63
2017-12-25T09:24:18.829Z,11.73
2017-12-25T09:26:46.380Z,8.35
2017-12-25T09:29:13.916Z,8.18
2017-12-25T09:31:41.456Z,10.32
2017-12-25T09:34:09.031Z,7.03
2017-12-25T09:36:36.581Z,9.13
2017-12-25T09:39:04.145Z,10.55
2017-12-25T09:41:31.672Z,6.07
2017-12-25T09:43:59.215Z,6.60
2017-12-25T09:46:26.741Z,5.57
2017-12-25T09:48:54.283Z,6.90
2017-12-25T09:51:21.809Z,6.78
2017-12-25T09:53:49.358Z,4.97
2017-12-25T09:56:16.896Z,7.57
2017-12-25T09:58:45.221Z,7.87
2017-12-25T10:01:12.759Z,7.32
2017-12-25T10:03:40.320Z,5.82
2017-12-25T10:06:07.857Z,6.32
2017-12-25T10:08:35.397Z,7.22
2017-12-25T10:11:02.934Z,7.78
2017-12-25T10:13:30.488Z,6.25
2017-12-25T10:15:58.040Z,6.30
2017-12-25T10:18:25.566Z,7.22
2017-12-25T10:20:53.116Z,5.37
2017-12-25T10:23:20.654Z,4.93
2017-12-25T10:25:48.985Z,7.03
2017-12-25T10:28:17.289Z,5.55
2017-12-25T10:30:45.604Z,5.03
2017-12-25T10:33:13.145Z,5.68
2017-12-25T10:35:40.685Z,5.25
2017-12-25T10:38:08.237Z,5.78
2017-12-25T10:40:36.534Z,4.75
2017-12-25T10:43:04.082Z,4.47
2017-12-25T10:45:31.618Z,4.93
2017-12-25T10:47:59.949Z,5.70
2017-12-25T10:50:27.477Z,4.82
2017-12-25T10:52:55.025Z,4.32
2017-12-25T10:55:22.547Z,8.13
2017-12-25T10:57:50.107Z,5.20
2017-12-25T11:00:17.661Z,37.35
2017-12-25T11:02:45.245Z,5.30
2017-12-25T11:05:12.825Z,6.03
2017-12-25T11:07:41.165Z,6.25
2017-12-25T11:10:08.702Z,14.10
2017-12-25T11:12:37.039Z,6.00
2017-12-25T11:15:04.612Z,6.25
2017-12-25T11:17:32.161Z,5.07
2017-12-25T11:19:59.718Z,5.55
2017-12-25T11:22:27.261Z,4.12
2017-12-25T11:24:54.828Z,5.23
2017-12-25T11:27:22.370Z,5.80
2017-12-25T11:29:49.928Z,6.15
2017-12-25T11:32:17.469Z,4.87
2017-12-25T11:34:45.020Z,4.37
2017-12-25T11:37:12.565Z,4.50
2017-12-25T11:39:40.908Z,4.30
2017-12-25T11:42:08.439Z,5.20
2017-12-25T11:44:35.990Z,4.07
2017-12-25T11:47:03.554Z,4.23
2017-12-25T11:49:31.092Z,4.00
2017-12-25T11:51:58.666Z,3.80
2017-12-25T11:54:26.196Z,5.07
2017-12-25T11:56:53.749Z,4.43
2017-12-25T11:59:22.044Z,4.90
2017-12-25T12:01:49.598Z,4.83
2017-12-25T12:04:17.133Z,4.20
2017-12-25T12:06:44.697Z,4.03
2017-12-25T12:09:12.232Z,4.50
2017-12-25T12:11:40.560Z,4.07
2017-12-25T12:14:08.087Z,4.07
2017-12-25T12:16:35.644Z,3.70
2017-12-25T12:19:03.175Z,4.97
2017-12-25T12:21:31.493Z,3.80
2017-12-25T12:23:59.020Z,4.50
2017-12-25T12:26:27.343Z,4.23
2017-12-25T12:28:54.901Z,3.93
2017-12-25T12:31:22.451Z,5.20
2017-12-25T12:33:49.998Z,4.00
2017-12-25T12:36:17.545Z,4.10
2017-12-25T12:38:45.081Z,3.50
2017-12-25T12:41:13.408Z,4.00
2017-12-25T12:43:40.943Z,3.80
2017-12-25T12:46:09.232Z,3.77
2017-12-25T12:48:36.804Z,3.70
2017-12-25T12:51:04.384Z,3.53
2017-12-25T12:53:32.686Z,3.67
2017-12-25T12:56:00.245Z,3.30
2017-12-25T12:58:27.780Z,3.17
2017-12-25T13:00:55.335Z,3.13
2017-12-25T13:03:22.914Z,3.50
2017-12-25T13:05:50.444Z,2.90
2017-12-25T13:08:18.794Z,4.37
2017-12-25T13:10:46.356Z,3.30
2017-12-25T13:13:13.894Z,3.80
2017-12-25T13:15:41.456Z,2.90
2017-12-25T13:18:09.009Z,3.00
2017-12-25T13:20:36.560Z,3.77
2017-12-25T13:23:04.119Z,2.77
2017-12-25T13:25:31.648Z,3.73
2017-12-25T13:27:59.196Z,4.33
2017-12-25T13:30:27.488Z,3.00
2017-12-25T13:32:55.055Z,2.20
2017-12-25T13:35:22.592Z,3.20
2017-12-25T13:37:50.148Z,2.67
2017-12-25T13:40:17.696Z,3.20
2017-12-25T13:42:45.257Z,2.53
2017-12-25T13:45:12.922Z,2.83
2017-12-25T13:47:40.463Z,1.97
2017-12-25T13:50:08.025Z,2.37
2017-12-25T13:52:35.579Z,2.33
2017-12-25T13:55:03.151Z,2.50
2017-12-25T13:57:30.694Z,3.03
2017-12-25T13:59:58.255Z,2.40
2017-12-25T14:02:25.809Z,5.43
2017-12-25T14:04:53.396Z,2.55
2017-12-25T14:07:20.949Z,3.22
2017-12-25T14:09:48.526Z,2.45
2017-12-25T14:12:16.065Z,2.53
2017-12-25T14:14:43.597Z,2.37
2017-12-25T14:17:11.917Z,2.75
2017-12-25T14:19:39.465Z,1.83
2017-12-25T14:22:07.027Z,2.62
2017-12-25T14:24:34.553Z,2.20
2017-12-25T14:27:02.126Z,2.45
2017-12-25T14:29:30.416Z,2.87
2017-12-25T14:31:57.957Z,3.80
2017-12-25T14:34:26.245Z,3.40
2017-12-25T14:36:53.829Z,2.90
2017-12-25T14:39:21.360Z,2.80
2017-12-25T14:41:49.660Z,4.10
2017-12-25T14:44:17.218Z,2.42
2017-12-25T14:46:44.757Z,3.22
2017-12-25T14:49:12.302Z,2.53
2017-12-25T14:51:39.836Z,6.12
2017-12-25T14:54:08.144Z,2.83
2017-12-25T14:56:35.677Z,2.95
2017-12-25T14:59:03.217Z,3.60
2017-12-25T15:01:31.522Z,3.10
2017-12-25T15:03:59.841Z,4.20
2017-12-25T15:06:27.376Z,4.75
2017-12-25T15:08:54.934Z,3.22
2017-12-25T15:11:22.649Z,3.75
2017-12-25T15:13:50.168Z,3.55
2017-12-25T15:16:17.712Z,2.97
2017-12-25T15:18:45.244Z,2.87
2017-12-25T15:21:12.795Z,2.72
2017-12-25T15:23:40.326Z,3.08
2017-12-25T15:26:08.645Z,2.12
2017-12-25T15:28:36.185Z,3.20
2017-12-25T15:31:03.791Z,4.03
2017-12-25T15:33:31.324Z,4.05
2017-12-25T15:35:58.865Z,3.80
2017-12-25T15:38:26.399Z,2.78
2017-12-25T15:40:54.717Z,3.30
2017-12-25T15:43:22.244Z,3.50
2017-12-25T15:45:50.592Z,2.97
2017-12-25T15:48:18.130Z,4.55
2017-12-25T15:50:45.653Z,3.95
2017-12-25T15:53:13.228Z,3.20
2017-12-25T15:55:40.809Z,3.60
2017-12-25T15:58:08.407Z,4.28
2017-12-25T16:00:35.931Z,4.12
2017-12-25T16:03:03.489Z,3.65
2017-12-25T16:05:31.025Z,4.15
2017-12-25T16:07:58.568Z,5.18
2017-12-25T16:10:26.880Z,4.85
2017-12-25T16:12:54.481Z,4.82
2017-12-25T16:15:21.999Z,4.68
2017-12-25T16:17:49.638Z,5.78
2017-12-25T16:20:17.170Z,7.37
2017-12-25T16:22:45.479Z,7.05
2017-12-25T16:25:13.018Z,11.57
2017-12-25T16:27:41.338Z,16.45
2017-12-25T16:30:08.903Z,10.20
2017-12-25T16:32:36.432Z,8.93
2017-12-25T16:35:04.130Z,6.50
2017-12-25T16:37:31.669Z,5.80
2017-12-25T16:39:59.196Z,5.57
2017-12-25T16:42:27.509Z,6.20
2017-12-25T16:44:55.048Z,8.13
2017-12-25T16:47:22.600Z,7.90
2017-12-25T16:49:50.132Z,6.50
2017-12-25T16:52:17.682Z,4.30
2017-12-25T16:54:45.664Z,6.30
2017-12-25T16:57:13.216Z,5.47
2017-12-25T16:59:40.744Z,6.57
2017-12-25T17:02:08.289Z,6.57
2017-12-25T17:04:35.838Z,7.75
2017-12-25T17:07:03.363Z,8.55
2017-12-25T17:09:31.683Z,5.95
2017-12-25T17:12:00.129Z,5.28
2017-12-25T17:14:28.449Z,7.82
2017-12-25T17:16:55.982Z,4.12
2017-12-25T17:19:23.533Z,8.80
2017-12-25T17:21:51.838Z,6.80
2017-12-25T17:24:19.381Z,6.97
2017-12-25T17:26:46.918Z,7.05
2017-12-25T17:29:15.241Z,7.32
2017-12-25T17:31:42.798Z,5.93
2017-12-25T17:34:10.348Z,6.32
2017-12-25T17:36:37.880Z,7.22
2017-12-25T17:39:06.183Z,6.22
2017-12-25T17:41:33.708Z,5.00
2017-12-25T17:44:01.254Z,8.82
2017-12-25T17:46:28.807Z,12.30
2017-12-25T17:48:56.408Z,11.95
2017-12-25T17:51:23.908Z,8.95
2017-12-25T17:53:51.455Z,8.73
2017-12-25T17:56:20.117Z,4.82
2017-12-25T17:58:48.432Z,5.47
2017-12-25T18:01:15.987Z,6.87
2017-12-25T18:03:43.520Z,7.62
2017-12-25T18:06:11.080Z,6.10
2017-12-25T18:08:38.627Z,4.00
2017-12-25T18:11:06.953Z,4.85
2017-12-25T18:13:34.483Z,4.85
2017-12-25T18:16:02.088Z,6.05
2017-12-25T18:18:29.626Z,6.20
2017-12-25T18:20:57.180Z,8.98
2017-12-25T18:23:24.756Z,10.10
2017-12-25T18:25:52.296Z,8.30
2017-12-25T18:28:19.830Z,6.10
2017-12-25T18:30:48.144Z,5.53
2017-12-25T18:33:15.681Z,11.80
2017-12-25T18:35:43.242Z,6.00
2017-12-25T18:38:10.761Z,5.70
2017-12-25T18:40:38.286Z,7.07
2017-12-25T18:43:05.861Z,5.65
2017-12-25T18:45:33.393Z,5.25
2017-12-25T18:48:00.936Z,4.72
2017-12-25T18:50:28.499Z,4.90
2017-12-25T18:52:56.097Z,4.18
2017-12-25T18:55:23.609Z,5.97
2017-12-25T18:57:51.917Z,9.70
2017-12-25T19:00:19.452Z,15.63
2017-12-25T19:02:48.784Z,13.50
2017-12-25T19:05:16.325Z,7.87
2017-12-25T19:07:43.888Z,24.00
2017-12-25T19:10:11.425Z,6.82
2017-12-25T19:12:39.787Z,9.93
2017-12-25T19:15:08.104Z,7.75
2017-12-25T19:17:35.658Z,11.27
2017-12-25T19:20:03.194Z,11.45
2017-12-25T19:22:31.513Z,7.60
2017-12-25T19:24:59.038Z,6.05
2017-12-25T19:27:27.376Z,10.40
2017-12-25T19:29:54.916Z,16.92
2017-12-25T19:32:22.460Z,5.87
2017-12-25T19:34:49.985Z,4.82
2017-12-25T19:37:18.742Z,5.57
2017-12-25T19:39:46.269Z,5.05
2017-12-25T19:42:13.800Z,4.30
2017-12-25T19:44:41.343Z,5.03
2017-12-25T19:47:09.660Z,4.40
2017-12-25T19:49:37.241Z,7.43
2017-12-25T19:52:04.793Z,4.90
2017-12-25T19:54:32.341Z,3.33
2017-12-25T19:56:59.874Z,6.07
2017-12-25T19:59:28.200Z,5.30
2017-12-25T20:01:55.721Z,5.35
2017-12-25T20:04:23.262Z,3.35
2017-12-25T20:06:51.558Z,4.87
2017-12-25T20:09:19.099Z,5.65
2017-12-25T20:11:47.398Z,4.32
2017-12-25T20:14:14.968Z,3.10
2017-12-25T20:16:42.512Z,3.53
2017-12-25T20:19:10.089Z,4.37
2017-12-25T20:21:37.752Z,4.30
2017-12-25T20:24:05.301Z,4.45
2017-12-25T20:26:32.868Z,3.78
2017-12-25T20:29:00.432Z,4.12
2017-12-25T20:31:28.001Z,4.10
2017-12-25T20:33:55.538Z,3.97
2017-12-25T20:36:23.085Z,4.60
2017-12-25T20:38:50.630Z,6.65
2017-12-25T20:41:18.941Z,7.35
2017-12-25T20:43:47.244Z,6.93
2017-12-25T20:46:15.554Z,12.93
2017-12-25T20:48:43.115Z,7.20
2017-12-25T20:51:10.688Z,8.48
2017-12-25T20:53:38.228Z,9.77
2017-12-25T20:56:05.765Z,5.82
2017-12-25T20:58:34.092Z,12.05
2017-12-25T21:01:01.630Z,6.50
2017-12-25T21:03:29.198Z,5.05
2017-12-25T21:05:56.712Z,3.00
2017-12-25T21:10:59.630Z,3.45
2017-12-25T21:13:27.200Z,5.97
2017-12-25T21:15:54.729Z,9.40
2017-12-25T21:18:22.281Z,10.68
2017-12-25T21:20:49.810Z,9.07
2017-12-25T21:23:17.333Z,7.07
2017-12-25T21:25:44.888Z,6.20
2017-12-25T21:28:12.423Z,3.80
2017-12-25T21:30:40.780Z,4.37
2017-12-25T21:33:08.298Z,9.60
2017-12-25T21:35:35.864Z,6.60
2017-12-25T21:38:03.406Z,6.47
2017-12-25T21:40:30.965Z,5.82
2017-12-25T21:42:58.504Z,7.20
2017-12-25T21:45:26.817Z,9.15
2017-12-25T21:47:54.360Z,6.40
2017-12-25T21:50:22.687Z,9.70
2017-12-25T21:52:50.259Z,13.93
2017-12-25T21:55:17.808Z,5.12
2017-12-25T21:57:45.341Z,4.25
2017-12-25T22:00:12.889Z,5.87
2017-12-25T22:02:40.449Z,8.25
2017-12-25T22:05:07.985Z,4.60
2017-12-25T22:07:35.559Z,3.20
2017-12-25T22:10:03.107Z,4.97
2017-12-25T22:12:30.686Z,10.32
2017-12-25T22:14:58.230Z,6.70
2017-12-25T22:17:25.764Z,3.65
2017-12-25T22:19:53.318Z,4.95
2017-12-25T22:22:21.655Z,2.80
2017-12-25T22:24:49.221Z,2.70
2017-12-25T22:27:18.293Z,11.27
2017-12-25T22:29:45.881Z,3.35
2017-12-25T22:32:13.401Z,8.13
2017-12-25T22:34:40.978Z,10.00
2017-12-25T22:37:08.507Z,9.70
2017-12-25T22:39:36.047Z,3.25
2017-12-25T22:42:04.352Z,4.28
2017-12-25T22:44:32.460Z,2.28
2017-12-25T22:47:00.040Z,4.00
2017-12-25T22:49:28.375Z,3.53
2017-12-25T22:51:55.909Z,2.87
2017-12-25T22:54:23.586Z,3.67
2017-12-25T22:56:51.145Z,4.05
2017-12-25T22:59:18.705Z,4.10
2017-12-25T23:01:46.231Z,5.15
2017-12-25T23:04:14.537Z,6.12
2017-12-25T23:06:42.066Z,3.12
2017-12-25T23:09:10.381Z,4.78
2017-12-25T23:11:37.925Z,3.67
2017-12-25T23:14:06.321Z,3.25
2017-12-25T23:16:33.900Z,3.87
2017-12-25T23:19:01.460Z,3.72
2017-12-25T23:21:29.005Z,2.72
2017-12-25T23:23:56.577Z,4.00
2017-12-25T23:26:24.170Z,3.92
2017-12-25T23:28:51.730Z,3.15
2017-12-25T23:31:19.276Z,2.65
2017-12-25T23:33:46.790Z,6.45
2017-12-25T23:36:14.309Z,2.87
2017-12-25T23:38:41.861Z,3.00
2017-12-25T23:41:09.394Z,3.15
2017-12-25T23:43:36.951Z,3.72
2017-12-25T23:46:05.452Z,3.05
2017-12-25T23:48:32.995Z,2.95
2017-12-25T23:51:01.291Z,3.45
2017-12-25T23:53:28.856Z,4.43
2017-12-25T23:55:56.442Z,2.75
2017-12-25T23:58:24.765Z,3.15
