createdAt,value
2017-10-17T00:02:17.657Z,21.60
2017-10-17T00:04:46.039Z,16.10
2017-10-17T00:07:14.447Z,19.07
2017-10-17T00:09:42.118Z,15.70
2017-10-17T00:12:10.518Z,18.53
2017-10-17T00:14:38.123Z,15.40
2017-10-17T00:17:05.802Z,21.30
2017-10-17T00:19:33.415Z,14.70
2017-10-17T00:22:01.034Z,23.10
2017-10-17T00:24:29.213Z,30.37
2017-10-17T00:26:56.848Z,20.20
2017-10-17T00:29:24.477Z,20.87
2017-10-17T00:31:52.116Z,23.87
2017-10-17T00:34:19.758Z,18.83
2017-10-17T00:36:47.482Z,28.00
2017-10-17T00:39:15.916Z,21.50
2017-10-17T00:41:43.540Z,21.03
2017-10-17T00:44:11.222Z,21.13
2017-10-17T00:46:38.952Z,19.40
2017-10-17T00:49:08.776Z,21.80
2017-10-17T00:51:36.396Z,19.57
2017-10-17T00:54:04.774Z,22.10
2017-10-17T00:56:32.350Z,24.37
2017-10-17T00:59:00.743Z,19.57
2017-10-17T01:01:28.452Z,28.40
2017-10-17T01:03:56.064Z,22.70
2017-10-17T01:06:23.718Z,21.00
2017-10-17T01:08:52.057Z,20.17
2017-10-17T01:11:19.759Z,20.63
2017-10-17T01:13:48.127Z,24.23
2017-10-17T01:16:15.800Z,22.60
2017-10-17T01:18:44.237Z,23.00
2017-10-17T01:21:13.470Z,24.03
2017-10-17T01:23:52.784Z,21.07
2017-10-17T01:26:21.327Z,23.17
2017-10-17T01:28:48.964Z,19.33
2017-10-17T01:31:16.568Z,19.30
2017-10-17T01:33:45.163Z,20.60
2017-10-17T01:36:12.913Z,19.80
2017-10-17T01:38:46.817Z,19.40
2017-10-17T01:41:15.193Z,20.13
2017-10-17T01:43:44.487Z,22.97
2017-10-17T01:46:12.174Z,19.27
2017-10-17T01:48:43.654Z,24.33
2017-10-17T01:51:19.663Z,16.80
2017-10-17T01:53:51.178Z,23.90
2017-10-17T01:56:26.046Z,21.77
2017-10-17T01:58:53.705Z,17.50
2017-10-17T02:01:23.287Z,18.27
2017-10-17T02:03:50.988Z,26.33
2017-10-17T02:06:18.758Z,25.50
2017-10-17T02:08:46.483Z,19.90
2017-10-17T02:11:16.741Z,21.40
2017-10-17T02:13:44.311Z,20.50
2017-10-17T02:16:11.973Z,21.77
2017-10-17T02:18:45.276Z,18.00
2017-10-17T02:21:12.903Z,20.20
2017-10-17T02:23:40.526Z,20.10
2017-10-17T02:26:18.116Z,18.50
2017-10-17T02:28:46.488Z,32.80
2017-10-17T02:31:14.198Z,20.03
2017-10-17T02:33:43.488Z,20.63
2017-10-17T02:36:11.150Z,22.77
2017-10-17T02:38:38.785Z,21.30
2017-10-17T02:41:07.194Z,18.90
2017-10-17T02:43:39.444Z,20.60
2017-10-17T02:46:07.835Z,19.60
2017-10-17T02:48:41.231Z,17.67
2017-10-17T02:51:09.941Z,16.47
2017-10-17T02:53:37.657Z,19.73
2017-10-17T02:56:05.313Z,20.83
2017-10-17T02:58:32.915Z,19.60
2017-10-17T03:01:00.524Z,19.63
2017-10-17T03:03:33.495Z,25.77
2017-10-17T03:06:01.898Z,18.73
2017-10-17T03:08:29.496Z,18.30
2017-10-17T03:10:57.707Z,23.37
2017-10-17T03:13:39.895Z,23.13
2017-10-17T03:16:07.622Z,22.77
2017-10-17T03:18:35.978Z,22.70
2017-10-17T03:21:07.979Z,18.67
2017-10-17T03:23:35.580Z,19.33
2017-10-17T03:26:03.148Z,20.83
2017-10-17T03:28:31.573Z,25.57
2017-10-17T03:31:00.082Z,20.57
2017-10-17T03:33:28.625Z,20.23
2017-10-17T03:35:56.281Z,31.93
2017-10-17T03:38:31.468Z,18.80
2017-10-17T03:41:05.610Z,23.10
2017-10-17T03:46:29.692Z,25.50
2017-10-17T04:02:20.096Z,23.50
2017-10-17T04:05:07.032Z,23.90
2017-10-17T04:07:47.386Z,18.77
2017-10-17T04:10:18.547Z,19.83
2017-10-17T04:12:52.881Z,19.40
2017-10-17T04:15:20.529Z,21.50
2017-10-17T04:17:56.821Z,23.17
2017-10-17T04:20:37.005Z,29.40
2017-10-17T04:23:08.424Z,21.57
2017-10-17T04:25:39.996Z,19.63
2017-10-17T04:28:19.087Z,20.47
2017-10-17T04:30:53.171Z,22.67
2017-10-17T04:33:28.367Z,22.30
2017-10-17T04:39:13.644Z,25.53
2017-10-17T04:45:17.137Z,26.07
2017-10-17T04:47:47.559Z,25.47
2017-10-17T04:50:27.017Z,23.37
2017-10-17T04:53:07.209Z,21.00
2017-10-17T04:58:37.244Z,26.60
2017-10-17T05:01:05.751Z,21.20
2017-10-17T05:03:35.032Z,30.67
2017-10-17T05:06:07.551Z,27.50
2017-10-17T05:08:42.800Z,23.03
2017-10-17T05:11:13.951Z,25.17
2017-10-17T05:13:47.021Z,27.60
2017-10-17T05:16:14.657Z,25.27
2017-10-17T05:21:37.685Z,22.77
2017-10-17T05:27:13.238Z,34.90
2017-10-17T05:29:40.874Z,29.77
2017-10-17T05:32:09.066Z,32.13
2017-10-17T05:34:36.742Z,36.40
2017-10-17T05:37:13.700Z,27.53
2017-10-17T05:39:41.366Z,28.27
2017-10-17T05:42:09.826Z,30.20
2017-10-17T05:44:48.154Z,34.70
2017-10-17T05:47:18.574Z,36.10
2017-10-17T05:50:07.636Z,28.80
2017-10-17T05:52:36.941Z,34.60
2017-10-17T05:55:04.704Z,37.53
2017-10-17T05:57:32.441Z,38.00
2017-10-17T06:00:00.069Z,44.53
2017-10-17T06:02:27.659Z,29.33
2017-10-17T06:04:55.318Z,32.33
2017-10-17T06:07:22.871Z,52.93
2017-10-17T06:09:51.032Z,33.87
2017-10-17T06:12:19.169Z,32.27
2017-10-17T06:14:46.742Z,34.70
2017-10-17T06:17:15.177Z,35.17
2017-10-17T06:19:42.786Z,32.83
2017-10-17T06:22:10.399Z,33.70
2017-10-17T06:24:38.865Z,36.63
2017-10-17T06:27:06.470Z,35.97
2017-10-17T06:29:35.201Z,32.63
2017-10-17T06:32:02.789Z,37.50
2017-10-17T06:34:30.397Z,36.47
2017-10-17T06:36:58.726Z,37.40
2017-10-17T06:39:27.120Z,34.00
2017-10-17T06:41:54.731Z,29.83
2017-10-17T06:44:22.383Z,33.67
2017-10-17T06:46:49.964Z,31.90
2017-10-17T06:49:17.534Z,33.70
2017-10-17T06:51:45.162Z,32.57
2017-10-17T06:54:14.288Z,35.23
2017-10-17T06:56:41.918Z,36.47
2017-10-17T06:59:09.498Z,35.33
2017-10-17T07:01:37.112Z,35.97
2017-10-17T07:04:04.750Z,34.80
2017-10-17T07:06:32.463Z,39.13
2017-10-17T07:09:00.053Z,29.87
2017-10-17T07:11:27.623Z,32.20
2017-10-17T07:13:55.253Z,35.03
2017-10-17T07:16:22.852Z,33.70
2017-10-17T07:18:51.372Z,30.20
2017-10-17T07:21:19.775Z,36.33
2017-10-17T07:23:47.398Z,31.57
2017-10-17T07:26:15.014Z,29.50
2017-10-17T07:28:42.652Z,28.57
2017-10-17T07:31:10.360Z,38.43
2017-10-17T07:33:37.954Z,27.60
2017-10-17T07:36:06.350Z,37.90
2017-10-17T07:38:34.883Z,32.30
2017-10-17T07:41:02.518Z,27.37
2017-10-17T07:43:30.130Z,28.47
2017-10-17T07:45:57.734Z,33.17
2017-10-17T07:48:25.364Z,32.63
2017-10-17T07:50:53.781Z,30.00
2017-10-17T07:53:21.523Z,36.13
2017-10-17T07:55:49.122Z,48.27
2017-10-17T07:58:16.774Z,24.60
2017-10-17T08:00:44.418Z,22.20
2017-10-17T08:03:12.214Z,23.33
2017-10-17T08:05:40.074Z,24.43
2017-10-17T08:08:07.757Z,26.47
2017-10-17T08:10:35.423Z,25.23
2017-10-17T08:13:03.808Z,30.10
2017-10-17T08:15:32.193Z,30.93
2017-10-17T08:17:59.830Z,22.03
2017-10-17T08:20:28.817Z,32.73
2017-10-17T08:22:56.401Z,34.83
2017-10-17T08:25:24.887Z,27.87
2017-10-17T08:27:52.487Z,27.60
2017-10-17T08:30:20.077Z,27.97
2017-10-17T08:32:47.703Z,26.83
2017-10-17T08:35:15.330Z,24.90
2017-10-17T08:37:43.969Z,24.83
2017-10-17T08:40:12.410Z,34.10
2017-10-17T08:42:40.045Z,20.63
2017-10-17T08:45:07.632Z,27.00
2017-10-17T08:47:35.252Z,31.40
2017-10-17T08:50:02.980Z,43.07
2017-10-17T08:52:31.050Z,21.40
2017-10-17T08:54:58.643Z,21.37
2017-10-17T08:57:26.247Z,21.33
2017-10-17T08:59:53.914Z,42.83
2017-10-17T09:02:21.543Z,33.83
2017-10-17T09:04:50.217Z,26.17
2017-10-17T09:07:17.803Z,29.30
2017-10-17T09:09:47.027Z,24.63
2017-10-17T09:12:14.919Z,28.10
2017-10-17T09:14:42.528Z,31.10
2017-10-17T09:17:10.898Z,25.10
2017-10-17T09:19:39.421Z,21.43
2017-10-17T09:22:07.007Z,28.63
2017-10-17T09:24:34.665Z,26.47
2017-10-17T09:27:02.274Z,28.37
2017-10-17T09:29:30.763Z,35.30
2017-10-17T09:31:58.384Z,25.87
2017-10-17T09:34:26.058Z,36.20
2017-10-17T09:36:54.479Z,26.70
2017-10-17T09:39:22.089Z,33.57
2017-10-17T09:41:49.801Z,44.17
2017-10-17T09:44:17.792Z,37.70
2017-10-17T09:46:45.441Z,38.17
2017-10-17T09:49:13.062Z,41.33
2017-10-17T09:51:40.713Z,39.43
2017-10-17T09:54:08.359Z,27.43
2017-10-17T09:56:35.939Z,29.43
2017-10-17T09:59:04.315Z,30.47
2017-10-17T10:01:32.807Z,33.50
2017-10-17T10:04:00.473Z,41.63
2017-10-17T10:06:28.097Z,29.03
2017-10-17T10:08:55.939Z,31.03
2017-10-17T10:11:23.592Z,34.77
2017-10-17T10:13:52.216Z,23.77
2017-10-17T10:16:19.834Z,27.37
2017-10-17T10:18:47.503Z,40.43
2017-10-17T10:21:15.189Z,21.83
2017-10-17T10:23:42.839Z,39.03
2017-10-17T10:26:10.488Z,29.33
2017-10-17T10:28:38.104Z,33.90
2017-10-17T10:31:05.783Z,31.87
2017-10-17T10:33:33.691Z,38.20
2017-10-17T10:36:01.384Z,42.00
2017-10-17T10:38:28.989Z,34.40
2017-10-17T10:40:56.616Z,37.33
2017-10-17T10:43:24.211Z,40.63
2017-10-17T10:45:51.817Z,25.73
2017-10-17T10:48:19.394Z,35.43
2017-10-17T10:50:46.989Z,34.50
2017-10-17T10:53:14.584Z,33.33
2017-10-17T10:55:42.208Z,33.07
2017-10-17T10:58:11.296Z,26.83
2017-10-17T11:00:39.680Z,31.90
2017-10-17T11:03:07.345Z,38.20
2017-10-17T11:05:35.000Z,35.43
2017-10-17T11:08:03.572Z,31.10
2017-10-17T11:10:31.949Z,43.40
2017-10-17T11:12:59.545Z,30.13
2017-10-17T11:15:27.136Z,41.47
2017-10-17T11:17:54.797Z,40.97
2017-10-17T11:20:22.414Z,42.67
2017-10-17T11:22:50.023Z,41.00
2017-10-17T11:25:17.640Z,34.10
2017-10-17T11:27:45.381Z,29.20
2017-10-17T11:30:12.978Z,35.47
2017-10-17T11:32:40.621Z,39.03
2017-10-17T11:35:08.320Z,36.40
2017-10-17T11:37:36.681Z,30.40
2017-10-17T11:40:04.312Z,36.43
2017-10-17T11:42:44.578Z,42.50
2017-10-17T11:45:12.155Z,36.30
2017-10-17T11:47:39.737Z,37.70
2017-10-17T11:50:07.314Z,36.73
2017-10-17T11:52:34.926Z,38.37
2017-10-17T11:55:02.542Z,41.37
2017-10-17T11:57:30.169Z,38.90
2017-10-17T11:59:57.775Z,39.13
2017-10-17T12:02:25.411Z,40.60
2017-10-17T12:04:53.050Z,35.90
2017-10-17T12:07:20.674Z,37.90
2017-10-17T12:09:49.123Z,37.03
2017-10-17T12:12:17.088Z,39.50
2017-10-17T12:14:44.708Z,43.07
2017-10-17T12:17:13.156Z,36.13
2017-10-17T12:19:40.751Z,38.90
2017-10-17T12:22:08.443Z,36.93
2017-10-17T12:24:36.114Z,34.17
2017-10-17T12:27:03.753Z,33.53
2017-10-17T12:29:31.373Z,40.77
2017-10-17T12:31:58.976Z,38.83
2017-10-17T12:34:26.710Z,28.63
2017-10-17T12:36:54.336Z,36.40
2017-10-17T12:39:21.969Z,29.90
2017-10-17T12:41:49.570Z,36.93
2017-10-17T12:44:17.980Z,42.13
2017-10-17T12:46:45.563Z,36.53
2017-10-17T12:49:13.213Z,37.17
2017-10-17T12:51:40.863Z,34.83
2017-10-17T12:54:08.477Z,26.43
2017-10-17T12:56:36.107Z,35.53
2017-10-17T12:59:03.748Z,33.80
2017-10-17T13:01:31.338Z,36.43
2017-10-17T13:03:59.051Z,34.13
2017-10-17T13:06:26.654Z,33.83
2017-10-17T13:08:54.313Z,34.67
2017-10-17T13:11:21.958Z,34.37
2017-10-17T13:13:49.722Z,29.07
2017-10-17T13:16:17.456Z,32.77
2017-10-17T13:18:45.120Z,38.33
2017-10-17T13:21:13.656Z,30.33
2017-10-17T13:23:41.296Z,35.23
2017-10-17T13:26:08.931Z,41.23
2017-10-17T13:28:36.650Z,34.73
2017-10-17T13:31:04.259Z,32.83
2017-10-17T13:33:31.970Z,33.70
2017-10-17T13:35:59.605Z,31.37
2017-10-17T13:38:27.213Z,30.03
2017-10-17T13:40:54.902Z,27.97
2017-10-17T13:43:23.299Z,36.20
2017-10-17T13:45:50.914Z,30.77
2017-10-17T13:48:19.323Z,27.43
2017-10-17T13:50:47.693Z,30.00
2017-10-17T13:53:16.060Z,25.67
2017-10-17T13:55:45.042Z,36.53
2017-10-17T13:58:12.744Z,32.40
2017-10-17T14:00:41.144Z,26.13
2017-10-17T14:03:08.762Z,33.77
2017-10-17T14:05:37.127Z,42.03
2017-10-17T14:08:05.867Z,33.13
2017-10-17T14:10:34.343Z,42.80
2017-10-17T14:13:01.964Z,36.83
2017-10-17T14:15:29.622Z,37.73
2017-10-17T14:17:58.128Z,36.20
2017-10-17T14:20:26.530Z,36.53
2017-10-17T14:22:54.197Z,34.90
2017-10-17T14:25:21.839Z,30.07
2017-10-17T14:27:50.520Z,40.63
2017-10-17T14:30:18.245Z,41.97
2017-10-17T14:32:45.885Z,39.83
2017-10-17T14:35:14.343Z,37.10
2017-10-17T14:37:42.015Z,37.07
2017-10-17T14:40:09.679Z,45.17
2017-10-17T14:42:37.378Z,44.33
2017-10-17T14:45:04.976Z,49.57
2017-10-17T14:47:32.598Z,36.53
2017-10-17T14:50:00.199Z,55.83
2017-10-17T14:52:27.844Z,48.10
2017-10-17T14:54:56.257Z,45.57
2017-10-17T14:57:24.055Z,49.47
2017-10-17T14:59:51.787Z,54.93
2017-10-17T15:02:19.447Z,57.60
2017-10-17T15:04:47.034Z,39.70
2017-10-17T15:07:14.696Z,43.70
2017-10-17T15:09:42.359Z,37.33
2017-10-17T15:12:10.112Z,50.20
2017-10-17T15:14:37.737Z,49.77
2017-10-17T15:17:05.372Z,40.40
2017-10-17T15:19:33.860Z,45.70
2017-10-17T15:22:02.225Z,45.00
2017-10-17T15:24:29.816Z,43.93
2017-10-17T15:26:57.479Z,42.43
2017-10-17T15:29:25.071Z,41.43
2017-10-17T15:31:53.627Z,43.63
2017-10-17T15:34:21.278Z,45.07
2017-10-17T15:36:49.666Z,41.50
2017-10-17T15:39:18.059Z,37.83
2017-10-17T15:41:46.396Z,42.93
2017-10-17T15:44:14.031Z,36.80
2017-10-17T15:46:41.587Z,29.63
2017-10-17T15:49:09.214Z,32.97
2017-10-17T15:51:36.806Z,35.67
2017-10-17T15:54:05.229Z,28.40
2017-10-17T15:56:33.622Z,39.73
2017-10-17T15:59:01.319Z,31.83
2017-10-17T16:01:28.958Z,35.33
2017-10-17T16:03:56.549Z,32.97
2017-10-17T16:06:24.174Z,29.40
2017-10-17T16:08:51.786Z,30.93
2017-10-17T16:11:19.423Z,39.83
2017-10-17T16:13:47.043Z,28.53
2017-10-17T16:16:16.333Z,26.40
2017-10-17T16:18:43.960Z,54.83
2017-10-17T16:21:12.075Z,37.33
2017-10-17T16:23:40.452Z,39.63
2017-10-17T16:26:08.853Z,40.80
2017-10-17T16:28:36.916Z,30.90
2017-10-17T16:31:05.114Z,31.33
2017-10-17T16:33:32.756Z,42.30
2017-10-17T16:36:03.420Z,31.07
2017-10-17T16:38:32.551Z,38.57
2017-10-17T16:41:01.159Z,32.10
2017-10-17T16:43:29.114Z,36.70
2017-10-17T16:45:57.490Z,31.10
2017-10-17T16:48:25.187Z,41.47
2017-10-17T16:50:52.830Z,31.80
2017-10-17T16:53:20.465Z,38.20
2017-10-17T16:55:48.100Z,33.40
2017-10-17T16:58:15.799Z,41.87
2017-10-17T17:00:43.449Z,42.47
2017-10-17T17:03:11.133Z,39.47
2017-10-17T17:05:38.746Z,30.77
2017-10-17T17:08:06.664Z,36.43
2017-10-17T17:10:34.388Z,35.30
2017-10-17T17:13:01.984Z,34.93
2017-10-17T17:15:29.606Z,42.20
2017-10-17T17:17:57.220Z,44.33
2017-10-17T17:20:24.946Z,34.83
2017-10-17T17:22:52.573Z,27.60
2017-10-17T17:25:20.272Z,43.67
2017-10-17T17:27:47.879Z,51.20
2017-10-17T17:30:15.559Z,54.50
2017-10-17T17:32:43.155Z,41.17
2017-10-17T17:35:10.809Z,53.10
2017-10-17T17:37:38.478Z,51.77
2017-10-17T17:40:06.198Z,41.97
2017-10-17T17:42:33.910Z,50.83
2017-10-17T17:45:01.537Z,40.63
2017-10-17T17:47:29.291Z,42.40
2017-10-17T17:49:56.875Z,43.10
2017-10-17T17:52:24.518Z,41.40
2017-10-17T17:54:52.126Z,48.43
2017-10-17T17:57:19.757Z,45.50
2017-10-17T17:59:47.469Z,37.73
2017-10-17T18:02:15.076Z,45.27
2017-10-17T18:04:42.729Z,42.00
2017-10-17T18:07:10.970Z,36.20
2017-10-17T18:09:38.616Z,114.87
2017-10-17T18:12:06.222Z,67.27
2017-10-17T18:14:33.950Z,39.07
2017-10-17T18:17:02.312Z,51.80
2017-10-17T18:19:29.899Z,39.97
2017-10-17T18:21:57.578Z,46.30
2017-10-17T18:24:25.203Z,46.77
2017-10-17T18:26:53.615Z,47.30
2017-10-17T18:29:21.211Z,60.30
2017-10-17T18:31:48.915Z,43.83
2017-10-17T18:34:17.318Z,46.23
2017-10-17T18:36:44.998Z,44.20
2017-10-17T18:39:13.411Z,44.30
2017-10-17T18:41:40.975Z,42.30
2017-10-17T18:44:08.576Z,36.60
2017-10-17T18:46:36.193Z,43.97
2017-10-17T18:49:03.824Z,42.40
2017-10-17T18:51:31.494Z,48.13
2017-10-17T18:53:59.152Z,43.77
2017-10-17T18:56:26.790Z,57.43
2017-10-17T18:58:54.373Z,48.80
2017-10-17T19:01:22.013Z,41.40
2017-10-17T19:03:49.611Z,45.77
2017-10-17T19:06:18.019Z,49.70
2017-10-17T19:08:46.391Z,45.30
2017-10-17T19:11:14.825Z,37.67
2017-10-17T19:13:42.430Z,48.23
2017-10-17T19:16:10.225Z,38.90
2017-10-17T19:18:37.845Z,49.57
2017-10-17T19:21:05.411Z,35.83
2017-10-17T19:23:33.815Z,47.27
2017-10-17T19:26:02.167Z,40.17
2017-10-17T19:28:29.797Z,46.00
2017-10-17T19:30:58.470Z,54.23
2017-10-17T19:33:26.101Z,49.40
2017-10-17T19:35:53.721Z,48.03
2017-10-17T19:38:21.338Z,46.40
2017-10-17T19:40:48.943Z,49.97
2017-10-17T19:43:16.558Z,44.37
2017-10-17T19:45:44.182Z,61.30
2017-10-17T19:48:11.780Z,51.20
2017-10-17T19:50:39.410Z,46.67
2017-10-17T19:53:07.785Z,41.23
2017-10-17T19:55:35.399Z,57.30
2017-10-17T19:58:03.047Z,46.40
2017-10-17T20:00:30.631Z,48.23
2017-10-17T20:02:58.232Z,54.07
2017-10-17T20:05:25.856Z,50.53
2017-10-17T20:07:53.476Z,48.20
2017-10-17T20:10:21.118Z,52.23
2017-10-17T20:12:49.527Z,54.20
2017-10-17T20:15:17.146Z,49.47
2017-10-17T20:17:44.789Z,54.07
2017-10-17T20:20:12.384Z,50.33
2017-10-17T20:22:40.724Z,49.60
2017-10-17T20:25:08.421Z,41.57
2017-10-17T20:27:36.790Z,46.27
2017-10-17T20:30:04.813Z,41.50
2017-10-17T20:32:32.420Z,45.10
2017-10-17T20:35:00.109Z,39.13
2017-10-17T20:37:27.724Z,42.90
2017-10-17T20:39:55.412Z,51.07
2017-10-17T20:42:23.838Z,43.33
2017-10-17T20:44:51.492Z,40.70
2017-10-17T20:47:19.094Z,57.37
2017-10-17T20:49:46.709Z,45.43
2017-10-17T20:52:14.364Z,49.23
2017-10-17T20:54:41.986Z,44.67
2017-10-17T20:57:09.999Z,55.83
2017-10-17T20:59:37.604Z,48.67
2017-10-17T21:02:05.365Z,57.13
2017-10-17T21:04:32.967Z,38.67
2017-10-17T21:07:00.560Z,43.97
2017-10-17T21:09:28.146Z,53.20
2017-10-17T21:11:56.510Z,43.60
2017-10-17T21:14:24.270Z,46.27
2017-10-17T21:16:51.886Z,50.73
2017-10-17T21:19:20.285Z,46.63
2017-10-17T21:21:49.013Z,41.63
2017-10-17T21:24:16.657Z,49.07
2017-10-17T21:26:44.332Z,40.53
2017-10-17T21:29:11.912Z,43.17
2017-10-17T21:31:39.497Z,63.07
2017-10-17T21:34:07.133Z,45.33
2017-10-17T21:36:34.728Z,55.57
2017-10-17T21:39:02.329Z,49.23
2017-10-17T21:41:30.062Z,42.30
2017-10-17T21:43:57.712Z,48.97
2017-10-17T21:46:25.339Z,40.13
2017-10-17T21:48:52.980Z,46.97
2017-10-17T21:51:20.845Z,47.67
2017-10-17T21:53:49.266Z,53.00
2017-10-17T21:56:17.623Z,43.60
2017-10-17T21:58:46.128Z,36.53
2017-10-17T22:01:13.775Z,48.70
2017-10-17T22:03:41.392Z,47.10
2017-10-17T22:06:09.004Z,47.37
2017-10-17T22:08:36.684Z,38.97
2017-10-17T22:11:04.970Z,41.03
2017-10-17T22:13:32.585Z,49.50
2017-10-17T22:16:00.221Z,36.37
2017-10-17T22:18:27.869Z,46.57
2017-10-17T22:20:56.258Z,39.78
2017-10-17T22:23:23.964Z,41.10
2017-10-17T22:25:52.344Z,38.15
2017-10-17T22:28:19.953Z,35.33
2017-10-17T22:30:47.566Z,32.93
2017-10-17T22:33:15.205Z,34.10
2017-10-17T22:35:42.812Z,44.93
2017-10-17T22:38:11.249Z,49.25
2017-10-17T22:40:38.833Z,41.53
2017-10-17T22:43:07.245Z,38.17
2017-10-17T22:45:34.848Z,39.17
2017-10-17T22:48:02.443Z,42.25
2017-10-17T22:50:30.812Z,42.35
2017-10-17T22:52:58.428Z,49.13
2017-10-17T22:55:26.060Z,37.42
2017-10-17T22:57:53.666Z,40.90
2017-10-17T23:00:21.301Z,41.65
2017-10-17T23:02:48.902Z,38.08
2017-10-17T23:05:17.332Z,51.92
2017-10-17T23:07:44.946Z,43.33
2017-10-17T23:10:13.373Z,40.45
2017-10-17T23:12:40.985Z,49.40
2017-10-17T23:15:09.317Z,55.80
2017-10-17T23:20:38.657Z,44.15
2017-10-17T23:23:06.359Z,44.67
2017-10-17T23:25:33.984Z,49.33
2017-10-17T23:28:01.602Z,37.20
2017-10-17T23:30:29.995Z,40.15
2017-10-17T23:32:57.574Z,42.15
2017-10-17T23:35:25.193Z,41.70
2017-10-17T23:37:53.584Z,44.28
2017-10-17T23:40:21.178Z,37.63
2017-10-17T23:42:49.553Z,35.90
2017-10-17T23:45:17.193Z,39.30
2017-10-17T23:47:44.790Z,34.58
2017-10-17T23:50:12.437Z,41.40
2017-10-17T23:52:40.060Z,34.53
2017-10-17T23:55:08.441Z,31.65
2017-10-17T23:57:36.062Z,38.28
