createdAt,value
2019-03-12T00:00:40.089Z,8.27
2019-03-12T00:03:10.032Z,10.20
2019-03-12T00:05:39.644Z,10.23
2019-03-12T00:08:09.269Z,7.60
2019-03-12T00:10:38.877Z,7.60
2019-03-12T00:13:08.496Z,6.30
2019-03-12T00:15:38.110Z,10.57
2019-03-12T00:18:07.736Z,7.97
2019-03-12T00:20:37.345Z,10.43
2019-03-12T00:23:07.314Z,10.83
2019-03-12T00:25:36.933Z,9.33
2019-03-12T00:28:06.548Z,9.93
2019-03-12T00:30:36.160Z,9.37
2019-03-12T00:33:05.781Z,9.83
2019-03-12T00:35:35.396Z,10.93
2019-03-12T00:38:05.024Z,10.93
2019-03-12T00:40:34.640Z,10.20
2019-03-12T00:43:04.264Z,8.97
2019-03-12T00:45:33.878Z,8.17
2019-03-12T00:48:03.501Z,9.40
2019-03-12T00:50:33.114Z,9.87
2019-03-12T00:53:02.744Z,9.13
2019-03-12T00:55:32.356Z,10.00
2019-03-12T00:58:01.982Z,12.23
2019-03-12T01:00:31.595Z,7.23
2019-03-12T01:03:01.211Z,7.67
2019-03-12T01:05:30.825Z,10.73
2019-03-12T01:08:00.458Z,10.40
2019-03-12T01:10:30.077Z,7.17
2019-03-12T01:12:59.696Z,13.90
2019-03-12T01:15:29.312Z,10.60
2019-03-12T01:17:58.944Z,10.30
2019-03-12T01:20:28.553Z,11.30
2019-03-12T01:22:58.177Z,11.97
2019-03-12T01:25:27.795Z,9.23
2019-03-12T01:27:57.412Z,13.23
2019-03-12T01:30:27.029Z,11.70
2019-03-12T01:32:56.654Z,11.27
2019-03-12T01:35:26.278Z,13.33
2019-03-12T01:37:55.908Z,13.37
2019-03-12T01:40:25.529Z,15.33
2019-03-12T01:42:55.156Z,14.77
2019-03-12T01:45:24.776Z,13.80
2019-03-12T01:47:54.401Z,10.37
2019-03-12T01:50:24.023Z,12.80
2019-03-12T01:52:53.648Z,9.70
2019-03-12T01:55:24.329Z,12.87
2019-03-12T01:57:53.959Z,9.30
2019-03-12T02:00:23.583Z,12.90
2019-03-12T02:02:53.205Z,12.17
2019-03-12T02:05:22.820Z,11.67
2019-03-12T02:07:52.449Z,13.03
2019-03-12T02:10:22.065Z,13.77
2019-03-12T02:12:51.694Z,10.20
2019-03-12T02:15:21.312Z,11.53
2019-03-12T02:17:50.937Z,9.60
2019-03-12T02:20:20.552Z,11.93
2019-03-12T02:22:50.179Z,8.40
2019-03-12T02:25:19.857Z,8.63
2019-03-12T02:27:49.489Z,10.13
2019-03-12T02:30:20.422Z,11.00
2019-03-12T02:32:50.044Z,9.37
2019-03-12T02:35:19.666Z,14.00
2019-03-12T02:37:49.284Z,10.83
2019-03-12T02:40:18.927Z,11.20
2019-03-12T02:42:48.607Z,8.33
2019-03-12T02:45:18.298Z,7.57
2019-03-12T02:47:47.947Z,6.67
2019-03-12T02:50:17.597Z,6.50
2019-03-12T02:52:47.229Z,8.67
2019-03-12T02:55:16.947Z,6.13
2019-03-12T02:57:46.662Z,7.50
2019-03-12T03:00:23.345Z,9.27
2019-03-12T03:02:52.974Z,5.07
2019-03-12T03:05:22.590Z,6.33
2019-03-12T03:07:53.930Z,6.33
2019-03-12T03:10:23.548Z,4.00
2019-03-12T03:12:53.175Z,5.30
2019-03-12T03:15:29.013Z,4.67
2019-03-12T03:17:58.645Z,6.07
2019-03-12T03:20:28.257Z,4.53
2019-03-12T03:22:57.885Z,3.93
2019-03-12T03:25:27.501Z,4.17
2019-03-12T03:27:57.131Z,5.70
2019-03-12T03:30:27.056Z,4.83
2019-03-12T03:32:57.059Z,7.53
2019-03-12T03:35:26.717Z,6.00
2019-03-12T03:37:56.343Z,5.33
2019-03-12T03:40:25.959Z,5.40
2019-03-12T03:42:55.579Z,7.97
2019-03-12T03:45:25.200Z,6.77
2019-03-12T03:47:54.825Z,6.10
2019-03-12T03:50:24.449Z,10.83
2019-03-12T03:52:54.149Z,8.87
2019-03-12T03:55:23.843Z,8.83
2019-03-12T03:57:53.470Z,7.60
2019-03-12T04:00:25.974Z,9.33
2019-03-12T04:02:55.601Z,8.37
2019-03-12T04:05:25.232Z,13.00
2019-03-12T04:07:54.931Z,8.50
2019-03-12T04:10:24.554Z,8.50
2019-03-12T04:12:54.179Z,7.93
2019-03-12T04:15:23.835Z,9.20
2019-03-12T04:17:53.587Z,7.23
2019-03-12T04:20:23.210Z,9.20
2019-03-12T04:22:52.826Z,6.37
2019-03-12T04:25:22.459Z,8.20
2019-03-12T04:27:52.223Z,4.77
2019-03-12T04:30:21.878Z,6.60
2019-03-12T04:32:51.497Z,7.80
2019-03-12T04:35:27.383Z,8.23
2019-03-12T04:37:57.071Z,8.77
2019-03-12T04:40:26.694Z,8.73
2019-03-12T04:42:56.317Z,10.57
2019-03-12T04:45:25.949Z,10.50
2019-03-12T04:47:55.573Z,8.00
2019-03-12T04:50:25.193Z,6.10
2019-03-12T04:52:54.817Z,4.70
2019-03-12T04:55:24.460Z,7.37
2019-03-12T04:57:54.137Z,6.47
2019-03-12T05:00:23.765Z,8.70
2019-03-12T05:02:53.377Z,7.37
2019-03-12T05:05:23.014Z,5.20
2019-03-12T05:07:52.633Z,5.20
2019-03-12T05:10:22.256Z,8.63
2019-03-12T05:12:51.873Z,7.03
2019-03-12T05:15:21.506Z,7.07
2019-03-12T05:17:51.461Z,5.70
2019-03-12T05:20:21.093Z,3.33
2019-03-12T05:22:50.707Z,6.40
2019-03-12T05:25:21.302Z,3.60
2019-03-12T05:27:51.985Z,5.30
2019-03-12T05:30:21.615Z,4.20
2019-03-12T05:32:51.233Z,6.30
2019-03-12T05:35:20.854Z,7.73
2019-03-12T05:37:50.467Z,7.33
2019-03-12T05:40:20.098Z,6.10
2019-03-12T05:42:49.713Z,4.13
2019-03-12T05:45:19.342Z,7.23
2019-03-12T05:47:48.959Z,5.20
2019-03-12T05:50:19.830Z,5.67
2019-03-12T05:52:49.748Z,5.50
2019-03-12T05:55:19.454Z,4.63
2019-03-12T05:57:49.073Z,3.80
2019-03-12T06:00:21.179Z,3.87
2019-03-12T06:02:50.802Z,4.03
2019-03-12T06:05:20.450Z,3.73
2019-03-12T06:07:50.089Z,5.77
2019-03-12T06:10:19.709Z,7.33
2019-03-12T06:12:49.322Z,5.47
2019-03-12T06:15:18.953Z,4.27
2019-03-12T06:17:48.575Z,4.50
2019-03-12T06:20:18.203Z,4.67
2019-03-12T06:22:47.824Z,3.40
2019-03-12T06:25:17.450Z,3.97
2019-03-12T06:27:47.070Z,5.00
2019-03-12T06:30:17.731Z,5.93
2019-03-12T06:33:01.166Z,2.50
2019-03-12T06:35:32.438Z,2.60
2019-03-12T06:38:09.433Z,4.47
2019-03-12T06:40:40.701Z,2.67
2019-03-12T06:43:23.790Z,3.80
2019-03-12T06:45:55.061Z,2.90
2019-03-12T06:48:41.325Z,3.97
2019-03-12T06:51:16.127Z,2.33
2019-03-12T06:53:50.077Z,2.40
2019-03-12T06:56:30.233Z,4.23
2019-03-12T06:59:04.515Z,3.97
2019-03-12T07:01:52.178Z,4.77
2019-03-12T07:04:32.529Z,4.43
2019-03-12T07:07:21.758Z,3.87
2019-03-12T07:10:11.281Z,5.10
2019-03-12T07:12:48.634Z,3.87
2019-03-12T07:15:19.898Z,3.07
2019-03-12T07:17:53.849Z,2.77
2019-03-12T07:20:37.103Z,1.80
2019-03-12T07:23:11.357Z,2.47
2019-03-12T07:25:42.625Z,3.63
2019-03-12T07:28:16.844Z,4.77
2019-03-12T07:31:03.233Z,4.10
2019-03-12T07:33:40.070Z,3.83
2019-03-12T07:36:13.967Z,2.27
2019-03-12T07:38:45.225Z,2.87
2019-03-12T07:41:30.370Z,3.23
2019-03-12T07:43:58.784Z,2.13
2019-03-12T07:46:33.315Z,3.07
2019-03-12T07:49:22.762Z,2.47
2019-03-12T07:52:03.189Z,4.13
2019-03-12T07:54:37.151Z,4.00
2019-03-12T07:57:11.306Z,2.90
2019-03-12T07:59:42.566Z,3.17
2019-03-12T08:02:30.365Z,1.50
2019-03-12T08:05:04.565Z,2.20
2019-03-12T08:07:35.825Z,2.30
2019-03-12T08:10:10.501Z,6.43
2019-03-12T08:12:41.765Z,1.50
2019-03-12T08:15:23.450Z,1.93
2019-03-12T08:17:52.666Z,3.10
2019-03-12T08:20:36.101Z,1.37
2019-03-12T08:23:07.354Z,2.77
2019-03-12T08:25:50.866Z,4.40
2019-03-12T08:28:28.053Z,3.20
2019-03-12T08:31:05.310Z,1.03
2019-03-12T08:33:50.626Z,1.13
2019-03-12T08:36:18.659Z,3.30
2019-03-12T08:38:49.914Z,2.67
2019-03-12T08:41:21.178Z,2.90
2019-03-12T08:43:55.079Z,2.57
2019-03-12T08:46:42.966Z,1.67
2019-03-12T08:49:20.309Z,3.53
2019-03-12T08:52:00.434Z,2.77
2019-03-12T08:54:34.618Z,2.00
2019-03-12T08:57:05.887Z,2.30
2019-03-12T08:59:53.785Z,1.60
2019-03-12T09:02:34.225Z,1.13
2019-03-12T09:05:16.050Z,1.47
2019-03-12T09:08:03.869Z,2.90
2019-03-12T09:10:38.916Z,4.80
2019-03-12T09:13:13.105Z,2.43
2019-03-12T09:15:44.369Z,2.03
2019-03-12T09:18:31.637Z,4.27
2019-03-12T09:21:05.586Z,0.83
2019-03-12T09:23:42.677Z,1.60
2019-03-12T09:26:17.589Z,2.47
2019-03-12T09:28:48.853Z,3.60
2019-03-12T09:31:23.041Z,5.33
2019-03-12T09:33:56.980Z,4.47
2019-03-12T09:36:40.449Z,1.63
2019-03-12T09:39:14.607Z,2.67
2019-03-12T09:41:45.862Z,1.50
2019-03-12T09:44:33.405Z,5.87
2019-03-12T09:47:10.661Z,2.30
2019-03-12T09:49:45.824Z,5.30
2019-03-12T09:52:17.439Z,1.83
2019-03-12T09:54:51.775Z,1.57
2019-03-12T09:57:31.949Z,2.93
2019-03-12T10:00:15.437Z,2.77
2019-03-12T10:02:57.765Z,3.50
2019-03-12T10:05:30.002Z,1.97
2019-03-12T10:08:10.399Z,1.43
2019-03-12T10:10:50.681Z,3.13
2019-03-12T10:13:33.739Z,2.80
2019-03-12T10:16:14.985Z,5.63
2019-03-12T10:18:49.578Z,5.30
2019-03-12T10:21:29.825Z,2.33
2019-03-12T10:24:06.973Z,1.70
2019-03-12T10:26:38.229Z,4.20
2019-03-12T10:29:09.500Z,4.13
2019-03-12T10:31:44.742Z,1.93
2019-03-12T10:34:32.325Z,5.47
2019-03-12T10:37:16.581Z,5.40
2019-03-12T10:40:01.337Z,4.30
2019-03-12T10:42:35.609Z,5.80
2019-03-12T10:45:14.621Z,5.77
2019-03-12T10:47:48.555Z,4.13
2019-03-12T10:50:18.181Z,5.17
2019-03-12T10:52:47.806Z,8.10
2019-03-12T10:55:17.433Z,4.80
2019-03-12T10:57:47.046Z,5.27
2019-03-12T11:00:39.197Z,3.20
2019-03-12T11:03:08.801Z,2.30
2019-03-12T11:05:45.829Z,3.40
2019-03-12T11:08:10.016Z,3.77
2019-03-12T11:10:39.637Z,6.23
2019-03-12T11:13:09.255Z,4.53
2019-03-12T11:15:38.888Z,6.27
2019-03-12T11:18:08.506Z,2.37
2019-03-12T11:20:38.141Z,6.63
2019-03-12T11:23:07.768Z,5.10
2019-03-12T11:25:37.397Z,6.97
2019-03-12T11:28:07.022Z,4.87
2019-03-12T11:30:36.653Z,7.20
2019-03-12T11:33:06.278Z,3.80
2019-03-12T11:35:39.301Z,3.03
2019-03-12T11:38:07.242Z,6.77
2019-03-12T11:40:36.956Z,4.10
2019-03-12T11:43:06.583Z,3.20
2019-03-12T11:45:37.633Z,2.93
2019-03-12T11:48:07.541Z,6.13
2019-03-12T11:50:37.198Z,5.83
2019-03-12T11:53:07.909Z,5.67
2019-03-12T11:55:37.706Z,3.40
2019-03-12T11:58:07.640Z,5.43
2019-03-12T12:00:44.769Z,4.53
2019-03-12T12:03:15.419Z,4.70
2019-03-12T12:05:45.055Z,2.27
2019-03-12T12:08:14.678Z,7.03
2019-03-12T12:10:44.309Z,2.90
2019-03-12T12:13:13.936Z,5.97
2019-03-12T12:15:43.569Z,5.87
2019-03-12T12:18:13.195Z,4.93
2019-03-12T12:20:42.826Z,3.40
2019-03-12T12:23:12.449Z,4.10
2019-03-12T12:25:42.113Z,4.60
2019-03-12T12:28:11.740Z,7.17
2019-03-12T12:30:41.372Z,2.63
2019-03-12T12:33:11.072Z,4.80
2019-03-12T12:35:40.693Z,3.27
2019-03-12T12:38:10.325Z,5.67
2019-03-12T12:40:39.949Z,2.90
2019-03-12T12:43:09.615Z,4.23
2019-03-12T12:45:40.118Z,3.80
2019-03-12T12:48:09.749Z,2.83
2019-03-12T12:50:39.371Z,3.47
2019-03-12T12:53:09.002Z,1.73
2019-03-12T12:55:38.625Z,5.47
2019-03-12T12:58:08.431Z,3.77
2019-03-12T13:00:38.576Z,3.93
2019-03-12T13:03:08.470Z,5.20
2019-03-12T13:05:38.178Z,2.87
2019-03-12T13:08:07.813Z,2.27
2019-03-12T13:10:37.433Z,4.77
2019-03-12T13:13:07.069Z,5.60
2019-03-12T13:15:36.698Z,3.67
2019-03-12T13:18:06.325Z,3.90
2019-03-12T13:20:35.958Z,4.40
2019-03-12T13:23:05.598Z,4.33
2019-03-12T13:25:35.226Z,2.40
2019-03-12T13:28:04.865Z,2.33
2019-03-12T13:30:34.489Z,3.77
2019-03-12T13:33:04.177Z,4.90
2019-03-12T13:35:33.859Z,3.27
2019-03-12T13:38:03.489Z,4.13
2019-03-12T13:40:33.122Z,4.43
2019-03-12T13:43:02.750Z,3.10
2019-03-12T13:45:32.829Z,2.57
2019-03-12T13:48:03.107Z,5.10
2019-03-12T13:50:33.021Z,3.53
2019-03-12T13:53:02.687Z,4.37
2019-03-12T13:55:32.374Z,2.17
2019-03-12T13:58:02.001Z,3.00
2019-03-12T14:00:33.437Z,2.10
2019-03-12T14:03:02.965Z,3.97
2019-03-12T14:05:32.597Z,1.77
2019-03-12T14:08:02.227Z,1.40
2019-03-12T14:10:31.857Z,3.00
2019-03-12T14:13:01.502Z,3.70
2019-03-12T14:15:35.271Z,3.10
2019-03-12T14:18:04.893Z,3.77
2019-03-12T14:20:42.775Z,4.00
2019-03-12T14:23:29.695Z,3.13
2019-03-12T14:25:59.326Z,1.47
2019-03-12T14:28:28.953Z,1.73
2019-03-12T14:30:58.590Z,2.17
2019-03-12T14:33:28.214Z,2.53
2019-03-12T14:35:57.854Z,2.83
2019-03-12T14:38:27.482Z,2.97
2019-03-12T14:40:57.113Z,3.87
2019-03-12T14:43:26.738Z,3.83
2019-03-12T14:45:56.660Z,2.43
2019-03-12T14:48:45.858Z,3.70
2019-03-12T14:51:27.414Z,3.63
2019-03-12T14:54:12.527Z,5.13
2019-03-12T14:56:42.162Z,3.67
2019-03-12T14:59:11.785Z,1.03
2019-03-12T15:01:41.425Z,4.43
2019-03-12T15:04:11.052Z,3.03
2019-03-12T15:06:40.687Z,3.67
2019-03-12T15:09:12.750Z,4.87
2019-03-12T15:11:42.929Z,3.67
2019-03-12T15:14:12.558Z,3.03
2019-03-12T15:16:42.189Z,3.50
2019-03-12T15:19:11.809Z,3.70
2019-03-12T15:21:41.445Z,2.07
2019-03-12T15:24:11.065Z,2.87
2019-03-12T15:26:40.703Z,1.90
2019-03-12T15:29:10.405Z,2.53
2019-03-12T15:31:40.036Z,2.73
2019-03-12T15:34:09.665Z,6.10
2019-03-12T15:36:39.316Z,2.90
2019-03-12T15:39:09.003Z,3.17
2019-03-12T15:41:40.228Z,3.37
2019-03-12T15:44:09.845Z,3.13
2019-03-12T15:46:39.600Z,3.93
2019-03-12T15:49:09.265Z,2.53
2019-03-12T15:51:38.895Z,5.07
2019-03-12T15:54:08.519Z,4.03
2019-03-12T15:56:38.141Z,3.13
2019-03-12T15:59:07.765Z,2.97
2019-03-12T16:01:37.378Z,5.53
2019-03-12T16:04:06.998Z,3.97
2019-03-12T16:06:36.621Z,2.53
2019-03-12T16:09:06.613Z,3.03
2019-03-12T16:11:37.106Z,2.80
2019-03-12T16:14:06.733Z,3.70
2019-03-12T16:16:36.349Z,4.87
2019-03-12T16:19:05.973Z,1.00
2019-03-12T16:21:35.597Z,4.93
2019-03-12T16:24:05.213Z,4.37
2019-03-12T16:26:34.980Z,3.13
2019-03-12T16:29:04.650Z,2.87
2019-03-12T16:31:34.274Z,3.33
2019-03-12T16:34:03.894Z,3.93
2019-03-12T16:36:33.513Z,2.07
2019-03-12T16:39:04.981Z,6.63
2019-03-12T16:41:36.206Z,4.00
2019-03-12T16:44:05.833Z,3.97
2019-03-12T16:46:35.449Z,2.47
2019-03-12T16:49:05.073Z,3.13
2019-03-12T16:51:34.691Z,2.30
2019-03-12T16:54:05.592Z,5.40
2019-03-12T16:56:44.710Z,4.13
2019-03-12T16:59:08.591Z,2.10
2019-03-12T17:01:38.245Z,3.13
2019-03-12T17:04:07.869Z,2.27
2019-03-12T17:06:37.490Z,3.13
2019-03-12T17:09:07.113Z,3.00
2019-03-12T17:11:38.359Z,4.57
2019-03-12T17:14:08.028Z,2.57
2019-03-12T17:16:37.641Z,4.90
2019-03-12T17:19:07.269Z,3.23
2019-03-12T17:21:36.892Z,4.80
2019-03-12T17:24:06.621Z,5.20
2019-03-12T17:26:36.239Z,5.37
2019-03-12T17:29:05.861Z,3.37
2019-03-12T17:31:35.473Z,4.63
2019-03-12T17:34:05.106Z,3.33
2019-03-12T17:36:34.731Z,4.50
2019-03-12T17:39:05.789Z,4.27
2019-03-12T17:41:36.274Z,4.20
2019-03-12T17:44:05.897Z,3.10
2019-03-12T17:46:35.514Z,2.17
2019-03-12T17:49:05.141Z,1.90
2019-03-12T17:51:34.754Z,2.73
2019-03-12T17:54:04.722Z,3.83
2019-03-12T17:56:34.401Z,1.77
2019-03-12T17:59:04.030Z,4.63
2019-03-12T18:01:33.650Z,4.03
2019-03-12T18:04:03.280Z,3.30
2019-03-12T18:06:35.047Z,2.37
2019-03-12T18:09:08.513Z,1.83
2019-03-12T18:11:38.342Z,4.83
2019-03-12T18:14:07.973Z,6.30
2019-03-12T18:16:41.398Z,2.37
2019-03-12T18:19:08.914Z,2.07
2019-03-12T18:21:38.525Z,3.30
2019-03-12T18:24:08.154Z,4.40
2019-03-12T18:26:38.121Z,4.60
2019-03-12T18:29:07.747Z,1.10
2019-03-12T18:31:37.361Z,3.40
2019-03-12T18:34:07.090Z,4.93
2019-03-12T18:36:36.706Z,3.97
2019-03-12T18:39:06.977Z,5.73
2019-03-12T18:41:37.058Z,3.60
2019-03-12T18:44:06.695Z,3.40
2019-03-12T18:46:36.311Z,3.00
2019-03-12T18:49:05.938Z,3.30
2019-03-12T18:51:35.549Z,3.97
2019-03-12T18:54:05.177Z,2.40
2019-03-12T18:56:34.798Z,2.63
2019-03-12T18:59:04.421Z,1.40
2019-03-12T19:01:34.041Z,2.47
2019-03-12T19:04:03.665Z,2.87
2019-03-12T19:06:33.289Z,3.20
2019-03-12T19:09:02.914Z,2.67
2019-03-12T19:11:37.583Z,2.63
2019-03-12T19:14:05.451Z,1.83
2019-03-12T19:16:35.068Z,2.83
2019-03-12T19:19:04.697Z,3.23
2019-03-12T19:21:34.318Z,3.53
2019-03-12T19:24:04.035Z,2.10
2019-03-12T19:26:33.913Z,2.83
2019-03-12T19:29:03.543Z,0.97
2019-03-12T19:31:34.809Z,3.40
2019-03-12T19:34:05.269Z,1.83
2019-03-12T19:36:35.033Z,2.87
2019-03-12T19:39:06.665Z,4.57
2019-03-12T19:41:36.772Z,1.50
2019-03-12T19:44:06.553Z,1.70
2019-03-12T19:46:36.182Z,3.30
2019-03-12T19:49:05.793Z,2.87
2019-03-12T19:51:35.421Z,1.63
2019-03-12T19:54:05.037Z,1.53
2019-03-12T19:56:34.667Z,2.97
2019-03-12T19:59:04.295Z,2.17
2019-03-12T20:01:33.913Z,1.63
2019-03-12T20:04:03.537Z,3.37
2019-03-12T20:06:33.271Z,1.17
2019-03-12T20:09:05.923Z,1.30
2019-03-12T20:11:57.472Z,1.17
2019-03-12T20:14:59.215Z,3.00
2019-03-12T20:17:43.767Z,1.80
2019-03-12T20:20:31.505Z,2.07
2019-03-12T20:23:10.101Z,1.03
2019-03-12T20:26:05.886Z,0.60
2019-03-12T20:29:13.265Z,1.53
2019-03-12T20:32:22.482Z,0.87
2019-03-12T20:35:19.110Z,0.60
2019-03-12T20:38:01.307Z,2.57
2019-03-12T20:41:07.397Z,1.27
2019-03-12T20:43:58.194Z,1.37
2019-03-12T20:46:53.789Z,1.40
2019-03-12T20:49:35.894Z,1.53
2019-03-12T20:52:31.398Z,0.87
2019-03-12T20:55:15.993Z,1.47
2019-03-12T20:58:11.769Z,1.80
2019-03-12T21:00:47.101Z,1.23
2019-03-12T21:03:38.359Z,2.30
2019-03-12T21:06:28.122Z,2.20
2019-03-12T21:09:32.718Z,0.80
2019-03-12T21:12:30.246Z,1.70
2019-03-12T21:15:24.134Z,1.50
2019-03-12T21:18:06.055Z,1.33
2019-03-12T21:21:11.674Z,3.13
2019-03-12T21:23:49.982Z,1.50
2019-03-12T21:26:23.174Z,0.60
2019-03-12T21:29:16.811Z,0.83
2019-03-12T21:31:46.444Z,2.83
2019-03-12T21:34:16.062Z,2.13
2019-03-12T21:36:45.693Z,1.43
2019-03-12T21:39:15.335Z,1.60
2019-03-12T21:41:45.017Z,2.07
2019-03-12T21:44:14.727Z,1.80
2019-03-12T21:46:44.555Z,1.80
2019-03-12T21:49:14.163Z,1.60
2019-03-12T21:51:43.841Z,0.77
2019-03-12T21:54:13.482Z,2.20
2019-03-12T21:56:43.925Z,1.43
2019-03-12T21:59:13.797Z,2.43
2019-03-12T22:01:43.422Z,1.57
2019-03-12T22:04:13.126Z,1.37
2019-03-12T22:06:42.858Z,0.80
2019-03-12T22:09:12.513Z,1.07
2019-03-12T22:11:42.610Z,1.73
2019-03-12T22:14:12.246Z,1.20
2019-03-12T22:16:41.994Z,1.90
2019-03-12T22:19:11.645Z,1.30
2019-03-12T22:21:45.622Z,1.77
2019-03-12T22:24:16.882Z,0.80
2019-03-12T22:26:46.506Z,1.60
2019-03-12T22:29:16.126Z,1.70
2019-03-12T22:31:45.750Z,1.53
2019-03-12T22:34:15.365Z,0.50
2019-03-12T22:36:45.036Z,1.60
2019-03-12T22:39:14.642Z,0.87
2019-03-12T22:41:44.609Z,1.90
2019-03-12T22:44:14.230Z,0.60
2019-03-12T22:46:43.873Z,1.20
2019-03-12T22:49:13.493Z,2.53
2019-03-12T22:51:43.130Z,1.50
2019-03-12T22:54:12.767Z,1.33
2019-03-12T22:56:42.405Z,1.83
2019-03-12T22:59:13.634Z,0.77
2019-03-12T23:02:01.177Z,1.43
2019-03-12T23:04:48.861Z,1.07
2019-03-12T23:07:36.710Z,1.60
2019-03-12T23:10:12.240Z,1.67
2019-03-12T23:12:43.538Z,0.60
2019-03-12T23:15:17.361Z,0.43
2019-03-12T23:17:47.366Z,1.00
2019-03-12T23:20:18.927Z,1.43
2019-03-12T23:22:51.952Z,0.93
2019-03-12T23:25:20.217Z,0.63
2019-03-12T23:27:51.418Z,0.90
2019-03-12T23:30:23.511Z,1.13
2019-03-12T23:32:53.311Z,1.50
2019-03-12T23:35:22.925Z,1.80
2019-03-12T23:37:52.555Z,0.50
2019-03-12T23:40:22.170Z,2.10
2019-03-12T23:42:51.796Z,0.60
2019-03-12T23:45:21.421Z,2.33
2019-03-12T23:47:51.050Z,0.70
2019-03-12T23:50:20.764Z,2.83
2019-03-12T23:52:50.394Z,0.50
2019-03-12T23:55:20.381Z,1.67
2019-03-12T23:57:50.021Z,1.03
