createdAt,value
2019-04-28T00:00:45.039Z,8.28
2019-04-28T00:05:43.819Z,8.05
2019-04-28T00:08:13.607Z,6.85
2019-04-28T00:10:43.327Z,7.40
2019-04-28T00:13:13.486Z,4.47
2019-04-28T00:15:44.467Z,8.50
2019-04-28T00:18:14.322Z,9.28
2019-04-28T00:21:00.965Z,6.62
2019-04-28T00:23:35.383Z,9.45
2019-04-28T00:26:04.792Z,9.93
2019-04-28T00:28:34.600Z,7.65
2019-04-28T00:31:04.461Z,7.37
2019-04-28T00:33:34.105Z,6.90
2019-04-28T00:36:03.858Z,8.35
2019-04-28T00:38:33.506Z,10.78
2019-04-28T00:41:03.294Z,10.93
2019-04-28T00:43:33.063Z,7.72
2019-04-28T00:46:04.496Z,11.57
2019-04-28T00:48:34.228Z,5.80
2019-04-28T00:51:03.917Z,9.60
2019-04-28T00:53:33.648Z,7.15
2019-04-28T00:56:03.730Z,9.75
2019-04-28T00:58:33.434Z,8.45
2019-04-28T01:01:02.895Z,9.68
2019-04-28T01:03:32.511Z,11.70
2019-04-28T01:06:02.064Z,8.43
2019-04-28T01:08:31.832Z,7.62
2019-04-28T01:11:01.854Z,9.18
2019-04-28T01:13:32.028Z,8.35
2019-04-28T01:16:13.502Z,7.95
2019-04-28T01:18:50.291Z,6.80
2019-04-28T01:21:20.372Z,10.85
2019-04-28T01:23:50.397Z,9.05
2019-04-28T01:26:20.140Z,11.80
2019-04-28T01:28:49.913Z,6.50
2019-04-28T01:31:30.053Z,10.85
2019-04-28T01:34:02.291Z,11.63
2019-04-28T01:36:32.403Z,9.13
2019-04-28T01:39:02.023Z,9.63
2019-04-28T01:41:31.676Z,13.40
2019-04-28T01:44:01.512Z,10.80
2019-04-28T01:46:31.218Z,8.18
2019-04-28T01:49:00.852Z,11.20
2019-04-28T01:51:30.629Z,11.00
2019-04-28T01:54:00.504Z,8.40
2019-04-28T01:56:30.469Z,8.60
2019-04-28T01:59:00.416Z,7.65
2019-04-28T02:01:30.334Z,13.60
2019-04-28T02:04:00.322Z,14.60
2019-04-28T02:06:30.155Z,13.90
2019-04-28T02:09:00.903Z,7.15
2019-04-28T02:11:30.584Z,11.78
2019-04-28T02:14:00.244Z,9.08
2019-04-28T02:16:29.842Z,10.53
2019-04-28T02:18:59.834Z,9.60
2019-04-28T02:21:44.125Z,12.15
2019-04-28T02:24:30.959Z,16.73
2019-04-28T02:27:01.561Z,9.50
2019-04-28T02:29:31.740Z,6.70
2019-04-28T02:32:02.361Z,9.45
2019-04-28T02:34:32.493Z,13.62
2019-04-28T02:37:02.300Z,8.28
2019-04-28T02:39:32.672Z,7.25
2019-04-28T02:42:02.406Z,9.60
2019-04-28T02:44:35.045Z,10.72
2019-04-28T02:47:03.735Z,10.85
2019-04-28T02:49:40.522Z,10.38
2019-04-28T02:52:30.896Z,8.80
2019-04-28T02:55:03.005Z,12.63
2019-04-28T02:57:32.663Z,11.88
2019-04-28T03:00:02.451Z,10.23
2019-04-28T03:02:32.287Z,12.10
2019-04-28T03:05:02.091Z,9.45
2019-04-28T03:07:31.832Z,10.78
2019-04-28T03:10:03.780Z,12.53
2019-04-28T03:12:33.264Z,10.25
2019-04-28T03:15:03.002Z,13.62
2019-04-28T03:17:32.777Z,10.13
2019-04-28T03:20:02.500Z,13.55
2019-04-28T03:22:33.657Z,11.30
2019-04-28T03:25:05.941Z,12.53
2019-04-28T03:27:42.768Z,11.53
2019-04-28T03:30:33.762Z,9.03
2019-04-28T03:33:10.981Z,17.90
2019-04-28T03:35:34.918Z,12.75
2019-04-28T03:38:04.610Z,13.13
2019-04-28T03:40:34.464Z,12.28
2019-04-28T03:43:04.389Z,9.83
2019-04-28T03:45:35.911Z,13.65
2019-04-28T03:48:05.716Z,15.45
2019-04-28T03:50:35.405Z,15.10
2019-04-28T03:53:05.159Z,9.68
2019-04-28T03:55:35.113Z,11.22
2019-04-28T03:58:05.361Z,13.93
2019-04-28T04:00:35.304Z,13.65
2019-04-28T04:03:05.188Z,13.70
2019-04-28T04:05:35.882Z,16.57
2019-04-28T04:08:06.103Z,16.37
2019-04-28T04:10:40.163Z,13.53
2019-04-28T04:13:11.144Z,11.08
2019-04-28T04:16:01.611Z,13.28
2019-04-28T04:18:41.479Z,13.72
2019-04-28T04:21:12.279Z,15.65
2019-04-28T04:23:43.222Z,15.28
2019-04-28T04:26:13.497Z,11.83
2019-04-28T04:28:43.632Z,21.68
2019-04-28T04:31:13.859Z,12.05
2019-04-28T04:33:44.204Z,14.53
2019-04-28T04:36:14.364Z,17.40
2019-04-28T04:38:46.463Z,21.20
2019-04-28T04:41:16.564Z,12.20
2019-04-28T04:43:47.888Z,14.07
2019-04-28T04:46:22.068Z,17.15
2019-04-28T04:48:51.711Z,20.15
2019-04-28T04:51:21.946Z,21.62
2019-04-28T04:53:52.333Z,14.93
2019-04-28T04:56:22.848Z,16.35
2019-04-28T04:58:53.120Z,16.73
2019-04-28T05:01:27.663Z,24.92
2019-04-28T05:03:59.671Z,16.00
2019-04-28T05:06:37.563Z,14.33
2019-04-28T05:09:11.944Z,17.17
2019-04-28T05:11:42.471Z,13.93
2019-04-28T05:14:12.818Z,19.40
2019-04-28T05:16:43.349Z,23.00
2019-04-28T05:19:13.549Z,16.52
2019-04-28T05:21:44.046Z,11.40
2019-04-28T05:24:31.198Z,20.82
2019-04-28T05:27:01.315Z,14.15
2019-04-28T05:29:31.557Z,12.85
2019-04-28T05:32:03.405Z,12.28
2019-04-28T05:37:03.430Z,11.55
2019-04-28T05:39:33.721Z,12.82
2019-04-28T05:42:04.156Z,17.02
2019-04-28T05:44:37.404Z,14.33
2019-04-28T05:49:43.637Z,12.78
2019-04-28T05:52:33.799Z,14.55
2019-04-28T05:55:20.326Z,15.48
2019-04-28T05:58:09.842Z,13.55
2019-04-28T06:00:41.945Z,12.75
2019-04-28T06:03:13.708Z,9.40
2019-04-28T06:05:43.935Z,13.98
2019-04-28T06:08:21.483Z,9.88
2019-04-28T06:10:51.798Z,15.38
2019-04-28T06:13:22.187Z,12.63
2019-04-28T06:15:52.569Z,18.12
2019-04-28T06:18:22.911Z,11.55
2019-04-28T06:20:53.219Z,11.05
2019-04-28T06:23:23.389Z,14.70
2019-04-28T06:25:53.640Z,16.48
2019-04-28T06:28:24.169Z,19.15
2019-04-28T06:30:54.413Z,17.73
2019-04-28T06:33:24.522Z,14.20
2019-04-28T06:35:54.762Z,19.15
2019-04-28T06:38:25.006Z,14.20
2019-04-28T06:40:55.154Z,12.00
2019-04-28T06:43:25.436Z,14.00
2019-04-28T06:45:55.866Z,18.12
2019-04-28T06:48:26.348Z,19.57
2019-04-28T06:50:56.790Z,12.35
2019-04-28T06:53:27.067Z,19.73
2019-04-28T06:55:57.455Z,14.23
2019-04-28T06:58:27.869Z,21.02
2019-04-28T07:00:58.289Z,12.40
2019-04-28T07:03:28.636Z,10.58
2019-04-28T07:05:58.911Z,17.10
2019-04-28T07:08:29.221Z,22.32
2019-04-28T07:10:59.385Z,14.33
2019-04-28T07:13:29.596Z,16.42
2019-04-28T07:15:59.704Z,15.65
2019-04-28T07:18:30.019Z,14.00
2019-04-28T07:21:01.819Z,13.45
2019-04-28T07:23:33.079Z,16.73
2019-04-28T07:26:03.442Z,16.63
2019-04-28T07:28:33.906Z,12.95
2019-04-28T07:31:04.537Z,12.43
2019-04-28T07:33:36.289Z,19.02
2019-04-28T07:36:07.294Z,15.13
2019-04-28T07:38:37.712Z,14.40
2019-04-28T07:41:08.127Z,13.43
2019-04-28T07:43:38.246Z,20.85
2019-04-28T07:46:08.421Z,13.80
2019-04-28T07:48:38.621Z,16.05
2019-04-28T07:51:08.772Z,14.60
2019-04-28T07:53:52.823Z,12.58
2019-04-28T07:56:23.403Z,15.15
2019-04-28T07:58:53.784Z,10.30
2019-04-28T08:01:24.151Z,18.00
2019-04-28T08:03:57.376Z,17.95
2019-04-28T08:06:27.095Z,17.10
2019-04-28T08:08:57.315Z,15.58
2019-04-28T08:11:27.523Z,14.55
2019-04-28T08:13:57.860Z,12.73
2019-04-28T08:16:28.173Z,17.50
2019-04-28T08:18:58.709Z,17.60
2019-04-28T08:21:28.816Z,19.85
2019-04-28T08:23:59.260Z,18.85
2019-04-28T08:26:29.646Z,16.67
2019-04-28T08:29:00.160Z,15.88
2019-04-28T08:31:50.040Z,16.87
2019-04-28T08:34:21.775Z,13.98
2019-04-28T08:36:52.007Z,16.15
2019-04-28T08:39:25.047Z,14.45
2019-04-28T08:41:54.630Z,21.45
2019-04-28T08:44:24.988Z,16.87
2019-04-28T08:46:55.535Z,17.90
2019-04-28T08:49:25.793Z,23.70
2019-04-28T08:51:55.988Z,15.45
2019-04-28T08:54:26.223Z,19.15
2019-04-28T08:56:56.593Z,20.57
2019-04-28T08:59:26.900Z,21.37
2019-04-28T09:01:57.126Z,17.62
2019-04-28T09:04:27.241Z,17.50
2019-04-28T09:06:57.462Z,19.35
2019-04-28T09:09:27.719Z,12.73
2019-04-28T09:11:58.135Z,17.67
2019-04-28T09:14:28.499Z,21.75
2019-04-28T09:16:58.774Z,14.45
2019-04-28T09:19:29.143Z,12.45
2019-04-28T09:21:59.621Z,15.93
2019-04-28T09:24:30.311Z,10.95
2019-04-28T09:27:00.939Z,13.83
2019-04-28T09:29:31.305Z,8.40
2019-04-28T09:32:01.346Z,14.45
2019-04-28T09:34:31.671Z,10.78
2019-04-28T09:37:02.093Z,12.55
2019-04-28T09:39:43.139Z,13.70
2019-04-28T09:42:31.415Z,12.75
2019-04-28T09:45:03.920Z,12.85
2019-04-28T09:47:34.080Z,10.45
2019-04-28T09:50:05.317Z,10.68
2019-04-28T09:52:35.696Z,9.90
2019-04-28T09:55:07.274Z,13.83
2019-04-28T09:57:37.814Z,8.53
2019-04-28T10:00:10.296Z,11.15
2019-04-28T10:02:40.836Z,14.58
2019-04-28T10:05:12.181Z,13.58
2019-04-28T10:07:42.389Z,10.80
2019-04-28T10:10:13.332Z,7.05
2019-04-28T10:13:37.785Z,4.62
2019-04-28T10:16:08.214Z,6.42
2019-04-28T10:18:38.408Z,7.15
2019-04-28T10:21:09.032Z,10.65
2019-04-28T10:23:39.372Z,9.13
2019-04-28T10:26:09.691Z,9.95
2019-04-28T10:28:40.268Z,15.58
2019-04-28T10:31:13.328Z,12.90
2019-04-28T10:36:14.910Z,11.88
2019-04-28T10:38:46.590Z,10.25
2019-04-28T10:41:21.420Z,11.55
2019-04-28T10:43:51.682Z,8.75
2019-04-28T10:46:22.169Z,9.05
2019-04-28T10:48:52.482Z,12.88
2019-04-28T10:51:22.748Z,10.10
2019-04-28T10:53:53.146Z,10.05
2019-04-28T10:56:23.504Z,11.53
2019-04-28T10:58:55.208Z,11.60
2019-04-28T11:01:25.413Z,6.42
2019-04-28T11:03:57.521Z,5.78
2019-04-28T11:09:09.012Z,7.37
2019-04-28T11:11:39.368Z,10.95
2019-04-28T11:14:09.470Z,6.30
2019-04-28T11:16:40.220Z,10.65
2019-04-28T11:19:11.437Z,6.42
2019-04-28T11:21:41.680Z,5.93
2019-04-28T11:24:12.003Z,9.93
2019-04-28T11:26:42.213Z,7.65
2019-04-28T11:29:12.559Z,7.97
2019-04-28T11:31:42.864Z,5.05
2019-04-28T11:34:20.657Z,8.93
2019-04-28T11:36:50.985Z,6.78
2019-04-28T11:39:22.775Z,7.65
2019-04-28T11:41:53.267Z,6.92
2019-04-28T11:44:23.409Z,10.15
2019-04-28T11:46:53.926Z,10.35
2019-04-28T11:49:24.083Z,8.85
2019-04-28T11:51:54.181Z,8.35
2019-04-28T11:54:24.610Z,8.85
2019-04-28T11:56:54.828Z,9.10
2019-04-28T11:59:25.551Z,9.38
2019-04-28T12:01:56.496Z,8.63
2019-04-28T12:04:27.096Z,10.32
2019-04-28T12:06:57.414Z,10.60
2019-04-28T12:09:27.484Z,8.78
2019-04-28T12:12:02.351Z,10.20
2019-04-28T12:14:34.051Z,7.35
2019-04-28T12:17:21.973Z,8.75
2019-04-28T12:19:56.713Z,9.38
2019-04-28T12:22:27.213Z,9.55
2019-04-28T12:24:57.491Z,8.53
2019-04-28T12:27:27.791Z,7.75
2019-04-28T12:29:58.108Z,6.17
2019-04-28T12:32:28.104Z,7.62
2019-04-28T12:34:58.474Z,7.37
2019-04-28T12:37:28.851Z,4.97
2019-04-28T12:39:59.213Z,4.97
2019-04-28T12:42:29.474Z,5.87
2019-04-28T12:44:59.586Z,4.67
2019-04-28T12:47:29.878Z,3.33
2019-04-28T12:50:10.452Z,6.80
2019-04-28T12:52:40.782Z,6.97
2019-04-28T12:55:11.334Z,7.00
2019-04-28T12:57:41.668Z,6.17
2019-04-28T13:00:22.647Z,6.30
2019-04-28T13:03:10.367Z,8.40
2019-04-28T13:05:42.258Z,5.40
2019-04-28T13:08:12.548Z,10.38
2019-04-28T13:10:42.920Z,5.78
2019-04-28T13:13:13.126Z,3.20
2019-04-28T13:15:43.477Z,5.53
2019-04-28T13:18:13.800Z,5.28
2019-04-28T13:20:43.922Z,8.83
2019-04-28T13:23:13.969Z,9.10
2019-04-28T13:25:44.262Z,5.28
2019-04-28T13:28:14.545Z,3.52
2019-04-28T13:30:45.156Z,3.90
2019-04-28T13:33:15.542Z,3.70
2019-04-28T13:35:45.935Z,6.33
2019-04-28T13:38:16.369Z,3.77
2019-04-28T13:40:46.780Z,6.12
2019-04-28T13:43:17.245Z,7.50
2019-04-28T13:45:47.563Z,7.92
2019-04-28T13:48:17.890Z,7.90
2019-04-28T13:50:49.115Z,5.53
2019-04-28T13:53:19.688Z,10.45
2019-04-28T13:55:51.629Z,3.65
2019-04-28T13:58:32.997Z,4.83
2019-04-28T14:01:04.706Z,7.33
2019-04-28T14:03:39.492Z,5.40
2019-04-28T14:06:28.004Z,5.00
2019-04-28T14:08:51.723Z,8.75
2019-04-28T14:11:21.962Z,5.22
2019-04-28T14:13:52.396Z,7.58
2019-04-28T14:16:22.583Z,5.90
2019-04-28T14:18:52.829Z,5.25
2019-04-28T14:21:23.225Z,5.35
2019-04-28T14:23:53.686Z,8.70
2019-04-28T14:26:23.915Z,8.75
2019-04-28T14:28:54.163Z,7.80
2019-04-28T14:31:24.601Z,4.78
2019-04-28T14:33:55.301Z,6.87
2019-04-28T14:36:25.488Z,7.10
2019-04-28T14:38:55.865Z,7.40
2019-04-28T14:41:26.199Z,6.58
2019-04-28T14:43:56.526Z,7.33
2019-04-28T14:46:27.062Z,6.95
2019-04-28T14:48:57.168Z,6.20
2019-04-28T14:51:27.508Z,7.90
2019-04-28T14:53:57.781Z,7.42
2019-04-28T14:56:27.981Z,7.03
2019-04-28T14:58:58.257Z,6.40
2019-04-28T15:01:46.450Z,5.87
2019-04-28T15:04:21.228Z,6.47
2019-04-28T15:06:59.302Z,7.53
2019-04-28T15:09:32.968Z,4.90
2019-04-28T15:12:04.746Z,5.53
2019-04-28T15:14:35.020Z,7.05
2019-04-28T15:17:05.354Z,7.17
2019-04-28T15:19:35.589Z,6.78
2019-04-28T15:22:06.022Z,6.33
2019-04-28T15:24:36.244Z,7.50
2019-04-28T15:27:06.624Z,4.85
2019-04-28T15:29:36.679Z,5.65
2019-04-28T15:32:06.993Z,4.25
2019-04-28T15:34:37.345Z,4.10
2019-04-28T15:37:09.868Z,5.00
2019-04-28T15:39:39.719Z,5.03
2019-04-28T15:42:10.001Z,4.33
2019-04-28T15:44:40.172Z,3.85
2019-04-28T15:47:10.285Z,3.30
2019-04-28T15:49:40.480Z,6.58
2019-04-28T15:52:10.721Z,5.72
2019-04-28T16:08:15.369Z,2.65
2019-04-28T16:10:45.572Z,2.52
2019-04-28T16:13:15.811Z,2.90
2019-04-28T16:15:46.096Z,3.20
2019-04-28T16:18:16.387Z,1.95
2019-04-28T16:20:46.718Z,4.60
2019-04-28T16:23:16.914Z,3.87
2019-04-28T16:25:47.186Z,2.22
2019-04-28T16:28:17.428Z,3.65
2019-04-28T16:30:47.557Z,2.72
2019-04-28T16:33:18.198Z,4.12
2019-04-28T16:35:48.604Z,8.00
2019-04-28T16:38:19.137Z,3.60
2019-04-28T16:40:57.916Z,2.40
2019-04-28T16:43:30.336Z,4.90
2019-04-28T16:46:00.474Z,2.95
2019-04-28T16:48:30.704Z,5.20
2019-04-28T16:51:01.025Z,4.87
2019-04-28T16:53:31.115Z,4.28
2019-04-28T16:56:09.263Z,4.67
2019-04-28T16:58:47.407Z,5.10
2019-04-28T17:01:19.136Z,5.97
2019-04-28T17:03:49.252Z,4.72
2019-04-28T17:06:19.787Z,5.53
2019-04-28T17:08:50.253Z,2.30
2019-04-28T17:11:20.595Z,3.12
2019-04-28T17:13:50.818Z,3.40
2019-04-28T17:16:20.934Z,3.33
2019-04-28T17:18:51.275Z,3.60
2019-04-28T17:21:21.553Z,5.08
2019-04-28T17:23:51.662Z,3.72
2019-04-28T17:26:22.214Z,6.33
2019-04-28T17:28:52.702Z,5.35
2019-04-28T17:31:23.164Z,5.42
2019-04-28T17:33:53.457Z,3.12
2019-04-28T17:36:23.727Z,4.40
2019-04-28T17:38:54.250Z,5.15
2019-04-28T17:41:25.122Z,5.58
2019-04-28T17:43:55.419Z,6.05
2019-04-28T17:46:25.817Z,3.45
2019-04-28T17:49:00.539Z,3.33
2019-04-28T17:51:31.109Z,4.97
2019-04-28T17:54:01.213Z,3.60
2019-04-28T17:56:31.514Z,4.20
2019-04-28T17:59:01.758Z,3.27
2019-04-28T18:01:49.743Z,2.60
2019-04-28T18:04:22.441Z,5.58
2019-04-28T18:07:00.463Z,4.17
2019-04-28T18:09:31.003Z,4.55
2019-04-28T18:12:00.980Z,5.65
2019-04-28T18:14:31.341Z,2.92
2019-04-28T18:17:06.534Z,4.42
2019-04-28T18:19:37.203Z,2.40
2019-04-28T18:22:07.522Z,4.08
2019-04-28T18:24:39.923Z,4.25
2019-04-28T18:27:09.573Z,4.92
2019-04-28T18:29:39.810Z,5.00
2019-04-28T18:32:17.626Z,2.77
2019-04-28T18:34:52.229Z,3.72
2019-04-28T18:37:24.722Z,4.58
2019-04-28T18:40:11.541Z,5.28
2019-04-28T18:42:49.114Z,2.37
2019-04-28T18:45:19.367Z,4.22
2019-04-28T18:47:49.648Z,3.90
2019-04-28T18:50:19.897Z,5.00
2019-04-28T18:52:50.137Z,3.45
2019-04-28T18:55:20.618Z,3.05
2019-04-28T18:57:50.874Z,2.87
2019-04-28T19:00:22.506Z,3.77
2019-04-28T19:02:52.795Z,3.85
2019-04-28T19:05:23.995Z,3.33
2019-04-28T19:08:02.320Z,2.17
2019-04-28T19:10:40.297Z,4.05
2019-04-28T19:13:11.505Z,4.50
2019-04-28T19:15:41.033Z,3.12
2019-04-28T19:18:18.557Z,5.20
2019-04-28T19:20:48.325Z,4.33
2019-04-28T19:23:18.023Z,6.12
2019-04-28T19:25:47.805Z,3.75
2019-04-28T19:28:20.329Z,6.17
2019-04-28T19:30:50.041Z,5.03
2019-04-28T19:33:19.608Z,3.83
2019-04-28T19:35:49.284Z,4.25
2019-04-28T19:38:18.860Z,2.58
2019-04-28T19:40:48.518Z,3.85
2019-04-28T19:43:18.275Z,4.15
2019-04-28T19:45:49.867Z,6.50
2019-04-28T19:48:19.508Z,5.10
2019-04-28T19:50:49.408Z,3.72
2019-04-28T19:53:19.142Z,5.20
2019-04-28T19:55:56.480Z,5.58
2019-04-28T19:58:44.028Z,5.05
2019-04-28T20:01:21.185Z,7.22
2019-04-28T20:03:50.779Z,5.78
2019-04-28T20:06:20.489Z,5.42
2019-04-28T20:08:50.085Z,4.95
2019-04-28T20:11:19.905Z,6.60
2019-04-28T20:13:49.596Z,9.83
2019-04-28T20:16:19.262Z,7.87
2019-04-28T20:18:49.152Z,5.55
2019-04-28T20:21:18.864Z,5.33
2019-04-28T20:23:48.480Z,6.83
2019-04-28T20:26:18.156Z,13.28
2019-04-28T20:28:47.871Z,9.63
2019-04-28T20:31:17.544Z,8.23
2019-04-28T20:33:47.333Z,6.22
2019-04-28T20:36:22.755Z,5.55
2019-04-28T20:38:53.941Z,7.22
2019-04-28T20:41:25.263Z,4.90
2019-04-28T20:43:56.144Z,12.23
2019-04-28T20:46:25.769Z,8.30
2019-04-28T20:48:55.596Z,11.00
2019-04-28T20:51:25.187Z,6.62
2019-04-28T20:53:54.840Z,9.23
2019-04-28T20:56:24.593Z,10.65
2019-04-28T20:58:54.316Z,10.32
2019-04-28T21:01:24.065Z,5.30
2019-04-28T21:03:53.650Z,7.40
2019-04-28T21:06:23.347Z,9.55
2019-04-28T21:08:52.917Z,7.00
2019-04-28T21:11:22.574Z,10.68
2019-04-28T21:13:52.272Z,8.38
2019-04-28T21:16:21.800Z,10.98
2019-04-28T21:18:51.333Z,12.03
2019-04-28T21:21:20.943Z,6.90
2019-04-28T21:23:50.515Z,11.48
2019-04-28T21:26:20.306Z,11.03
2019-04-28T21:28:51.148Z,11.95
2019-04-28T21:31:20.737Z,8.65
2019-04-28T21:33:50.587Z,11.65
2019-04-28T21:36:20.304Z,8.08
2019-04-28T21:38:50.689Z,14.33
2019-04-28T21:41:20.400Z,13.60
2019-04-28T21:43:51.752Z,8.85
2019-04-28T21:46:32.439Z,9.53
2019-04-28T21:49:03.756Z,9.80
2019-04-28T21:51:33.414Z,9.45
2019-04-28T21:54:03.136Z,13.55
2019-04-28T21:56:32.753Z,9.73
2019-04-28T21:59:02.520Z,8.05
2019-04-28T22:01:32.508Z,16.07
2019-04-28T22:04:02.180Z,11.25
2019-04-28T22:06:31.912Z,8.98
2019-04-28T22:09:01.498Z,11.08
2019-04-28T22:11:31.266Z,13.35
2019-04-28T22:14:00.823Z,9.95
2019-04-28T22:16:30.424Z,9.65
2019-04-28T22:19:00.466Z,10.88
2019-04-28T22:21:30.163Z,13.20
2019-04-28T22:24:10.153Z,11.75
2019-04-28T22:26:43.077Z,10.68
2019-04-28T22:29:13.650Z,11.85
2019-04-28T22:31:44.792Z,10.43
2019-04-28T22:34:15.882Z,11.43
2019-04-28T22:36:46.627Z,12.82
2019-04-28T22:39:16.912Z,19.87
2019-04-28T22:41:46.567Z,10.25
2019-04-28T22:44:16.208Z,10.03
2019-04-28T22:46:45.727Z,15.15
2019-04-28T22:49:15.512Z,7.70
2019-04-28T22:51:45.269Z,22.32
2019-04-28T22:54:19.621Z,18.48
2019-04-28T22:56:50.946Z,16.23
2019-04-28T22:59:25.104Z,13.90
2019-04-28T23:02:02.327Z,10.82
2019-04-28T23:04:33.764Z,10.55
2019-04-28T23:07:03.539Z,9.48
2019-04-28T23:09:33.545Z,14.65
2019-04-28T23:12:03.883Z,13.83
2019-04-28T23:14:33.517Z,13.05
2019-04-28T23:17:03.580Z,8.55
2019-04-28T23:19:35.020Z,10.32
2019-04-28T23:22:06.737Z,13.78
2019-04-28T23:24:36.495Z,11.15
2019-04-28T23:27:06.301Z,16.73
2019-04-28T23:29:35.996Z,13.93
2019-04-28T23:32:05.789Z,14.80
2019-04-28T23:34:35.525Z,10.80
2019-04-28T23:37:05.412Z,12.33
2019-04-28T23:39:35.186Z,10.00
2019-04-28T23:42:09.066Z,11.12
2019-04-28T23:44:38.652Z,14.28
2019-04-28T23:47:08.320Z,11.28
2019-04-28T23:49:38.038Z,16.10
2019-04-28T23:52:21.058Z,11.20
2019-04-28T23:54:52.383Z,12.90
2019-04-28T23:57:22.103Z,10.68
2019-04-28T23:59:51.737Z,15.70
