createdAt,value
2023-01-20T00:01:18.501Z,10.45
2023-01-20T00:03:48.571Z,9.30
2023-01-20T00:06:18.530Z,13.05
2023-01-20T00:08:48.479Z,7.78
2023-01-20T00:11:21.361Z,13.77
2023-01-20T00:13:51.374Z,12.63
2023-01-20T00:16:21.334Z,9.60
2023-01-20T00:18:51.377Z,7.90
2023-01-20T00:21:21.638Z,6.88
2023-01-20T00:23:52.342Z,14.13
2023-01-20T00:26:26.445Z,7.00
2023-01-20T00:28:57.848Z,12.38
2023-01-20T00:31:29.223Z,20.33
2023-01-20T00:34:01.189Z,21.55
2023-01-20T00:36:32.764Z,14.68
2023-01-20T00:39:03.756Z,12.57
2023-01-20T00:41:36.363Z,12.70
2023-01-20T00:44:06.335Z,10.55
2023-01-20T00:46:36.276Z,11.30
2023-01-20T00:49:06.297Z,15.40
2023-01-20T00:51:36.218Z,27.42
2023-01-20T00:54:06.446Z,14.32
2023-01-20T00:56:39.016Z,17.35
2023-01-20T00:59:08.959Z,16.52
2023-01-20T01:01:39.105Z,11.00
2023-01-20T01:04:09.090Z,9.95
2023-01-20T01:06:39.659Z,11.55
2023-01-20T01:09:09.633Z,7.85
2023-01-20T01:11:42.232Z,38.58
2023-01-20T01:14:12.221Z,11.82
2023-01-20T01:16:42.198Z,14.95
2023-01-20T01:19:12.146Z,10.45
2023-01-20T01:21:42.059Z,8.40
2023-01-20T01:24:12.051Z,11.35
2023-01-20T01:26:44.600Z,12.15
2023-01-20T01:29:14.592Z,14.10
2023-01-20T01:31:44.646Z,16.73
2023-01-20T01:34:15.377Z,11.27
2023-01-20T01:36:45.394Z,11.82
2023-01-20T01:39:15.366Z,17.90
2023-01-20T01:41:47.988Z,13.93
2023-01-20T01:44:18.406Z,12.05
2023-01-20T01:46:48.346Z,7.50
2023-01-20T01:49:21.304Z,11.88
2023-01-20T01:51:55.175Z,9.95
2023-01-20T01:54:27.337Z,10.68
2023-01-20T01:57:00.001Z,9.73
2023-01-20T01:59:30.277Z,9.30
2023-01-20T02:02:00.688Z,8.88
2023-01-20T02:04:31.350Z,8.18
2023-01-20T02:07:03.397Z,9.75
2023-01-20T02:09:33.887Z,11.68
2023-01-20T02:12:08.840Z,18.90
2023-01-20T02:14:41.564Z,9.98
2023-01-20T02:17:18.344Z,16.63
2023-01-20T02:20:14.855Z,9.23
2023-01-20T02:22:47.454Z,28.80
2023-01-20T02:25:32.559Z,14.98
2023-01-20T02:28:35.030Z,12.32
2023-01-20T02:31:23.391Z,11.88
2023-01-20T02:33:58.410Z,17.60
2023-01-20T02:36:33.128Z,16.65
2023-01-20T02:39:05.578Z,16.92
2023-01-20T02:41:40.308Z,11.85
2023-01-20T02:44:15.077Z,17.70
2023-01-20T02:46:53.643Z,11.43
2023-01-20T02:49:30.368Z,10.35
2023-01-20T02:52:03.056Z,9.93
2023-01-20T02:54:35.896Z,11.57
2023-01-20T02:57:08.272Z,20.35
2023-01-20T02:59:41.949Z,42.60
2023-01-20T03:02:13.568Z,78.63
2023-01-20T03:04:50.817Z,25.45
2023-01-20T03:07:22.055Z,31.75
2023-01-20T03:09:54.806Z,13.20
2023-01-20T03:12:30.015Z,10.32
2023-01-20T03:15:00.199Z,7.75
2023-01-20T03:17:30.158Z,7.32
2023-01-20T03:20:03.675Z,8.85
2023-01-20T03:22:34.165Z,10.35
2023-01-20T03:25:04.357Z,5.78
2023-01-20T03:27:34.613Z,5.90
2023-01-20T03:30:04.568Z,5.75
2023-01-20T03:32:34.506Z,3.42
2023-01-20T03:35:08.141Z,4.78
2023-01-20T03:37:38.136Z,8.68
2023-01-20T03:40:09.832Z,2.78
2023-01-20T03:42:44.547Z,4.20
2023-01-20T03:45:18.309Z,7.80
2023-01-20T03:47:54.424Z,13.30
2023-01-20T03:50:34.918Z,12.15
2023-01-20T03:53:09.790Z,9.23
2023-01-20T03:55:42.986Z,4.93
2023-01-20T03:58:15.315Z,8.35
2023-01-20T04:00:47.557Z,7.00
2023-01-20T04:03:19.995Z,7.63
2023-01-20T04:05:53.134Z,10.23
2023-01-20T04:08:25.399Z,8.45
2023-01-20T04:10:56.276Z,8.18
2023-01-20T04:13:26.209Z,6.43
2023-01-20T04:15:56.262Z,13.10
2023-01-20T04:18:26.774Z,17.70
2023-01-20T04:21:01.919Z,12.65
2023-01-20T04:23:34.894Z,17.73
2023-01-20T04:26:05.025Z,16.45
2023-01-20T04:28:35.100Z,18.15
2023-01-20T04:31:05.179Z,24.23
2023-01-20T04:33:35.212Z,26.45
2023-01-20T04:36:08.274Z,33.90
2023-01-20T04:38:38.215Z,24.83
2023-01-20T04:41:08.448Z,15.27
2023-01-20T04:43:38.367Z,17.35
2023-01-20T04:46:08.663Z,17.73
2023-01-20T04:48:38.700Z,11.10
2023-01-20T04:51:11.580Z,10.93
2023-01-20T04:53:41.492Z,11.05
2023-01-20T04:56:14.688Z,7.03
2023-01-20T04:58:45.406Z,12.93
2023-01-20T05:01:15.424Z,19.15
2023-01-20T05:03:45.340Z,27.05
2023-01-20T05:06:18.973Z,14.20
2023-01-20T05:08:48.935Z,10.82
2023-01-20T05:11:18.860Z,11.65
2023-01-20T05:13:48.825Z,8.48
2023-01-20T05:16:23.367Z,11.00
2023-01-20T05:18:53.599Z,10.40
2023-01-20T05:21:26.177Z,14.63
2023-01-20T05:23:56.579Z,20.30
2023-01-20T05:26:26.866Z,14.40
2023-01-20T05:28:56.849Z,10.82
2023-01-20T05:31:27.093Z,7.63
2023-01-20T05:33:57.080Z,9.07
2023-01-20T05:36:30.089Z,9.93
2023-01-20T05:39:00.019Z,6.78
2023-01-20T05:41:30.004Z,8.07
2023-01-20T05:43:59.961Z,14.30
2023-01-20T05:46:29.963Z,13.38
2023-01-20T05:48:59.865Z,21.73
2023-01-20T05:51:32.408Z,17.63
2023-01-20T05:54:02.382Z,29.92
2023-01-20T05:56:32.306Z,31.88
2023-01-20T05:59:02.224Z,15.40
2023-01-20T06:01:32.284Z,19.38
2023-01-20T06:04:02.323Z,33.20
2023-01-20T06:06:34.949Z,32.70
2023-01-20T06:09:05.162Z,30.15
2023-01-20T06:11:35.147Z,22.42
2023-01-20T06:14:05.188Z,14.05
2023-01-20T06:16:35.208Z,19.70
2023-01-20T06:19:05.182Z,36.53
2023-01-20T06:21:37.773Z,43.65
2023-01-20T06:24:08.845Z,42.78
2023-01-20T06:26:38.799Z,46.85
2023-01-20T06:29:08.712Z,50.92
2023-01-20T06:31:38.726Z,36.33
2023-01-20T06:34:08.680Z,24.30
2023-01-20T06:36:41.342Z,27.20
2023-01-20T06:39:11.319Z,14.70
2023-01-20T06:41:41.248Z,59.38
2023-01-20T06:44:11.402Z,43.22
2023-01-20T06:46:41.378Z,24.52
2023-01-20T06:49:11.450Z,24.60
2023-01-20T06:51:44.364Z,30.95
2023-01-20T06:54:14.327Z,30.40
2023-01-20T06:56:44.247Z,38.38
2023-01-20T06:59:14.440Z,29.63
2023-01-20T07:01:44.464Z,33.53
2023-01-20T07:04:16.417Z,33.05
2023-01-20T07:06:49.038Z,18.70
2023-01-20T07:09:19.013Z,14.40
2023-01-20T07:11:48.947Z,13.32
2023-01-20T07:14:18.864Z,15.20
2023-01-20T07:16:49.530Z,12.95
2023-01-20T07:19:19.606Z,15.63
2023-01-20T07:21:52.183Z,29.17
2023-01-20T07:24:22.150Z,30.15
2023-01-20T07:26:55.436Z,38.00
2023-01-20T07:29:25.548Z,25.25
2023-01-20T07:31:55.476Z,21.40
2023-01-20T07:34:25.523Z,28.23
2023-01-20T07:36:58.120Z,24.35
2023-01-20T07:39:28.113Z,42.92
2023-01-20T07:41:58.029Z,31.08
2023-01-20T07:44:28.355Z,29.95
2023-01-20T07:46:58.277Z,16.58
2023-01-20T07:49:29.263Z,26.02
2023-01-20T07:52:01.760Z,45.20
2023-01-20T07:54:31.695Z,36.95
2023-01-20T07:57:01.913Z,36.33
2023-01-20T07:59:31.942Z,41.78
2023-01-20T08:02:01.915Z,37.78
2023-01-20T08:04:31.986Z,22.98
2023-01-20T08:07:04.673Z,25.33
2023-01-20T08:09:34.590Z,12.52
2023-01-20T08:12:04.662Z,14.85
2023-01-20T08:14:37.559Z,15.48
2023-01-20T08:17:07.723Z,6.18
2023-01-20T08:19:37.632Z,14.60
2023-01-20T08:22:10.243Z,19.00
2023-01-20T08:24:40.279Z,12.13
2023-01-20T08:27:10.179Z,31.73
2023-01-20T08:29:40.109Z,15.75
2023-01-20T08:32:10.060Z,19.10
2023-01-20T08:34:39.998Z,9.57
2023-01-20T08:37:12.539Z,10.27
2023-01-20T08:39:42.480Z,7.47
2023-01-20T08:42:12.412Z,4.43
2023-01-20T08:44:42.387Z,9.85
2023-01-20T08:47:12.456Z,7.95
2023-01-20T08:49:43.078Z,7.72
2023-01-20T08:52:15.701Z,11.75
2023-01-20T08:54:45.703Z,7.75
2023-01-20T08:57:16.293Z,12.10
2023-01-20T08:59:47.359Z,8.32
2023-01-20T09:02:17.380Z,7.20
2023-01-20T09:04:49.713Z,8.27
2023-01-20T09:07:23.430Z,8.68
2023-01-20T09:09:53.401Z,4.78
2023-01-20T09:12:23.737Z,4.22
2023-01-20T09:14:53.721Z,7.55
2023-01-20T09:17:23.733Z,6.68
2023-01-20T09:19:54.674Z,15.55
2023-01-20T09:22:27.329Z,13.73
2023-01-20T09:24:57.262Z,15.52
2023-01-20T09:27:27.201Z,11.25
2023-01-20T09:29:57.139Z,11.95
2023-01-20T09:32:27.123Z,12.38
2023-01-20T09:34:57.085Z,18.77
2023-01-20T09:37:42.014Z,13.82
2023-01-20T09:40:28.022Z,24.48
2023-01-20T09:43:18.552Z,60.03
2023-01-20T09:45:53.246Z,38.17
2023-01-20T09:48:41.080Z,29.60
2023-01-20T09:51:27.207Z,39.10
2023-01-20T09:54:05.028Z,22.17
2023-01-20T09:56:42.911Z,27.50
2023-01-20T09:59:15.029Z,21.75
2023-01-20T10:01:46.734Z,22.80
2023-01-20T10:04:19.055Z,25.85
2023-01-20T10:06:52.042Z,27.25
2023-01-20T10:09:30.165Z,33.17
2023-01-20T10:12:04.735Z,17.17
2023-01-20T10:14:37.443Z,29.45
2023-01-20T10:17:11.306Z,28.60
2023-01-20T10:19:43.805Z,62.47
2023-01-20T10:22:18.356Z,48.17
2023-01-20T10:24:55.679Z,41.35
2023-01-20T10:27:28.152Z,45.83
2023-01-20T10:30:02.136Z,51.17
2023-01-20T10:32:36.762Z,51.58
2023-01-20T10:35:15.507Z,78.90
2023-01-20T10:37:46.008Z,116.90
2023-01-20T10:40:35.015Z,117.65
2023-01-20T10:45:45.332Z,126.20
2023-01-20T10:48:25.613Z,82.05
2023-01-20T10:50:59.468Z,72.00
2023-01-20T10:53:52.769Z,46.90
2023-01-20T10:56:39.716Z,30.90
2023-01-20T10:59:16.432Z,22.10
2023-01-20T11:01:51.886Z,15.93
2023-01-20T11:04:26.310Z,19.63
2023-01-20T11:06:59.418Z,19.50
2023-01-20T11:09:35.041Z,12.23
2023-01-20T11:12:13.026Z,11.18
2023-01-20T11:14:43.261Z,11.57
2023-01-20T11:17:17.300Z,18.02
2023-01-20T11:19:52.798Z,17.67
2023-01-20T11:22:29.384Z,15.93
2023-01-20T11:25:00.487Z,16.02
2023-01-20T11:27:37.120Z,9.40
2023-01-20T11:30:09.966Z,19.27
2023-01-20T11:32:41.282Z,40.30
2023-01-20T11:35:24.591Z,10.35
2023-01-20T11:37:54.728Z,12.30
2023-01-20T11:40:26.529Z,9.90
2023-01-20T11:42:59.075Z,12.02
2023-01-20T11:45:32.728Z,11.88
2023-01-20T11:48:05.311Z,11.18
2023-01-20T11:50:37.998Z,11.70
2023-01-20T11:53:21.673Z,13.88
2023-01-20T11:55:57.027Z,14.35
2023-01-20T11:58:32.266Z,13.52
2023-01-20T12:01:04.761Z,18.73
2023-01-20T12:04:04.640Z,14.10
2023-01-20T12:06:36.919Z,13.10
2023-01-20T12:09:10.113Z,13.10
2023-01-20T12:11:43.305Z,14.55
2023-01-20T12:14:27.676Z,11.63
2023-01-20T12:17:07.238Z,11.60
2023-01-20T12:19:43.974Z,15.88
2023-01-20T12:22:17.477Z,14.15
2023-01-20T12:25:06.620Z,19.10
2023-01-20T12:27:37.268Z,19.52
2023-01-20T12:30:29.651Z,15.70
2023-01-20T12:32:59.604Z,16.55
2023-01-20T12:35:32.490Z,15.25
2023-01-20T12:38:06.082Z,17.98
2023-01-20T12:40:41.231Z,17.30
2023-01-20T12:43:42.113Z,15.40
2023-01-20T12:46:39.675Z,20.75
2023-01-20T12:49:35.453Z,15.95
2023-01-20T12:52:16.301Z,15.55
2023-01-20T12:55:06.228Z,21.17
2023-01-20T12:57:50.186Z,18.35
2023-01-20T13:00:32.998Z,15.77
2023-01-20T13:03:19.601Z,17.42
2023-01-20T13:06:10.593Z,21.40
2023-01-20T13:08:47.632Z,20.65
2023-01-20T13:11:22.188Z,23.92
2023-01-20T13:14:03.246Z,17.23
2023-01-20T13:16:40.981Z,19.05
2023-01-20T13:19:19.458Z,19.98
2023-01-20T13:22:03.071Z,16.85
2023-01-20T13:24:37.611Z,18.20
2023-01-20T13:27:07.707Z,17.30
2023-01-20T13:29:45.409Z,20.25
2023-01-20T13:32:40.084Z,17.10
2023-01-20T13:35:45.098Z,20.35
2023-01-20T13:38:25.764Z,27.80
2023-01-20T13:40:58.823Z,28.30
2023-01-20T13:43:50.646Z,28.42
2023-01-20T13:46:51.013Z,27.23
2023-01-20T13:49:29.134Z,24.38
2023-01-20T13:51:59.535Z,27.13
2023-01-20T13:54:45.636Z,30.98
2023-01-20T13:57:48.158Z,28.02
2023-01-20T14:00:20.349Z,27.23
2023-01-20T14:02:53.159Z,22.08
2023-01-20T14:05:32.935Z,22.33
2023-01-20T14:08:03.206Z,19.40
2023-01-20T14:10:35.761Z,17.33
2023-01-20T14:13:12.448Z,19.38
2023-01-20T14:15:43.121Z,14.02
2023-01-20T14:18:18.257Z,19.65
2023-01-20T14:21:03.124Z,18.98
2023-01-20T14:23:40.668Z,16.23
2023-01-20T14:26:18.163Z,19.42
2023-01-20T14:28:49.989Z,17.33
2023-01-20T14:31:26.193Z,15.27
2023-01-20T14:34:01.573Z,15.02
2023-01-20T14:36:34.050Z,16.05
2023-01-20T14:39:09.617Z,18.30
2023-01-20T14:41:52.155Z,15.60
2023-01-20T14:44:23.882Z,19.55
2023-01-20T14:46:55.680Z,21.92
2023-01-20T14:49:28.945Z,18.48
2023-01-20T14:51:59.238Z,24.55
2023-01-20T14:54:45.143Z,17.33
2023-01-20T14:57:29.375Z,16.15
2023-01-20T15:00:22.829Z,19.23
2023-01-20T15:03:09.928Z,22.23
2023-01-20T15:05:41.833Z,16.98
2023-01-20T15:08:26.804Z,17.05
2023-01-20T15:11:25.331Z,17.52
2023-01-20T15:14:15.669Z,20.30
2023-01-20T15:16:49.527Z,15.95
2023-01-20T15:19:22.897Z,16.13
2023-01-20T15:21:54.215Z,18.88
2023-01-20T15:24:29.531Z,21.52
2023-01-20T15:27:01.844Z,23.25
2023-01-20T15:29:36.659Z,19.05
2023-01-20T15:32:13.709Z,25.45
2023-01-20T15:34:43.630Z,23.13
2023-01-20T15:37:19.083Z,22.92
2023-01-20T15:39:49.831Z,22.75
2023-01-20T15:42:19.804Z,18.27
2023-01-20T15:44:52.336Z,25.42
2023-01-20T15:47:26.155Z,21.33
2023-01-20T15:49:56.178Z,33.85
2023-01-20T15:52:26.144Z,23.48
2023-01-20T15:54:56.077Z,19.05
2023-01-20T15:57:26.060Z,29.42
2023-01-20T15:59:58.611Z,17.98
2023-01-20T16:02:28.591Z,28.98
2023-01-20T16:04:58.541Z,16.13
2023-01-20T16:07:30.442Z,19.73
2023-01-20T16:10:00.398Z,20.65
2023-01-20T16:12:30.386Z,22.58
2023-01-20T16:15:02.969Z,23.88
2023-01-20T16:17:34.293Z,22.58
2023-01-20T16:20:04.817Z,28.30
2023-01-20T16:22:34.766Z,21.23
2023-01-20T16:25:04.734Z,23.65
2023-01-20T16:27:34.667Z,27.10
2023-01-20T16:30:08.090Z,24.58
2023-01-20T16:32:38.053Z,32.63
2023-01-20T16:35:09.099Z,27.15
2023-01-20T16:37:39.175Z,34.60
2023-01-20T16:40:11.406Z,31.30
2023-01-20T16:42:41.338Z,32.15
2023-01-20T16:45:26.221Z,33.42
2023-01-20T16:47:57.057Z,28.63
2023-01-20T16:50:28.459Z,27.48
2023-01-20T16:52:58.533Z,24.90
2023-01-20T16:55:28.577Z,26.08
2023-01-20T16:57:58.517Z,32.67
2023-01-20T17:00:31.081Z,24.38
2023-01-20T17:03:02.488Z,37.67
2023-01-20T17:05:32.541Z,31.35
2023-01-20T17:08:02.677Z,32.60
2023-01-20T17:10:33.901Z,33.63
2023-01-20T17:13:04.132Z,30.60
2023-01-20T17:15:36.797Z,34.85
2023-01-20T17:18:07.979Z,34.72
2023-01-20T17:20:39.347Z,31.92
2023-01-20T17:23:09.382Z,38.60
2023-01-20T17:25:39.398Z,33.03
2023-01-20T17:28:09.346Z,33.58
2023-01-20T17:30:43.747Z,30.10
2023-01-20T17:33:13.756Z,26.25
2023-01-20T17:35:45.339Z,33.33
2023-01-20T17:38:16.895Z,33.65
2023-01-20T17:40:46.814Z,28.75
2023-01-20T17:43:16.741Z,32.70
2023-01-20T17:45:49.307Z,41.20
2023-01-20T17:48:19.345Z,32.88
2023-01-20T17:50:49.285Z,28.65
2023-01-20T17:53:19.238Z,37.20
2023-01-20T17:58:41.520Z,37.22
2023-01-20T18:01:19.267Z,39.30
2023-01-20T18:03:50.570Z,35.35
2023-01-20T18:06:22.106Z,35.22
2023-01-20T18:08:53.902Z,33.90
2023-01-20T18:11:24.533Z,39.42
2023-01-20T18:13:56.901Z,36.22
2023-01-20T18:16:31.088Z,42.92
2023-01-20T18:19:01.390Z,31.13
2023-01-20T18:21:33.050Z,47.13
2023-01-20T18:24:03.756Z,36.97
2023-01-20T18:26:35.364Z,37.08
2023-01-20T18:29:08.251Z,44.60
2023-01-20T18:31:40.896Z,46.88
2023-01-20T18:34:15.865Z,30.80
2023-01-20T18:36:49.244Z,34.10
2023-01-20T18:39:20.636Z,28.50
2023-01-20T18:41:51.808Z,41.45
2023-01-20T18:44:23.321Z,37.70
2023-01-20T18:46:55.926Z,36.72
2023-01-20T18:49:25.862Z,35.03
2023-01-20T18:51:55.836Z,42.30
2023-01-20T18:54:26.111Z,36.60
2023-01-20T18:56:56.142Z,23.58
2023-01-20T18:59:26.540Z,36.45
2023-01-20T19:01:59.761Z,20.52
2023-01-20T19:04:30.040Z,28.33
2023-01-20T19:07:00.124Z,38.58
2023-01-20T19:09:33.064Z,31.48
2023-01-20T19:12:02.988Z,37.63
2023-01-20T19:14:33.161Z,30.38
2023-01-20T19:17:05.759Z,25.88
2023-01-20T19:19:38.040Z,33.17
2023-01-20T19:22:08.047Z,38.13
2023-01-20T19:24:38.236Z,26.27
2023-01-20T19:27:08.199Z,33.13
2023-01-20T19:29:41.199Z,46.10
2023-01-20T19:32:13.969Z,35.83
2023-01-20T19:34:45.211Z,50.05
2023-01-20T19:37:15.238Z,45.78
2023-01-20T19:39:45.263Z,42.25
2023-01-20T19:42:15.697Z,33.83
2023-01-20T19:44:45.613Z,51.20
2023-01-20T19:47:18.362Z,45.38
2023-01-20T19:49:48.513Z,45.03
2023-01-20T19:52:18.477Z,49.60
2023-01-20T19:54:50.911Z,54.92
2023-01-20T19:57:21.936Z,51.47
2023-01-20T19:59:52.105Z,54.53
2023-01-20T20:02:24.859Z,65.80
2023-01-20T20:04:54.836Z,48.95
2023-01-20T20:07:24.947Z,48.60
2023-01-20T20:09:54.956Z,51.58
2023-01-20T20:12:25.048Z,69.10
2023-01-20T20:14:57.020Z,47.88
2023-01-20T20:17:30.851Z,48.05
2023-01-20T20:20:01.003Z,39.72
2023-01-20T20:22:32.209Z,50.75
2023-01-20T20:25:02.217Z,42.40
2023-01-20T20:27:32.338Z,49.53
2023-01-20T20:30:03.465Z,50.25
2023-01-20T20:32:36.111Z,71.63
2023-01-20T20:35:06.521Z,49.85
2023-01-20T20:37:36.913Z,45.78
2023-01-20T20:40:10.474Z,68.93
2023-01-20T20:42:40.417Z,41.92
2023-01-20T20:45:12.275Z,49.30
2023-01-20T20:47:45.052Z,60.55
2023-01-20T20:50:15.968Z,55.67
2023-01-20T20:52:46.664Z,94.07
2023-01-20T20:55:16.728Z,68.68
2023-01-20T20:57:46.834Z,50.92
2023-01-20T21:00:19.774Z,68.97
2023-01-20T21:02:52.635Z,63.85
2023-01-20T21:05:22.563Z,66.82
2023-01-20T21:07:52.738Z,48.25
2023-01-20T21:10:22.796Z,64.28
2023-01-20T21:12:52.841Z,55.90
2023-01-20T21:15:22.826Z,73.50
2023-01-20T21:17:55.413Z,62.22
2023-01-20T21:20:25.371Z,89.90
2023-01-20T21:22:55.256Z,40.92
2023-01-20T21:25:25.572Z,66.00
2023-01-20T21:27:55.770Z,52.17
2023-01-20T21:30:25.787Z,62.28
2023-01-20T21:32:58.640Z,43.13
2023-01-20T21:35:28.595Z,61.53
2023-01-20T21:37:58.480Z,90.18
2023-01-20T21:40:28.417Z,64.93
2023-01-20T21:43:18.756Z,53.80
2023-01-20T21:45:52.558Z,57.00
2023-01-20T21:48:38.047Z,80.95
2023-01-20T21:51:20.853Z,57.65
2023-01-20T21:53:50.847Z,68.68
2023-01-20T21:56:20.890Z,57.97
2023-01-20T21:58:50.833Z,90.25
2023-01-20T22:01:20.865Z,49.40
2023-01-20T22:03:53.433Z,89.60
2023-01-20T22:06:23.384Z,86.47
2023-01-20T22:08:53.349Z,87.60
2023-01-20T22:11:23.277Z,46.05
2023-01-20T22:13:56.287Z,82.55
2023-01-20T22:16:27.009Z,58.30
2023-01-20T22:18:59.594Z,100.00
2023-01-20T22:21:29.739Z,82.13
2023-01-20T22:23:59.669Z,102.57
2023-01-20T22:26:29.602Z,97.85
2023-01-20T22:28:59.537Z,108.82
2023-01-20T22:31:30.332Z,93.03
2023-01-20T22:34:05.271Z,73.43
2023-01-20T22:36:36.006Z,83.57
2023-01-20T22:39:06.650Z,54.03
2023-01-20T22:41:36.817Z,103.22
2023-01-20T22:44:06.745Z,77.20
2023-01-20T22:46:36.952Z,83.57
2023-01-20T22:49:09.517Z,40.65
2023-01-20T22:51:39.474Z,70.13
2023-01-20T22:54:10.789Z,109.60
2023-01-20T22:56:41.797Z,95.10
2023-01-20T22:59:15.012Z,79.28
2023-01-20T23:01:45.013Z,84.57
2023-01-20T23:04:17.766Z,93.47
2023-01-20T23:06:47.738Z,120.30
2023-01-20T23:09:17.682Z,77.53
2023-01-20T23:11:47.645Z,108.05
2023-01-20T23:14:17.573Z,89.22
2023-01-20T23:16:47.887Z,57.75
2023-01-20T23:19:20.505Z,73.35
2023-01-20T23:21:50.467Z,89.93
2023-01-20T23:24:20.370Z,50.88
2023-01-20T23:26:52.551Z,100.38
2023-01-20T23:29:23.365Z,98.45
2023-01-20T23:31:53.336Z,69.90
2023-01-20T23:34:25.939Z,85.10
2023-01-20T23:36:55.898Z,60.30
2023-01-20T23:39:25.871Z,111.40
2023-01-20T23:41:56.113Z,68.78
2023-01-20T23:44:26.053Z,79.35
2023-01-20T23:46:55.975Z,78.65
2023-01-20T23:49:28.589Z,45.50
2023-01-20T23:51:58.598Z,99.57
2023-01-20T23:54:28.530Z,74.45
2023-01-20T23:56:58.556Z,66.05
2023-01-20T23:59:28.509Z,48.13
