createdAt,value
2023-07-24T00:00:00.224Z,29.45
2023-07-24T00:01:05.454Z,29.49
2023-07-24T00:02:13.041Z,29.41
2023-07-24T00:03:18.201Z,29.36
2023-07-24T00:04:28.643Z,29.25
2023-07-24T00:05:33.888Z,29.29
2023-07-24T00:06:41.498Z,29.36
2023-07-24T00:07:46.389Z,29.42
2023-07-24T00:08:54.056Z,29.40
2023-07-24T00:09:59.104Z,29.32
2023-07-24T00:11:07.292Z,29.31
2023-07-24T00:12:12.428Z,29.34
2023-07-24T00:13:20.087Z,29.33
2023-07-24T00:14:25.160Z,29.37
2023-07-24T00:15:32.922Z,29.46
2023-07-24T00:16:37.910Z,29.33
2023-07-24T00:17:46.108Z,29.16
2023-07-24T00:18:51.053Z,29.16
2023-07-24T00:20:01.618Z,29.00
2023-07-24T00:21:06.565Z,28.97
2023-07-24T00:22:14.290Z,29.00
2023-07-24T00:23:19.326Z,29.04
2023-07-24T00:24:27.164Z,29.06
2023-07-24T00:25:32.264Z,29.11
2023-07-24T00:26:41.694Z,29.03
2023-07-24T00:27:46.956Z,28.95
2023-07-24T00:28:54.570Z,28.89
2023-07-24T00:30:00.715Z,28.90
2023-07-24T00:31:08.527Z,28.89
2023-07-24T00:32:14.875Z,28.88
2023-07-24T00:33:22.505Z,28.85
2023-07-24T00:34:29.604Z,28.82
2023-07-24T00:35:40.407Z,28.73
2023-07-24T00:36:46.382Z,28.86
2023-07-24T00:37:54.206Z,28.89
2023-07-24T00:38:59.200Z,28.86
2023-07-24T00:40:07.200Z,28.86
2023-07-24T00:41:12.242Z,28.67
2023-07-24T00:42:20.079Z,28.38
2023-07-24T00:43:26.866Z,28.63
2023-07-24T00:44:36.237Z,28.63
2023-07-24T00:45:41.309Z,28.51
2023-07-24T00:46:49.113Z,28.37
2023-07-24T00:47:54.526Z,28.53
2023-07-24T00:49:02.357Z,28.61
2023-07-24T00:50:09.762Z,28.61
2023-07-24T00:51:20.779Z,26.31
2023-07-24T00:52:26.393Z,28.25
2023-07-24T00:53:34.297Z,28.51
2023-07-24T00:54:40.471Z,28.41
2023-07-24T00:55:49.837Z,27.62
2023-07-24T00:56:55.036Z,28.33
2023-07-24T00:58:05.031Z,28.22
2023-07-24T00:59:10.842Z,28.50
2023-07-24T01:00:19.335Z,28.58
2023-07-24T01:01:25.684Z,28.60
2023-07-24T01:02:33.476Z,28.50
2023-07-24T01:03:39.218Z,28.26
2023-07-24T01:04:47.152Z,28.28
2023-07-24T01:05:52.137Z,28.41
2023-07-24T01:07:02.723Z,28.45
2023-07-24T01:08:07.903Z,28.51
2023-07-24T01:09:16.563Z,28.56
2023-07-24T01:10:22.024Z,28.66
2023-07-24T01:11:35.750Z,28.66
2023-07-24T01:12:53.640Z,28.72
2023-07-24T01:14:11.304Z,28.67
2023-07-24T01:15:22.306Z,27.46
2023-07-24T01:16:41.568Z,28.37
2023-07-24T01:17:52.616Z,28.44
2023-07-24T01:19:04.174Z,28.54
2023-07-24T01:20:18.201Z,28.60
2023-07-24T01:21:43.846Z,28.57
2023-07-24T01:23:07.489Z,28.46
2023-07-24T01:24:26.526Z,28.47
2023-07-24T01:25:37.655Z,28.48
2023-07-24T01:26:48.614Z,28.47
2023-07-24T01:27:53.881Z,28.38
2023-07-24T01:29:01.492Z,28.30
2023-07-24T01:30:07.269Z,28.29
2023-07-24T01:31:15.674Z,28.27
2023-07-24T01:32:22.729Z,28.28
2023-07-24T01:33:33.499Z,28.23
2023-07-24T01:34:39.290Z,28.20
2023-07-24T01:35:50.010Z,27.38
2023-07-24T01:36:55.315Z,28.28
2023-07-24T01:38:05.232Z,28.14
2023-07-24T01:39:11.980Z,28.03
2023-07-24T01:40:22.743Z,28.11
2023-07-24T01:41:29.406Z,28.01
2023-07-24T01:42:43.719Z,28.21
2023-07-24T01:43:50.408Z,28.11
2023-07-24T01:44:58.404Z,28.07
2023-07-24T01:46:03.562Z,28.06
2023-07-24T01:47:12.615Z,28.15
2023-07-24T01:48:17.972Z,28.14
2023-07-24T01:49:25.835Z,28.01
2023-07-24T01:50:31.256Z,27.96
2023-07-24T01:51:39.771Z,28.03
2023-07-24T01:52:46.317Z,28.03
2023-07-24T01:53:54.202Z,28.05
2023-07-24T01:54:59.722Z,27.99
2023-07-24T01:56:07.637Z,28.00
2023-07-24T01:57:13.019Z,28.15
2023-07-24T01:58:23.358Z,28.13
2023-07-24T01:59:28.707Z,28.11
2023-07-24T02:00:34.357Z,28.10
2023-07-24T02:01:44.024Z,28.08
2023-07-24T02:02:49.676Z,28.17
2023-07-24T02:03:57.451Z,28.12
2023-07-24T02:05:02.849Z,28.21
2023-07-24T02:06:11.575Z,28.34
2023-07-24T02:07:16.789Z,28.26
2023-07-24T02:08:24.630Z,28.25
2023-07-24T02:09:30.591Z,28.24
2023-07-24T02:10:43.997Z,28.23
2023-07-24T02:11:48.929Z,28.13
2023-07-24T02:12:57.379Z,28.21
2023-07-24T02:14:07.668Z,28.15
2023-07-24T02:15:16.227Z,28.16
2023-07-24T02:16:21.473Z,28.22
2023-07-24T02:17:29.532Z,28.19
2023-07-24T02:18:34.642Z,28.26
2023-07-24T02:19:42.863Z,28.24
2023-07-24T02:20:53.342Z,28.21
2023-07-24T02:22:05.021Z,26.89
2023-07-24T02:23:18.191Z,28.05
2023-07-24T02:24:26.360Z,28.10
2023-07-24T02:25:31.968Z,28.07
2023-07-24T02:26:39.718Z,28.04
2023-07-24T02:27:44.804Z,28.05
2023-07-24T02:28:58.298Z,28.03
2023-07-24T02:30:07.169Z,28.07
2023-07-24T02:31:17.952Z,27.98
2023-07-24T02:32:24.166Z,27.93
2023-07-24T02:33:32.793Z,28.07
2023-07-24T02:34:38.409Z,28.07
2023-07-24T02:35:47.012Z,28.07
2023-07-24T02:36:54.639Z,27.98
2023-07-24T02:38:02.770Z,28.03
2023-07-24T02:39:08.453Z,27.87
2023-07-24T02:40:17.448Z,28.02
2023-07-24T02:41:23.166Z,27.98
2023-07-24T02:42:32.948Z,27.86
2023-07-24T02:43:37.891Z,27.86
2023-07-24T02:44:45.626Z,28.00
2023-07-24T02:45:53.667Z,27.99
2023-07-24T02:47:06.261Z,28.01
2023-07-24T02:48:11.501Z,27.95
2023-07-24T02:49:19.665Z,27.93
2023-07-24T02:50:24.776Z,27.87
2023-07-24T02:51:32.595Z,27.90
2023-07-24T02:52:39.273Z,27.91
2023-07-24T02:53:47.125Z,27.19
2023-07-24T02:54:53.229Z,27.89
2023-07-24T02:56:01.438Z,27.79
2023-07-24T02:57:07.677Z,27.88
2023-07-24T02:58:17.732Z,27.81
2023-07-24T02:59:22.751Z,27.83
2023-07-24T03:00:30.499Z,27.88
2023-07-24T03:01:39.437Z,27.89
2023-07-24T03:02:47.490Z,27.93
2023-07-24T03:03:52.771Z,27.44
2023-07-24T03:05:01.648Z,27.90
2023-07-24T03:06:06.807Z,27.93
2023-07-24T03:07:16.264Z,27.90
2023-07-24T03:08:21.215Z,27.89
2023-07-24T03:09:29.201Z,27.92
2023-07-24T03:10:34.160Z,27.97
2023-07-24T03:11:41.784Z,27.88
2023-07-24T03:12:46.722Z,27.90
2023-07-24T03:13:54.527Z,27.85
2023-07-24T03:14:59.601Z,27.80
2023-07-24T03:16:07.211Z,27.64
2023-07-24T03:17:15.038Z,27.51
2023-07-24T03:18:22.755Z,27.80
2023-07-24T03:19:30.396Z,27.75
2023-07-24T03:20:38.062Z,27.76
2023-07-24T03:21:43.192Z,27.78
2023-07-24T03:22:51.209Z,27.81
2023-07-24T03:23:56.189Z,27.73
2023-07-24T03:25:03.856Z,27.78
2023-07-24T03:26:08.914Z,27.55
2023-07-24T03:27:16.395Z,27.80
2023-07-24T03:28:24.011Z,27.82
2023-07-24T03:29:29.522Z,27.68
2023-07-24T03:30:37.248Z,27.73
2023-07-24T03:31:42.487Z,27.67
2023-07-24T03:32:52.818Z,27.55
2023-07-24T03:33:58.478Z,27.64
2023-07-24T03:35:06.831Z,27.60
2023-07-24T03:36:14.477Z,27.59
2023-07-24T03:37:20.116Z,27.58
2023-07-24T03:38:27.844Z,27.53
2023-07-24T03:39:32.932Z,27.52
2023-07-24T03:40:40.602Z,26.95
2023-07-24T03:41:46.234Z,27.56
2023-07-24T03:42:53.967Z,27.61
2023-07-24T03:43:59.046Z,27.60
2023-07-24T03:45:06.882Z,27.70
2023-07-24T03:46:11.830Z,27.77
2023-07-24T03:47:19.443Z,27.76
2023-07-24T03:48:27.768Z,27.16
2023-07-24T03:49:35.436Z,27.91
2023-07-24T03:50:40.478Z,27.78
2023-07-24T03:51:48.093Z,27.71
2023-07-24T03:52:53.789Z,27.58
2023-07-24T03:54:01.429Z,27.75
2023-07-24T03:55:07.441Z,27.75
2023-07-24T03:56:15.144Z,27.80
2023-07-24T03:57:20.606Z,27.82
2023-07-24T03:58:28.225Z,27.90
2023-07-24T03:59:33.219Z,27.82
2023-07-24T04:00:40.915Z,27.81
2023-07-24T04:01:45.870Z,27.79
2023-07-24T04:02:53.746Z,27.77
2023-07-24T04:04:02.009Z,27.25
2023-07-24T04:05:10.043Z,27.66
2023-07-24T04:06:15.456Z,27.66
2023-07-24T04:07:23.129Z,27.64
2023-07-24T04:08:28.084Z,27.67
2023-07-24T04:09:35.888Z,27.32
2023-07-24T04:10:40.814Z,27.61
2023-07-24T04:11:49.361Z,27.62
2023-07-24T04:12:54.380Z,27.72
2023-07-24T04:14:02.126Z,27.76
2023-07-24T04:15:07.980Z,27.69
2023-07-24T04:16:15.586Z,27.78
2023-07-24T04:17:23.389Z,27.72
2023-07-24T04:18:31.187Z,27.76
2023-07-24T04:19:38.861Z,27.56
2023-07-24T04:20:46.461Z,27.63
2023-07-24T04:21:51.589Z,27.68
2023-07-24T04:22:59.188Z,27.61
2023-07-24T04:24:04.197Z,27.72
2023-07-24T04:25:12.821Z,27.67
2023-07-24T04:26:17.724Z,27.58
2023-07-24T04:27:28.296Z,27.38
2023-07-24T04:28:33.244Z,27.72
2023-07-24T04:29:41.010Z,27.60
2023-07-24T04:30:46.061Z,27.56
2023-07-24T04:31:53.655Z,27.51
2023-07-24T04:32:59.587Z,27.53
2023-07-24T04:34:07.216Z,27.50
2023-07-24T04:35:15.250Z,27.64
2023-07-24T04:36:22.844Z,27.54
2023-07-24T04:37:28.032Z,27.60
2023-07-24T04:38:35.680Z,27.66
2023-07-24T04:39:42.428Z,27.74
2023-07-24T04:40:50.172Z,27.77
2023-07-24T04:41:55.193Z,27.65
2023-07-24T04:43:05.522Z,27.65
2023-07-24T04:44:10.525Z,27.49
2023-07-24T04:45:18.296Z,27.53
2023-07-24T04:46:23.274Z,27.56
2023-07-24T04:47:31.031Z,27.59
2023-07-24T04:48:36.092Z,27.60
2023-07-24T04:49:43.815Z,27.54
2023-07-24T04:50:56.492Z,27.52
2023-07-24T04:52:04.251Z,27.51
2023-07-24T04:53:11.961Z,27.48
2023-07-24T04:54:19.514Z,27.53
2023-07-24T04:55:24.657Z,27.53
2023-07-24T04:56:32.484Z,27.65
2023-07-24T04:57:37.803Z,27.65
2023-07-24T04:58:45.764Z,27.62
2023-07-24T04:59:50.689Z,27.62
2023-07-24T05:00:58.269Z,27.61
2023-07-24T05:02:03.530Z,27.62
2023-07-24T05:03:13.066Z,27.60
2023-07-24T05:04:18.036Z,27.63
2023-07-24T05:05:25.932Z,27.54
2023-07-24T05:06:33.616Z,27.55
2023-07-24T05:07:41.191Z,27.61
2023-07-24T05:08:46.137Z,27.65
2023-07-24T05:09:53.776Z,27.22
2023-07-24T05:10:59.188Z,27.57
2023-07-24T05:12:06.930Z,27.53
2023-07-24T05:13:13.761Z,27.49
2023-07-24T05:14:21.596Z,27.56
2023-07-24T05:15:26.599Z,27.53
2023-07-24T05:16:34.459Z,27.54
2023-07-24T05:17:39.678Z,27.52
2023-07-24T05:18:47.318Z,27.31
2023-07-24T05:19:52.266Z,27.27
2023-07-24T05:21:00.689Z,27.61
2023-07-24T05:22:08.466Z,27.57
2023-07-24T05:23:16.289Z,27.56
2023-07-24T05:24:21.371Z,27.81
2023-07-24T05:25:28.984Z,27.90
2023-07-24T05:26:34.041Z,27.70
2023-07-24T05:27:44.266Z,27.75
2023-07-24T05:28:50.905Z,27.71
2023-07-24T05:29:58.654Z,27.77
2023-07-24T05:31:04.570Z,27.79
2023-07-24T05:32:12.573Z,27.86
2023-07-24T05:33:17.546Z,27.84
2023-07-24T05:34:26.122Z,27.89
2023-07-24T05:35:31.037Z,27.95
2023-07-24T05:36:38.667Z,27.93
2023-07-24T05:37:46.348Z,27.97
2023-07-24T05:38:53.999Z,27.88
2023-07-24T05:39:59.006Z,27.78
2023-07-24T05:41:08.603Z,27.72
2023-07-24T05:42:13.508Z,27.85
2023-07-24T05:43:21.711Z,27.92
2023-07-24T05:44:28.927Z,27.88
2023-07-24T05:45:37.237Z,27.74
2023-07-24T05:46:42.250Z,27.74
2023-07-24T05:47:49.868Z,27.66
2023-07-24T05:48:54.853Z,27.73
2023-07-24T05:50:02.395Z,27.75
2023-07-24T05:51:07.350Z,27.81
2023-07-24T05:52:15.421Z,27.82
2023-07-24T05:53:23.393Z,26.64
2023-07-24T05:54:30.983Z,27.86
2023-07-24T05:55:36.089Z,27.73
2023-07-24T05:56:43.842Z,27.78
2023-07-24T05:57:48.866Z,27.73
2023-07-24T05:58:56.570Z,27.76
2023-07-24T06:00:01.682Z,27.78
2023-07-24T06:01:11.823Z,27.49
2023-07-24T06:02:17.348Z,27.66
2023-07-24T06:03:25.242Z,27.60
2023-07-24T06:04:30.768Z,27.57
2023-07-24T06:05:39.091Z,27.59
2023-07-24T06:06:44.069Z,27.55
2023-07-24T06:07:51.603Z,27.66
2023-07-24T06:08:59.367Z,27.73
2023-07-24T06:10:09.499Z,27.82
2023-07-24T06:11:17.057Z,27.87
2023-07-24T06:12:26.386Z,27.91
2023-07-24T06:13:31.268Z,27.89
2023-07-24T06:14:38.921Z,28.00
2023-07-24T06:15:43.823Z,28.05
2023-07-24T06:16:51.505Z,28.00
2023-07-24T06:17:56.516Z,28.08
2023-07-24T06:19:04.142Z,27.74
2023-07-24T06:20:10.112Z,28.10
2023-07-24T06:21:17.856Z,28.04
2023-07-24T06:22:22.791Z,28.16
2023-07-24T06:23:30.397Z,28.15
2023-07-24T06:24:38.080Z,28.14
2023-07-24T06:25:45.799Z,28.13
2023-07-24T06:26:50.713Z,28.04
2023-07-24T06:27:58.331Z,27.99
2023-07-24T06:29:03.258Z,27.93
2023-07-24T06:30:16.342Z,27.88
2023-07-24T06:31:21.721Z,27.73
2023-07-24T06:32:29.413Z,27.69
2023-07-24T06:33:34.444Z,27.68
2023-07-24T06:34:41.990Z,27.66
2023-07-24T06:35:47.206Z,27.67
2023-07-24T06:38:00.369Z,27.61
2023-07-24T06:39:08.283Z,27.58
2023-07-24T06:40:16.170Z,27.68
2023-07-24T06:41:24.798Z,27.78
2023-07-24T06:42:29.787Z,27.71
2023-07-24T06:43:37.440Z,27.70
2023-07-24T06:44:42.916Z,27.69
2023-07-24T06:45:50.591Z,27.58
2023-07-24T06:46:55.540Z,27.60
2023-07-24T06:48:05.576Z,27.54
2023-07-24T06:49:10.535Z,27.62
2023-07-24T06:50:18.230Z,27.61
2023-07-24T06:51:25.501Z,26.88
2023-07-24T06:52:33.139Z,27.59
2023-07-24T06:53:38.074Z,27.36
2023-07-24T06:54:46.080Z,27.44
2023-07-24T06:55:53.661Z,27.56
2023-07-24T06:57:01.359Z,27.55
2023-07-24T06:58:06.239Z,27.46
2023-07-24T06:59:14.485Z,27.46
2023-07-24T07:00:19.856Z,27.55
2023-07-24T07:01:27.562Z,27.63
2023-07-24T07:02:32.558Z,27.65
2023-07-24T07:03:40.412Z,27.59
2023-07-24T07:04:45.754Z,27.54
2023-07-24T07:05:53.481Z,27.60
2023-07-24T07:06:58.746Z,27.59
2023-07-24T07:08:06.391Z,27.70
2023-07-24T07:09:11.282Z,27.72
2023-07-24T07:10:18.971Z,27.76
2023-07-24T07:11:26.511Z,27.82
2023-07-24T07:12:34.236Z,27.81
2023-07-24T07:13:39.124Z,27.75
2023-07-24T07:14:46.667Z,27.83
2023-07-24T07:15:51.686Z,27.80
2023-07-24T07:16:59.401Z,27.83
2023-07-24T07:18:04.438Z,27.85
2023-07-24T07:19:12.974Z,27.88
2023-07-24T07:20:18.027Z,27.92
2023-07-24T07:21:22.987Z,27.88
2023-07-24T07:22:30.937Z,27.82
2023-07-24T07:23:35.952Z,27.88
2023-07-24T07:24:45.221Z,27.86
2023-07-24T07:25:52.056Z,27.95
2023-07-24T07:27:03.014Z,27.91
2023-07-24T07:28:07.987Z,27.78
2023-07-24T07:29:15.951Z,27.67
2023-07-24T07:30:20.955Z,27.65
2023-07-24T07:31:28.764Z,27.38
2023-07-24T07:32:33.781Z,27.73
2023-07-24T07:33:41.377Z,27.70
2023-07-24T07:34:46.344Z,27.69
2023-07-24T07:35:54.165Z,27.68
2023-07-24T07:36:59.085Z,27.70
2023-07-24T07:38:07.550Z,27.67
2023-07-24T07:39:12.503Z,27.71
2023-07-24T07:40:20.172Z,27.67
2023-07-24T07:41:25.294Z,27.81
2023-07-24T07:42:37.137Z,27.80
2023-07-24T07:43:43.595Z,27.88
2023-07-24T07:44:52.343Z,27.89
2023-07-24T07:45:58.422Z,27.93
2023-07-24T07:47:06.070Z,27.95
2023-07-24T07:48:11.211Z,27.90
2023-07-24T07:49:19.197Z,27.90
2023-07-24T07:50:24.076Z,27.88
2023-07-24T07:51:31.830Z,27.89
2023-07-24T07:52:36.814Z,27.80
2023-07-24T07:53:44.424Z,27.72
2023-07-24T07:54:49.871Z,27.71
2023-07-24T07:56:01.877Z,27.48
2023-07-24T07:57:07.773Z,27.82
2023-07-24T07:58:18.121Z,27.91
2023-07-24T07:59:23.624Z,27.93
2023-07-24T08:00:32.571Z,27.91
2023-07-24T08:01:41.045Z,27.78
2023-07-24T08:02:48.956Z,27.86
2023-07-24T08:03:53.925Z,27.88
2023-07-24T08:05:08.870Z,27.86
2023-07-24T08:06:16.403Z,27.86
2023-07-24T08:07:24.245Z,27.88
2023-07-24T08:08:29.323Z,27.87
2023-07-24T08:09:37.892Z,27.87
2023-07-24T08:10:43.284Z,27.91
2023-07-24T08:11:50.815Z,27.84
2023-07-24T08:12:55.721Z,27.28
2023-07-24T08:14:06.695Z,27.72
2023-07-24T08:15:12.546Z,27.69
2023-07-24T08:16:21.446Z,27.68
2023-07-24T08:17:26.972Z,27.65
2023-07-24T08:18:35.340Z,27.69
2023-07-24T08:19:40.280Z,27.71
2023-07-24T08:20:47.912Z,27.65
2023-07-24T08:21:52.872Z,27.66
2023-07-24T08:23:00.465Z,27.71
2023-07-24T08:24:05.700Z,27.68
2023-07-24T08:25:14.690Z,27.64
2023-07-24T08:26:19.694Z,27.62
2023-07-24T08:27:27.273Z,27.56
2023-07-24T08:28:32.190Z,27.57
2023-07-24T08:29:42.756Z,27.50
2023-07-24T08:30:48.968Z,27.56
2023-07-24T08:31:56.658Z,27.42
2023-07-24T08:33:01.769Z,27.51
2023-07-24T08:34:11.822Z,27.42
2023-07-24T08:35:17.007Z,27.59
2023-07-24T08:36:24.714Z,27.63
2023-07-24T08:37:29.843Z,27.62
2023-07-24T08:38:37.406Z,27.69
2023-07-24T08:39:43.118Z,27.76
2023-07-24T08:40:50.848Z,27.64
2023-07-24T08:41:55.864Z,26.87
2023-07-24T08:43:03.667Z,27.75
2023-07-24T08:44:10.888Z,27.82
2023-07-24T08:45:21.820Z,27.90
2023-07-24T08:46:27.810Z,27.79
2023-07-24T08:47:37.726Z,27.90
2023-07-24T08:48:43.718Z,27.89
2023-07-24T08:49:53.045Z,27.91
2023-07-24T08:51:00.292Z,27.79
2023-07-24T08:52:12.335Z,27.92
2023-07-24T08:53:20.889Z,27.85
2023-07-24T08:54:29.728Z,27.88
2023-07-24T08:55:35.334Z,27.62
2023-07-24T08:56:48.991Z,27.95
2023-07-24T08:57:53.884Z,27.89
2023-07-24T08:59:01.627Z,26.85
2023-07-24T09:00:10.309Z,27.91
2023-07-24T09:01:20.624Z,27.85
2023-07-24T09:02:25.697Z,27.97
2023-07-24T09:03:35.460Z,27.92
2023-07-24T09:04:40.368Z,27.91
2023-07-24T09:05:48.070Z,27.98
2023-07-24T09:06:53.206Z,27.95
2023-07-24T09:08:00.790Z,27.98
2023-07-24T09:09:14.303Z,27.91
2023-07-24T09:10:22.059Z,27.97
2023-07-24T09:11:27.103Z,27.96
2023-07-24T09:12:35.136Z,28.01
2023-07-24T09:13:46.263Z,28.01
2023-07-24T09:15:09.366Z,28.05
2023-07-24T09:16:28.589Z,28.06
2023-07-24T09:17:36.569Z,27.75
2023-07-24T09:18:45.676Z,28.08
2023-07-24T09:20:02.012Z,28.02
2023-07-24T09:21:07.070Z,28.02
2023-07-24T09:22:16.443Z,28.10
2023-07-24T09:23:30.120Z,28.07
2023-07-24T09:24:37.693Z,28.08
2023-07-24T09:25:44.399Z,28.07
2023-07-24T09:26:58.777Z,28.02
2023-07-24T09:28:11.046Z,27.74
2023-07-24T09:29:18.629Z,27.83
2023-07-24T09:30:25.551Z,27.93
2023-07-24T09:31:42.991Z,27.86
2023-07-24T09:32:55.704Z,27.61
2023-07-24T09:34:03.627Z,27.90
2023-07-24T09:35:19.644Z,27.15
2023-07-24T09:36:27.438Z,27.82
2023-07-24T09:37:35.873Z,27.08
2023-07-24T09:38:45.137Z,27.64
2023-07-24T09:39:50.165Z,27.93
2023-07-24T09:40:59.260Z,27.94
2023-07-24T09:42:08.265Z,27.92
2023-07-24T09:43:39.042Z,27.97
2023-07-24T09:44:45.200Z,27.99
2023-07-24T09:45:55.508Z,28.04
2023-07-24T09:47:28.893Z,28.07
2023-07-24T09:49:41.764Z,28.04
2023-07-24T09:50:51.102Z,27.97
2023-07-24T09:52:01.936Z,27.96
2023-07-24T09:53:17.769Z,27.95
2023-07-24T09:54:32.738Z,28.03
2023-07-24T09:55:52.801Z,28.05
2023-07-24T09:57:07.234Z,27.98
2023-07-24T09:58:26.091Z,28.07
2023-07-24T09:59:32.749Z,27.99
2023-07-24T10:00:41.174Z,27.88
2023-07-24T10:01:47.046Z,28.06
2023-07-24T10:02:58.710Z,28.07
2023-07-24T10:04:04.153Z,28.08
2023-07-24T10:05:12.654Z,28.09
2023-07-24T10:06:18.864Z,28.10
2023-07-24T10:07:29.288Z,28.10
2023-07-24T10:08:34.537Z,27.92
2023-07-24T10:09:43.517Z,28.01
2023-07-24T10:10:48.798Z,28.01
2023-07-24T10:11:57.237Z,27.99
2023-07-24T10:13:02.927Z,27.99
2023-07-24T10:14:12.119Z,28.06
2023-07-24T10:15:17.580Z,28.09
2023-07-24T10:16:25.472Z,28.07
2023-07-24T10:17:41.669Z,27.97
2023-07-24T10:18:52.479Z,28.04
2023-07-24T10:20:06.375Z,28.13
2023-07-24T10:21:15.313Z,27.88
2023-07-24T10:22:22.133Z,28.04
2023-07-24T10:23:32.665Z,28.07
2023-07-24T10:24:42.347Z,28.10
2023-07-24T10:25:51.230Z,28.12
2023-07-24T10:26:58.545Z,28.05
2023-07-24T10:28:12.940Z,28.10
2023-07-24T10:29:18.258Z,27.95
2023-07-24T10:30:35.011Z,28.06
2023-07-24T10:31:40.828Z,28.11
2023-07-24T10:32:55.285Z,28.05
2023-07-24T10:34:10.086Z,28.11
2023-07-24T10:35:19.672Z,28.17
2023-07-24T10:36:28.281Z,27.84
2023-07-24T10:37:39.836Z,28.18
2023-07-24T10:38:45.464Z,28.21
2023-07-24T10:39:54.856Z,28.26
2023-07-24T10:41:05.550Z,28.26
2023-07-24T10:42:15.712Z,28.24
2023-07-24T10:43:22.692Z,28.28
2023-07-24T10:44:36.621Z,28.33
2023-07-24T10:45:48.565Z,28.38
2023-07-24T10:46:57.932Z,28.38
2023-07-24T10:48:03.242Z,28.39
2023-07-24T10:49:14.499Z,28.25
2023-07-24T10:50:21.805Z,28.30
2023-07-24T10:51:29.741Z,28.14
2023-07-24T10:52:35.637Z,27.95
2023-07-24T10:53:47.040Z,27.86
2023-07-24T10:54:54.295Z,28.00
2023-07-24T10:56:02.029Z,28.08
2023-07-24T10:57:07.576Z,28.15
2023-07-24T10:58:16.285Z,27.94
2023-07-24T10:59:21.219Z,28.19
2023-07-24T11:00:28.782Z,28.33
2023-07-24T11:01:36.118Z,28.04
2023-07-24T11:02:46.578Z,28.39
2023-07-24T11:03:53.122Z,28.29
2023-07-24T11:05:04.918Z,28.22
2023-07-24T11:06:16.516Z,28.32
2023-07-24T11:07:28.243Z,28.43
2023-07-24T11:08:34.916Z,28.38
2023-07-24T11:09:44.089Z,28.37
2023-07-24T11:10:49.811Z,28.32
2023-07-24T11:11:57.509Z,28.52
2023-07-24T11:13:02.487Z,28.52
2023-07-24T11:14:10.245Z,28.43
2023-07-24T11:15:15.949Z,28.50
2023-07-24T11:16:23.715Z,28.51
2023-07-24T11:17:37.480Z,28.52
2023-07-24T11:18:55.341Z,27.60
2023-07-24T11:20:12.704Z,28.55
2023-07-24T11:21:21.146Z,28.52
2023-07-24T11:22:27.931Z,28.51
2023-07-24T11:23:35.633Z,28.62
2023-07-24T11:24:48.397Z,28.62
2023-07-24T11:25:57.934Z,28.65
2023-07-24T11:27:02.865Z,28.65
2023-07-24T11:28:12.047Z,28.68
2023-07-24T11:29:16.934Z,28.69
2023-07-24T11:30:26.321Z,28.70
2023-07-24T11:31:39.884Z,28.69
2023-07-24T11:32:51.156Z,28.70
2023-07-24T11:33:56.788Z,28.26
2023-07-24T11:35:06.116Z,28.60
2023-07-24T11:36:15.075Z,28.60
2023-07-24T11:37:23.891Z,28.67
2023-07-24T11:38:29.547Z,28.68
2023-07-24T11:39:37.258Z,28.62
2023-07-24T11:40:47.232Z,28.69
2023-07-24T11:41:52.278Z,28.71
2023-07-24T11:43:00.051Z,28.76
2023-07-24T11:44:05.655Z,28.74
2023-07-24T11:45:14.568Z,28.76
2023-07-24T11:46:26.935Z,28.76
2023-07-24T11:47:35.157Z,28.78
2023-07-24T11:48:44.529Z,28.40
2023-07-24T11:50:03.193Z,28.84
2023-07-24T11:51:09.460Z,28.79
2023-07-24T11:52:17.077Z,28.85
2023-07-24T11:53:27.028Z,28.87
2023-07-24T11:54:32.668Z,28.80
2023-07-24T11:55:40.378Z,28.77
2023-07-24T11:56:45.410Z,28.50
2023-07-24T11:58:02.755Z,28.77
2023-07-24T11:59:14.646Z,28.81
2023-07-24T12:00:27.956Z,27.62
2023-07-24T12:01:33.302Z,28.82
2023-07-24T12:02:41.313Z,28.83
2023-07-24T12:03:46.651Z,28.81
2023-07-24T12:05:01.686Z,28.79
2023-07-24T12:06:07.053Z,28.75
2023-07-24T12:07:14.738Z,28.79
2023-07-24T12:08:25.287Z,28.81
2023-07-24T12:09:35.378Z,28.72
2023-07-24T12:10:42.458Z,28.82
2023-07-24T12:11:50.909Z,28.80
2023-07-24T12:12:56.565Z,28.82
2023-07-24T12:14:04.316Z,28.84
2023-07-24T12:15:10.261Z,28.88
2023-07-24T12:16:18.077Z,28.87
2023-07-24T12:17:23.112Z,28.92
2023-07-24T12:18:31.356Z,28.92
2023-07-24T12:19:38.042Z,28.93
2023-07-24T12:20:45.720Z,28.89
2023-07-24T12:21:53.412Z,28.96
2023-07-24T12:23:01.166Z,28.90
2023-07-24T12:24:09.016Z,28.93
2023-07-24T12:25:17.254Z,28.85
2023-07-24T12:26:22.268Z,28.91
2023-07-24T12:27:29.985Z,28.93
2023-07-24T12:28:34.998Z,28.93
2023-07-24T12:29:42.632Z,28.91
2023-07-24T12:30:47.643Z,28.90
2023-07-24T12:31:55.338Z,28.87
2023-07-24T12:33:00.464Z,28.88
2023-07-24T12:34:08.221Z,28.90
2023-07-24T12:35:16.090Z,28.84
2023-07-24T12:36:26.874Z,28.75
2023-07-24T12:37:31.858Z,28.79
2023-07-24T12:38:39.729Z,28.79
2023-07-24T12:39:48.072Z,28.82
2023-07-24T12:40:55.825Z,28.71
2023-07-24T12:42:00.678Z,28.73
2023-07-24T12:43:08.353Z,28.75
2023-07-24T12:44:13.417Z,28.75
2023-07-24T12:45:21.061Z,28.62
2023-07-24T12:46:26.085Z,28.81
2023-07-24T12:47:33.996Z,28.80
2023-07-24T12:48:39.052Z,28.82
2023-07-24T12:49:46.657Z,28.70
2023-07-24T12:50:51.695Z,28.78
2023-07-24T12:51:59.725Z,28.81
2023-07-24T12:53:08.802Z,28.80
2023-07-24T12:54:39.579Z,28.42
2023-07-24T12:55:49.212Z,28.84
2023-07-24T12:56:57.399Z,28.80
2023-07-24T12:58:03.844Z,28.80
2023-07-24T12:59:11.855Z,28.82
2023-07-24T13:00:17.393Z,28.80
2023-07-24T13:01:25.920Z,28.67
2023-07-24T13:02:31.085Z,28.71
2023-07-24T13:03:38.833Z,28.69
2023-07-24T13:04:44.496Z,28.58
2023-07-24T13:05:52.141Z,28.66
2023-07-24T13:06:57.385Z,28.77
2023-07-24T13:08:05.099Z,28.66
2023-07-24T13:09:11.040Z,28.73
2023-07-24T13:10:18.640Z,28.76
2023-07-24T13:11:26.710Z,28.89
2023-07-24T13:12:34.407Z,28.92
2023-07-24T13:13:39.296Z,28.88
2023-07-24T13:14:47.055Z,28.98
2023-07-24T13:15:52.027Z,28.99
2023-07-24T13:16:59.981Z,29.00
2023-07-24T13:18:17.568Z,28.89
2023-07-24T13:19:29.848Z,28.90
2023-07-24T13:20:34.772Z,29.00
2023-07-24T13:21:44.760Z,29.04
2023-07-24T13:22:50.558Z,28.94
2023-07-24T13:23:58.293Z,28.94
2023-07-24T13:25:03.256Z,28.86
2023-07-24T13:26:12.485Z,28.95
2023-07-24T13:27:20.502Z,29.03
2023-07-24T13:28:28.253Z,29.03
2023-07-24T13:29:33.540Z,28.76
2023-07-24T13:30:41.260Z,29.11
2023-07-24T13:31:47.497Z,29.09
2023-07-24T13:32:55.595Z,29.02
2023-07-24T13:34:00.703Z,29.04
2023-07-24T13:35:09.081Z,28.19
2023-07-24T13:36:14.405Z,29.13
2023-07-24T13:37:22.100Z,29.16
2023-07-24T13:38:27.004Z,29.12
2023-07-24T13:39:36.324Z,29.12
2023-07-24T13:40:41.265Z,29.16
2023-07-24T13:41:50.348Z,29.14
2023-07-24T13:42:57.990Z,29.12
2023-07-24T13:44:05.609Z,29.08
2023-07-24T13:45:11.813Z,28.96
2023-07-24T13:46:19.664Z,28.99
2023-07-24T13:47:24.796Z,28.96
2023-07-24T13:48:33.556Z,29.03
2023-07-24T13:49:38.558Z,29.10
2023-07-24T13:50:46.345Z,29.09
2023-07-24T13:51:51.350Z,29.13
2023-07-24T13:52:58.999Z,29.07
2023-07-24T13:54:04.144Z,29.07
2023-07-24T13:55:12.605Z,28.99
2023-07-24T13:56:17.506Z,28.94
2023-07-24T13:57:25.396Z,28.95
2023-07-24T13:58:33.184Z,29.00
2023-07-24T13:59:41.277Z,29.01
2023-07-24T14:00:46.319Z,29.08
2023-07-24T14:01:54.226Z,29.17
2023-07-24T14:02:59.336Z,28.78
2023-07-24T14:04:07.247Z,29.15
2023-07-24T14:05:12.481Z,29.17
2023-07-24T14:06:20.145Z,29.18
2023-07-24T14:07:25.226Z,29.13
2023-07-24T14:08:32.999Z,29.17
2023-07-24T14:09:37.993Z,29.20
2023-07-24T14:10:45.617Z,29.17
2023-07-24T14:11:50.631Z,29.01
2023-07-24T14:12:58.310Z,29.12
2023-07-24T14:14:05.906Z,29.16
2023-07-24T14:15:14.817Z,29.12
2023-07-24T14:16:19.772Z,29.14
2023-07-24T14:17:27.508Z,29.19
2023-07-24T14:18:32.416Z,29.27
2023-07-24T14:19:40.267Z,29.30
2023-07-24T14:20:45.374Z,29.29
2023-07-24T14:21:52.991Z,29.31
2023-07-24T14:22:57.933Z,29.28
2023-07-24T14:24:05.606Z,29.27
2023-07-24T14:25:10.920Z,29.35
2023-07-24T14:26:18.883Z,29.40
2023-07-24T14:27:23.837Z,29.33
2023-07-24T14:28:31.424Z,29.37
2023-07-24T14:29:39.011Z,29.39
2023-07-24T14:30:46.787Z,29.39
2023-07-24T14:31:51.896Z,29.22
2023-07-24T14:32:59.647Z,29.25
2023-07-24T14:34:04.629Z,29.16
2023-07-24T14:35:13.001Z,29.36