createdAt,value
2022-10-02T00:00:17.445Z,0.60
2022-10-02T00:03:51.362Z,0.80
2022-10-02T00:06:41.115Z,1.00
2022-10-02T00:09:51.027Z,1.70
2022-10-02T00:13:08.305Z,1.30
2022-10-02T00:16:22.294Z,1.00
2022-10-02T00:19:53.336Z,0.70
2022-10-02T00:23:06.293Z,0.70
2022-10-02T00:26:25.912Z,0.60
2022-10-02T00:29:38.296Z,0.50
2022-10-02T00:32:53.287Z,0.50
2022-10-02T00:36:06.499Z,0.50
2022-10-02T00:39:19.255Z,0.60
2022-10-02T00:42:27.312Z,0.80
2022-10-02T00:49:13.269Z,0.80
2022-10-02T00:56:30.244Z,0.70
2022-10-02T00:59:42.289Z,0.70
2022-10-02T01:02:57.236Z,0.70
2022-10-02T01:06:10.286Z,0.80
2022-10-02T01:16:26.314Z,0.90
2022-10-02T01:19:38.292Z,0.80
2022-10-02T01:22:51.249Z,0.80
2022-10-02T01:26:05.301Z,0.70
2022-10-02T01:29:19.210Z,0.80
2022-10-02T01:32:32.312Z,1.20
2022-10-02T01:35:47.199Z,0.90
2022-10-02T01:42:33.233Z,1.00
2022-10-02T01:45:56.081Z,0.90
2022-10-02T01:49:09.286Z,1.10
2022-10-02T01:52:23.299Z,0.90
2022-10-02T01:55:38.284Z,1.00
2022-10-02T01:58:50.250Z,1.00
2022-10-02T02:02:03.314Z,1.10
2022-10-02T02:05:15.232Z,0.90
2022-10-02T02:08:27.302Z,1.20
2022-10-02T02:15:28.289Z,0.90
2022-10-02T02:18:58.220Z,0.70
2022-10-02T02:22:10.316Z,0.90
2022-10-02T02:25:22.253Z,0.80
2022-10-02T02:31:57.308Z,1.00
2022-10-02T02:35:19.938Z,1.00
2022-10-02T02:38:32.319Z,0.90
2022-10-02T02:42:02.548Z,0.60
2022-10-02T02:45:15.307Z,0.70
2022-10-02T02:48:15.250Z,0.80
2022-10-02T02:51:27.319Z,0.80
2022-10-02T02:58:12.969Z,0.70
2022-10-02T03:01:25.344Z,0.90
2022-10-02T03:04:46.244Z,0.80
2022-10-02T03:11:52.227Z,0.70
2022-10-02T03:15:10.273Z,0.70
2022-10-02T03:18:20.638Z,0.70
2022-10-02T03:25:00.296Z,0.60
2022-10-02T03:28:12.454Z,0.90
2022-10-02T03:31:42.379Z,0.70
2022-10-02T03:34:55.266Z,1.20
2022-10-02T03:38:15.286Z,0.90
2022-10-02T03:41:25.223Z,1.00
2022-10-02T03:44:49.309Z,0.70
2022-10-02T03:47:47.268Z,0.90
2022-10-02T03:51:21.302Z,0.80
2022-10-02T03:54:17.308Z,0.80
2022-10-02T03:57:28.281Z,0.60
2022-10-02T04:00:43.647Z,0.70
2022-10-02T04:04:02.348Z,1.00
2022-10-02T04:07:27.298Z,0.90
2022-10-02T04:10:44.970Z,1.10
2022-10-02T04:13:56.656Z,1.60
2022-10-02T04:17:16.294Z,1.10
2022-10-02T04:21:04.314Z,1.40
2022-10-02T04:24:11.622Z,1.40
2022-10-02T04:27:31.313Z,1.60
2022-10-02T04:31:03.680Z,1.30
2022-10-02T04:34:15.320Z,1.10
2022-10-02T04:37:25.156Z,1.30
2022-10-02T04:40:46.315Z,1.20
2022-10-02T04:44:09.223Z,1.50
2022-10-02T04:47:10.602Z,1.30
2022-10-02T04:50:34.268Z,1.10
2022-10-02T04:53:36.241Z,1.00
2022-10-02T04:56:37.529Z,1.00
2022-10-02T04:59:42.576Z,1.20
2022-10-02T05:03:25.560Z,1.10
2022-10-02T05:06:53.315Z,1.20
2022-10-02T05:10:22.928Z,1.10
2022-10-02T05:13:39.325Z,1.10
2022-10-02T05:16:37.520Z,1.20
2022-10-02T05:19:32.334Z,1.00
2022-10-02T05:22:47.336Z,1.30
2022-10-02T05:25:56.359Z,1.40
2022-10-02T05:29:01.223Z,1.20
2022-10-02T05:31:59.343Z,1.50
2022-10-02T05:35:10.264Z,1.40
2022-10-02T05:38:08.069Z,1.30
2022-10-02T05:41:22.325Z,1.40
2022-10-02T05:44:26.174Z,1.30
2022-10-02T05:47:25.273Z,1.30
2022-10-02T05:50:34.798Z,1.30
2022-10-02T05:53:40.445Z,1.30
2022-10-02T05:56:40.364Z,1.10
2022-10-02T05:59:36.333Z,1.20
2022-10-02T06:02:33.443Z,1.20
2022-10-02T06:05:47.658Z,1.40
2022-10-02T06:09:06.255Z,1.10
2022-10-02T06:12:32.936Z,1.20
2022-10-02T06:15:42.709Z,1.10
2022-10-02T06:19:05.702Z,0.90
2022-10-02T06:22:18.558Z,1.20
2022-10-02T06:25:07.440Z,1.00
2022-10-02T06:28:12.402Z,0.90
2022-10-02T06:31:46.653Z,1.00
2022-10-02T06:34:48.289Z,0.80
2022-10-02T06:37:57.292Z,0.80
2022-10-02T06:41:08.566Z,1.10
2022-10-02T06:44:43.308Z,0.90
2022-10-02T06:47:54.939Z,1.00
2022-10-02T06:51:22.880Z,0.90
2022-10-02T06:54:23.358Z,0.80
2022-10-02T06:57:37.435Z,0.80
2022-10-02T07:00:54.324Z,0.70
2022-10-02T07:03:51.046Z,0.90
2022-10-02T07:10:42.372Z,0.80
2022-10-02T07:14:25.469Z,0.90
2022-10-02T07:17:30.298Z,0.90
2022-10-02T07:20:46.231Z,1.00
2022-10-02T07:23:47.818Z,0.90
2022-10-02T07:29:30.823Z,0.80
2022-10-02T07:32:28.145Z,0.80
2022-10-02T07:35:36.363Z,0.60
2022-10-02T07:38:50.354Z,1.10
2022-10-02T07:42:23.327Z,1.50
2022-10-02T07:45:45.260Z,0.80
2022-10-02T07:48:57.308Z,1.20
2022-10-02T07:54:52.533Z,1.20
2022-10-02T07:57:46.029Z,1.00
2022-10-02T08:01:09.304Z,0.70
2022-10-02T08:04:25.230Z,0.80
2022-10-02T08:07:23.320Z,0.90
2022-10-02T08:10:39.233Z,0.70
2022-10-02T08:17:22.105Z,0.90
2022-10-02T08:20:49.954Z,0.90
2022-10-02T08:23:52.392Z,0.90
2022-10-02T08:27:06.019Z,0.80
2022-10-02T08:30:37.390Z,1.10
2022-10-02T08:33:50.245Z,0.90
2022-10-02T08:36:47.577Z,2.00
2022-10-02T08:40:13.319Z,0.90
2022-10-02T08:43:32.429Z,1.10
2022-10-02T08:46:40.880Z,1.30
2022-10-02T08:49:45.367Z,0.80
2022-10-02T08:52:49.865Z,1.30
2022-10-02T08:55:55.008Z,1.40
2022-10-02T08:59:10.779Z,1.40
2022-10-02T09:02:19.971Z,1.20
2022-10-02T09:05:34.792Z,1.20
2022-10-02T09:09:04.615Z,1.40
2022-10-02T09:12:32.299Z,1.30
2022-10-02T09:15:42.333Z,1.10
2022-10-02T09:18:42.354Z,1.40
2022-10-02T09:22:12.345Z,1.30
2022-10-02T09:25:22.355Z,1.40
2022-10-02T09:28:37.316Z,1.40
2022-10-02T09:31:40.434Z,1.70
2022-10-02T09:34:57.305Z,1.60
2022-10-02T09:37:41.800Z,1.10
2022-10-02T09:40:41.306Z,1.60
2022-10-02T09:43:52.285Z,1.20
2022-10-02T09:46:46.573Z,1.40
2022-10-02T09:49:48.315Z,1.40
2022-10-02T09:52:57.265Z,1.00
2022-10-02T09:56:06.469Z,0.60
2022-10-02T09:59:06.314Z,0.70
2022-10-02T10:02:38.699Z,0.70
2022-10-02T10:06:00.338Z,0.80
2022-10-02T10:09:14.615Z,0.60
2022-10-02T10:12:17.591Z,0.70
2022-10-02T10:15:27.737Z,0.80
2022-10-02T10:18:50.627Z,0.70
2022-10-02T10:22:09.643Z,0.60
2022-10-02T10:25:38.551Z,0.60
2022-10-02T10:28:47.320Z,0.60
2022-10-02T10:32:28.028Z,0.60
2022-10-02T10:35:32.305Z,0.60
2022-10-02T10:38:56.326Z,0.70
2022-10-02T10:42:10.407Z,0.60
2022-10-02T10:48:49.865Z,1.00
2022-10-02T10:52:08.306Z,0.60
2022-10-02T10:55:33.590Z,0.50
2022-10-02T11:02:01.306Z,0.70
2022-10-02T11:08:34.316Z,0.90
2022-10-02T11:11:43.383Z,0.70
2022-10-02T11:14:53.322Z,0.50
2022-10-02T11:18:09.440Z,0.60
2022-10-02T11:21:25.288Z,0.60
2022-10-02T11:24:41.675Z,0.50
2022-10-02T11:28:03.340Z,0.60
2022-10-02T11:31:24.246Z,0.50
2022-10-02T11:35:01.285Z,0.60
2022-10-02T11:38:14.232Z,0.50
2022-10-02T11:41:40.323Z,0.50
2022-10-02T11:44:39.270Z,0.60
2022-10-02T11:48:12.359Z,0.60
2022-10-02T11:51:25.273Z,0.70
2022-10-02T11:54:47.318Z,0.40
2022-10-02T11:58:20.716Z,0.40
2022-10-02T12:01:54.394Z,0.50
2022-10-02T12:04:52.299Z,0.50
2022-10-02T12:07:50.337Z,0.50
2022-10-02T12:11:00.315Z,0.50
2022-10-02T12:20:43.308Z,0.60
2022-10-02T12:27:20.258Z,0.60
2022-10-02T12:30:22.569Z,0.60
2022-10-02T12:34:03.239Z,0.50
2022-10-02T12:37:11.352Z,0.50
2022-10-02T12:43:38.292Z,0.60
2022-10-02T12:50:42.728Z,0.60
2022-10-02T12:53:44.383Z,0.80
2022-10-02T12:56:56.270Z,0.50
2022-10-02T13:03:38.730Z,0.50
2022-10-02T13:07:09.316Z,0.60
2022-10-02T13:10:21.307Z,0.60
2022-10-02T13:13:22.317Z,0.80
2022-10-02T13:16:37.292Z,0.70
2022-10-02T13:19:50.344Z,0.60
2022-10-02T13:23:02.282Z,0.50
2022-10-02T13:26:14.408Z,0.60
2022-10-02T13:29:30.302Z,0.60
2022-10-02T13:32:45.335Z,0.80
2022-10-02T13:35:57.297Z,0.70
2022-10-02T13:39:13.339Z,0.50
2022-10-02T13:42:42.407Z,0.60
2022-10-02T13:46:16.715Z,0.60
2022-10-02T13:49:28.339Z,0.70
2022-10-02T13:53:04.662Z,0.40
2022-10-02T13:56:33.968Z,0.50
2022-10-02T13:59:54.296Z,0.50
2022-10-02T14:03:06.327Z,0.50
2022-10-02T14:09:48.361Z,0.60
2022-10-02T14:13:00.275Z,0.50
2022-10-02T14:16:32.170Z,0.50
2022-10-02T14:23:15.304Z,0.50
2022-10-02T14:26:38.033Z,0.50
2022-10-02T14:29:50.645Z,0.50
2022-10-02T14:32:58.353Z,0.50
2022-10-02T14:36:16.051Z,0.40
2022-10-02T14:39:25.370Z,0.40
2022-10-02T14:45:52.417Z,0.40
2022-10-02T14:49:01.450Z,0.20
2022-10-02T14:52:27.818Z,0.30
2022-10-02T14:58:58.620Z,0.50
2022-10-02T15:02:12.354Z,0.40
2022-10-02T15:05:37.412Z,0.40
2022-10-02T15:08:38.378Z,0.50
2022-10-02T15:11:45.401Z,0.70
2022-10-02T15:15:03.310Z,0.40
2022-10-02T15:18:12.383Z,0.50
2022-10-02T15:21:21.304Z,0.50
2022-10-02T15:24:44.807Z,0.50
2022-10-02T15:28:12.025Z,0.40
2022-10-02T15:31:29.804Z,0.60
2022-10-02T15:38:16.388Z,1.80
2022-10-02T15:41:46.299Z,0.50
2022-10-02T15:45:26.745Z,0.50
2022-10-02T15:48:31.324Z,0.70
2022-10-02T15:51:55.670Z,0.60
2022-10-02T15:55:07.338Z,0.70
2022-10-02T15:58:30.350Z,0.60
2022-10-02T16:01:47.793Z,0.70
2022-10-02T16:05:06.355Z,0.80
2022-10-02T16:08:19.945Z,1.00
2022-10-02T16:11:27.466Z,0.70
2022-10-02T16:14:34.270Z,0.60
2022-10-02T16:21:18.600Z,0.70
2022-10-02T16:24:26.362Z,0.60
2022-10-02T16:27:35.309Z,0.50
2022-10-02T16:30:44.462Z,1.10
2022-10-02T16:33:54.165Z,0.80
2022-10-02T16:37:04.392Z,0.90
2022-10-02T16:39:59.403Z,1.00
2022-10-02T16:43:05.433Z,0.70
2022-10-02T16:49:54.300Z,0.70
2022-10-02T16:53:03.386Z,1.20
2022-10-02T16:56:15.333Z,1.50
2022-10-02T16:59:38.807Z,1.40
2022-10-02T17:02:55.401Z,1.40
2022-10-02T17:09:50.497Z,1.40
2022-10-02T17:13:06.368Z,1.00
2022-10-02T17:16:21.396Z,1.20
2022-10-02T17:19:32.324Z,1.50
2022-10-02T17:22:45.314Z,1.10
2022-10-02T17:32:57.330Z,1.40
2022-10-02T17:36:10.373Z,0.90
2022-10-02T17:39:35.323Z,1.20
2022-10-02T17:42:47.353Z,1.10
2022-10-02T17:46:02.323Z,1.10
2022-10-02T17:49:13.377Z,0.80
2022-10-02T17:52:30.303Z,1.10
2022-10-02T17:55:42.356Z,1.70
2022-10-02T17:59:03.311Z,0.90
2022-10-02T18:02:34.431Z,1.00
2022-10-02T18:05:46.312Z,1.10
2022-10-02T18:08:59.449Z,0.90
2022-10-02T18:26:11.932Z,1.10
2022-10-02T18:29:32.387Z,0.90
2022-10-02T18:32:44.390Z,0.90
2022-10-02T18:35:41.674Z,0.90
2022-10-02T18:39:03.582Z,1.30
2022-10-02T18:42:15.582Z,1.10
2022-10-02T18:45:58.822Z,1.10
2022-10-02T18:49:20.721Z,1.30
2022-10-02T18:52:50.403Z,1.20
2022-10-02T18:55:59.787Z,1.50
2022-10-02T18:59:38.446Z,1.70
2022-10-02T19:03:00.950Z,1.40
2022-10-02T19:09:33.417Z,0.90
2022-10-02T19:12:42.359Z,1.10
2022-10-02T19:15:59.426Z,1.00
2022-10-02T19:18:51.373Z,0.90
2022-10-02T19:25:36.352Z,1.20
2022-10-02T19:28:42.412Z,1.20
2022-10-02T19:31:58.382Z,0.60
2022-10-02T19:35:10.442Z,0.90
2022-10-02T19:41:45.497Z,0.70
2022-10-02T19:44:48.781Z,0.90
2022-10-02T19:47:58.932Z,1.30
2022-10-02T19:51:08.395Z,1.00
2022-10-02T19:54:30.930Z,1.10
2022-10-02T19:57:39.683Z,2.40
2022-10-02T20:00:55.482Z,1.70
2022-10-02T20:04:06.348Z,2.00
2022-10-02T20:07:15.745Z,2.40
2022-10-02T20:10:20.447Z,2.60
2022-10-02T20:13:37.046Z,1.50
2022-10-02T20:16:46.490Z,1.50
2022-10-02T20:19:58.446Z,1.20
2022-10-02T20:23:05.342Z,1.50
2022-10-02T20:29:51.434Z,0.90
2022-10-02T20:33:04.351Z,1.10
2022-10-02T20:36:38.458Z,0.80
2022-10-02T20:39:47.408Z,1.00
2022-10-02T20:42:59.406Z,1.00
2022-10-02T20:46:13.415Z,0.80
2022-10-02T20:49:26.361Z,1.20
2022-10-02T20:52:39.409Z,1.20
2022-10-02T21:02:58.495Z,0.90
2022-10-02T21:06:11.420Z,0.70
2022-10-02T21:09:17.361Z,0.80
2022-10-02T21:12:22.602Z,0.80
2022-10-02T21:15:32.424Z,0.50
2022-10-02T21:19:03.415Z,0.60
2022-10-02T21:22:18.382Z,0.50
2022-10-02T21:25:31.394Z,0.60
2022-10-02T21:28:43.346Z,0.80
2022-10-02T21:31:54.415Z,0.80
2022-10-02T21:38:14.400Z,1.10
2022-10-02T21:41:31.683Z,0.90
2022-10-02T21:44:59.177Z,1.00
2022-10-02T21:48:25.417Z,0.70
2022-10-02T21:55:06.435Z,0.70
2022-10-02T21:58:15.365Z,0.80
2022-10-02T22:05:01.405Z,0.70
2022-10-02T22:08:19.606Z,0.70
2022-10-02T22:11:33.434Z,0.70
2022-10-02T22:14:45.331Z,0.80
2022-10-02T22:17:54.386Z,0.90
2022-10-02T22:24:19.430Z,0.60
2022-10-02T22:27:32.456Z,0.80
2022-10-02T22:30:39.384Z,0.70
2022-10-02T22:33:56.392Z,0.80
2022-10-02T22:40:28.391Z,0.90
2022-10-02T22:44:03.144Z,0.80
2022-10-02T22:47:24.750Z,1.00
2022-10-02T22:50:39.412Z,0.90
2022-10-02T22:54:00.430Z,1.00
2022-10-02T22:57:12.343Z,1.20
2022-10-02T23:00:24.420Z,1.10
2022-10-02T23:03:38.338Z,1.20
2022-10-02T23:06:51.431Z,1.00
2022-10-02T23:10:04.325Z,0.70
2022-10-02T23:13:16.429Z,1.10
2022-10-02T23:16:51.652Z,0.60
2022-10-02T23:23:27.348Z,0.80
2022-10-02T23:26:40.433Z,1.00
2022-10-02T23:29:44.467Z,0.80
2022-10-02T23:32:53.464Z,0.90
2022-10-02T23:35:45.447Z,1.30
2022-10-02T23:38:37.394Z,0.70
2022-10-02T23:41:42.927Z,0.80
2022-10-02T23:44:40.715Z,0.60
2022-10-02T23:47:48.572Z,0.80
2022-10-02T23:50:43.422Z,1.00
2022-10-02T23:53:49.361Z,0.80
2022-10-02T23:57:02.410Z,0.70
