createdAt,value
2019-02-17T00:03:42.086Z,37.57
2019-02-17T00:06:10.707Z,38.43
2019-02-17T00:08:39.302Z,36.27
2019-02-17T00:11:07.478Z,40.70
2019-02-17T00:13:36.012Z,40.00
2019-02-17T00:16:04.648Z,38.73
2019-02-17T00:18:32.892Z,38.63
2019-02-17T00:21:01.101Z,37.47
2019-02-17T00:23:29.094Z,43.50
2019-02-17T00:25:57.317Z,42.73
2019-02-17T00:28:25.972Z,41.80
2019-02-17T00:31:15.108Z,42.30
2019-02-17T00:33:43.480Z,49.90
2019-02-17T00:36:11.404Z,42.50
2019-02-17T00:38:40.035Z,38.33
2019-02-17T00:41:08.318Z,34.27
2019-02-17T00:43:36.174Z,39.50
2019-02-17T00:46:04.510Z,38.07
2019-02-17T00:48:32.879Z,36.80
2019-02-17T00:51:01.369Z,35.87
2019-02-17T00:53:29.341Z,33.03
2019-02-17T00:55:56.874Z,38.47
2019-02-17T00:58:24.769Z,34.53
2019-02-17T01:00:52.957Z,39.77
2019-02-17T01:03:21.246Z,37.67
2019-02-17T01:05:49.827Z,35.53
2019-02-17T01:08:18.117Z,35.73
2019-02-17T01:10:46.389Z,38.60
2019-02-17T01:13:14.186Z,34.73
2019-02-17T01:15:42.972Z,37.23
2019-02-17T01:18:10.851Z,37.13
2019-02-17T01:20:38.821Z,39.20
2019-02-17T01:23:07.088Z,35.07
2019-02-17T01:25:35.007Z,37.50
2019-02-17T01:28:03.655Z,37.20
2019-02-17T01:30:32.047Z,36.77
2019-02-17T01:33:00.645Z,36.33
2019-02-17T01:35:28.790Z,37.57
2019-02-17T01:37:58.343Z,33.20
2019-02-17T01:40:27.259Z,35.83
2019-02-17T01:42:55.199Z,37.73
2019-02-17T01:45:23.887Z,37.10
2019-02-17T01:47:52.067Z,34.40
2019-02-17T01:50:20.742Z,34.73
2019-02-17T01:52:49.044Z,40.77
2019-02-17T01:55:17.228Z,35.37
2019-02-17T01:57:45.821Z,36.73
2019-02-17T02:00:13.929Z,36.50
2019-02-17T02:02:42.308Z,40.10
2019-02-17T02:05:10.576Z,35.40
2019-02-17T02:07:39.048Z,32.70
2019-02-17T02:10:07.544Z,31.40
2019-02-17T02:12:36.111Z,33.87
2019-02-17T02:15:44.835Z,32.27
2019-02-17T02:18:13.098Z,35.50
2019-02-17T02:20:41.374Z,34.93
2019-02-17T02:23:09.553Z,32.67
2019-02-17T02:25:37.737Z,31.90
2019-02-17T02:28:05.912Z,32.37
2019-02-17T02:30:33.824Z,36.97
2019-02-17T02:33:02.478Z,39.53
2019-02-17T02:35:31.124Z,37.70
2019-02-17T02:37:59.460Z,37.90
2019-02-17T02:40:27.429Z,34.53
2019-02-17T02:42:56.100Z,34.90
2019-02-17T02:45:24.791Z,36.23
2019-02-17T02:47:52.981Z,37.93
2019-02-17T02:50:21.373Z,45.78
2019-02-17T02:52:49.918Z,37.53
2019-02-17T02:55:18.583Z,36.53
2019-02-17T02:57:47.082Z,34.10
2019-02-17T03:00:15.309Z,37.03
2019-02-17T03:02:43.494Z,38.80
2019-02-17T03:05:11.895Z,35.33
2019-02-17T03:07:40.183Z,34.03
2019-02-17T03:10:08.361Z,31.43
2019-02-17T03:12:35.879Z,40.93
2019-02-17T03:15:44.213Z,37.70
2019-02-17T03:18:12.759Z,35.50
2019-02-17T03:20:41.061Z,37.33
2019-02-17T03:23:09.766Z,38.37
2019-02-17T03:25:37.933Z,35.00
2019-02-17T03:28:06.227Z,37.07
2019-02-17T03:30:34.729Z,35.63
2019-02-17T03:33:02.917Z,39.60
2019-02-17T03:35:31.067Z,36.30
2019-02-17T03:37:59.672Z,34.43
2019-02-17T03:40:27.547Z,33.37
2019-02-17T03:42:55.912Z,34.67
2019-02-17T03:45:24.417Z,34.77
2019-02-17T03:47:52.684Z,32.90
2019-02-17T03:50:20.963Z,37.33
2019-02-17T03:52:49.253Z,32.93
2019-02-17T03:55:17.516Z,32.80
2019-02-17T03:57:45.630Z,31.53
2019-02-17T04:00:17.064Z,31.23
2019-02-17T04:02:50.155Z,32.43
2019-02-17T04:05:18.414Z,32.57
2019-02-17T04:07:47.048Z,38.50
2019-02-17T04:10:15.557Z,36.73
2019-02-17T04:12:43.422Z,34.90
2019-02-17T04:15:12.090Z,38.33
2019-02-17T04:17:40.668Z,33.30
2019-02-17T04:20:08.556Z,33.37
2019-02-17T04:22:36.412Z,37.33
2019-02-17T04:25:05.109Z,38.93
2019-02-17T04:27:33.287Z,37.90
2019-02-17T04:30:01.476Z,39.37
2019-02-17T04:32:29.677Z,36.80
2019-02-17T04:34:58.326Z,36.50
2019-02-17T04:37:26.217Z,33.30
2019-02-17T04:39:54.424Z,33.37
2019-02-17T04:42:22.989Z,32.10
2019-02-17T04:44:51.271Z,33.63
2019-02-17T04:47:19.474Z,35.53
2019-02-17T04:49:48.310Z,32.17
2019-02-17T04:52:16.508Z,32.17
2019-02-17T04:54:45.123Z,32.37
2019-02-17T04:57:12.969Z,36.00
2019-02-17T04:59:40.477Z,33.67
2019-02-17T05:02:08.372Z,35.23
2019-02-17T05:04:36.785Z,41.30
2019-02-17T05:07:05.479Z,41.48
2019-02-17T05:09:34.223Z,35.47
2019-02-17T05:12:02.448Z,35.77
2019-02-17T05:14:30.643Z,31.47
2019-02-17T05:16:58.922Z,34.83
2019-02-17T05:19:27.520Z,37.17
2019-02-17T05:21:55.806Z,34.13
2019-02-17T05:24:24.394Z,33.53
2019-02-17T05:26:52.675Z,33.13
2019-02-17T05:29:20.844Z,37.17
2019-02-17T05:31:49.114Z,34.53
2019-02-17T05:34:17.372Z,35.07
2019-02-17T05:36:46.104Z,39.77
2019-02-17T05:39:14.031Z,35.27
2019-02-17T05:41:42.671Z,32.13
2019-02-17T05:44:10.935Z,33.47
2019-02-17T05:46:39.339Z,30.13
2019-02-17T05:49:07.511Z,34.13
2019-02-17T05:51:35.394Z,33.70
2019-02-17T05:54:03.736Z,31.27
2019-02-17T05:56:31.547Z,30.90
2019-02-17T05:58:59.805Z,30.60
2019-02-17T06:01:28.343Z,31.87
2019-02-17T06:03:56.180Z,31.63
2019-02-17T06:06:24.053Z,32.63
2019-02-17T06:08:52.430Z,32.83
2019-02-17T06:11:20.715Z,32.00
2019-02-17T06:13:49.303Z,36.37
2019-02-17T06:16:17.890Z,37.73
2019-02-17T06:18:46.182Z,35.03
2019-02-17T06:21:14.773Z,30.77
2019-02-17T06:23:43.273Z,32.87
2019-02-17T06:26:11.157Z,30.90
2019-02-17T06:28:39.005Z,35.53
2019-02-17T06:31:14.531Z,34.40
2019-02-17T06:33:37.824Z,30.07
2019-02-17T06:36:06.532Z,31.50
2019-02-17T06:38:34.664Z,34.10
2019-02-17T06:41:02.889Z,37.70
2019-02-17T06:43:31.263Z,34.70
2019-02-17T06:45:59.678Z,30.87
2019-02-17T06:48:28.028Z,26.47
2019-02-17T06:50:56.747Z,35.07
2019-02-17T06:53:25.433Z,41.23
2019-02-17T06:56:01.761Z,35.53
2019-02-17T06:58:30.268Z,39.40
2019-02-17T07:01:00.170Z,33.73
2019-02-17T07:03:28.134Z,34.73
2019-02-17T07:06:15.926Z,33.77
2019-02-17T07:08:43.766Z,32.63
2019-02-17T07:11:12.310Z,36.97
2019-02-17T07:13:40.840Z,42.50
2019-02-17T07:16:09.009Z,46.57
2019-02-17T07:18:37.327Z,45.77
2019-02-17T07:21:04.853Z,38.40
2019-02-17T07:23:33.293Z,37.35
2019-02-17T07:26:01.625Z,37.73
2019-02-17T07:28:29.855Z,32.20
2019-02-17T07:30:58.179Z,31.27
2019-02-17T07:33:26.870Z,34.40
2019-02-17T07:35:54.455Z,33.60
2019-02-17T07:38:22.724Z,41.80
2019-02-17T07:40:51.322Z,37.67
2019-02-17T07:43:19.503Z,33.43
2019-02-17T07:45:48.128Z,40.27
2019-02-17T07:48:16.379Z,36.33
2019-02-17T07:50:44.234Z,42.47
2019-02-17T07:53:12.506Z,44.50
2019-02-17T07:55:41.206Z,44.10
2019-02-17T07:58:09.494Z,43.57
2019-02-17T08:00:37.669Z,38.83
2019-02-17T08:03:06.377Z,43.57
2019-02-17T08:05:34.639Z,39.50
2019-02-17T08:08:03.032Z,42.00
2019-02-17T08:10:31.309Z,39.33
2019-02-17T08:13:00.249Z,38.80
2019-02-17T08:15:28.593Z,42.57
2019-02-17T08:17:56.872Z,48.17
2019-02-17T08:20:25.502Z,42.70
2019-02-17T08:22:54.155Z,41.17
2019-02-17T08:25:22.754Z,44.07
2019-02-17T08:27:50.571Z,41.63
2019-02-17T08:30:19.195Z,44.23
2019-02-17T08:32:47.495Z,40.00
2019-02-17T08:35:15.761Z,42.27
2019-02-17T08:37:43.753Z,40.10
2019-02-17T08:40:11.983Z,42.83
2019-02-17T08:42:39.916Z,42.70
2019-02-17T08:45:08.392Z,41.83
2019-02-17T08:47:36.987Z,41.87
2019-02-17T08:50:05.908Z,42.23
2019-02-17T08:52:34.450Z,39.53
2019-02-17T08:55:02.655Z,38.27
2019-02-17T08:57:31.217Z,40.23
2019-02-17T08:59:59.201Z,43.03
2019-02-17T09:02:27.269Z,32.00
2019-02-17T09:04:55.992Z,37.83
2019-02-17T09:07:23.449Z,41.97
2019-02-17T09:09:51.863Z,39.60
2019-02-17T09:12:19.791Z,38.17
2019-02-17T09:14:48.012Z,41.10
2019-02-17T09:17:16.610Z,41.10
2019-02-17T09:19:43.828Z,40.43
2019-02-17T09:22:11.712Z,37.33
2019-02-17T09:24:40.386Z,40.20
2019-02-17T09:27:08.375Z,37.23
2019-02-17T09:29:36.711Z,33.60
2019-02-17T09:32:15.694Z,35.10
2019-02-17T09:34:42.481Z,32.17
2019-02-17T09:37:10.731Z,36.03
2019-02-17T09:39:38.979Z,30.73
2019-02-17T09:42:07.680Z,31.27
2019-02-17T09:44:36.353Z,31.43
2019-02-17T09:47:04.743Z,36.60
2019-02-17T09:49:33.078Z,30.67
2019-02-17T09:52:01.608Z,31.13
2019-02-17T09:54:30.231Z,30.57
2019-02-17T09:56:58.459Z,32.30
2019-02-17T09:59:26.981Z,31.93
2019-02-17T10:01:55.385Z,28.33
2019-02-17T10:04:24.222Z,28.57
2019-02-17T10:06:52.780Z,29.93
2019-02-17T10:09:21.512Z,28.83
2019-02-17T10:11:50.599Z,29.40
2019-02-17T10:14:27.204Z,24.57
2019-02-17T10:16:55.120Z,26.10
2019-02-17T10:19:23.452Z,25.97
2019-02-17T10:21:52.097Z,25.13
2019-02-17T10:24:20.795Z,24.03
2019-02-17T10:26:48.989Z,23.77
2019-02-17T10:29:17.599Z,25.83
2019-02-17T10:31:45.931Z,25.63
2019-02-17T10:34:14.175Z,24.63
2019-02-17T10:36:42.221Z,23.70
2019-02-17T10:39:10.603Z,23.97
2019-02-17T10:41:57.574Z,23.03
2019-02-17T10:44:28.404Z,24.20
2019-02-17T10:46:56.683Z,22.97
2019-02-17T10:49:25.063Z,24.27
2019-02-17T10:51:54.470Z,23.80
2019-02-17T10:54:34.943Z,23.03
2019-02-17T10:57:03.565Z,23.90
2019-02-17T10:59:31.871Z,20.80
2019-02-17T11:02:00.656Z,20.77
2019-02-17T11:04:29.330Z,23.40
2019-02-17T11:07:09.089Z,22.07
2019-02-17T11:09:49.157Z,22.43
2019-02-17T11:12:17.394Z,22.20
2019-02-17T11:14:45.934Z,22.10
2019-02-17T11:17:14.354Z,23.23
2019-02-17T11:19:42.619Z,22.53
2019-02-17T11:22:10.961Z,25.23
2019-02-17T11:24:39.530Z,20.63
2019-02-17T11:27:07.883Z,22.67
2019-02-17T11:29:35.850Z,22.40
2019-02-17T11:32:04.063Z,21.33
2019-02-17T11:34:32.406Z,18.07
2019-02-17T11:37:00.016Z,16.43
2019-02-17T11:39:28.059Z,20.67
2019-02-17T11:41:55.618Z,17.50
2019-02-17T11:44:23.911Z,20.07
2019-02-17T11:46:51.938Z,22.67
2019-02-17T11:49:20.715Z,23.90
2019-02-17T11:51:49.418Z,21.73
2019-02-17T11:54:17.918Z,22.67
2019-02-17T11:56:46.524Z,19.50
2019-02-17T11:59:15.204Z,19.67
2019-02-17T12:01:43.852Z,20.57
2019-02-17T12:04:12.453Z,17.07
2019-02-17T12:06:41.074Z,18.87
2019-02-17T12:12:05.538Z,18.33
2019-02-17T12:14:34.586Z,17.40
2019-02-17T12:17:03.226Z,20.70
2019-02-17T12:19:31.095Z,18.47
2019-02-17T12:22:18.122Z,16.03
2019-02-17T12:24:51.058Z,17.93
2019-02-17T12:27:38.549Z,18.57
2019-02-17T12:30:25.745Z,18.33
2019-02-17T12:32:53.950Z,16.73
2019-02-17T12:35:21.787Z,17.30
2019-02-17T12:37:50.144Z,15.23
2019-02-17T12:40:19.164Z,14.87
2019-02-17T12:42:47.504Z,14.73
2019-02-17T12:45:18.231Z,14.33
2019-02-17T12:47:58.220Z,16.23
2019-02-17T12:50:30.231Z,14.00
2019-02-17T12:52:58.151Z,12.80
2019-02-17T12:55:27.071Z,12.10
2019-02-17T12:57:55.599Z,13.77
2019-02-17T13:00:23.215Z,10.53
2019-02-17T13:02:51.514Z,12.03
2019-02-17T13:05:19.813Z,11.03
2019-02-17T13:07:48.214Z,9.53
2019-02-17T13:10:16.573Z,7.30
2019-02-17T13:12:44.942Z,9.10
2019-02-17T13:15:13.962Z,7.90
2019-02-17T13:17:42.794Z,8.47
2019-02-17T13:20:11.841Z,11.77
2019-02-17T13:22:39.850Z,12.20
2019-02-17T13:25:09.363Z,10.53
2019-02-17T13:27:38.053Z,9.73
2019-02-17T13:30:09.698Z,5.30
2019-02-17T13:32:38.290Z,4.83
2019-02-17T13:35:07.019Z,8.70
2019-02-17T13:37:35.555Z,5.33
2019-02-17T13:40:03.842Z,7.40
2019-02-17T13:42:32.444Z,7.07
2019-02-17T13:45:00.101Z,6.87
2019-02-17T13:47:28.960Z,6.05
2019-02-17T13:49:57.756Z,6.33
2019-02-17T13:52:25.834Z,6.20
2019-02-17T13:54:53.859Z,5.30
2019-02-17T13:57:21.754Z,4.97
2019-02-17T13:59:50.135Z,4.90
2019-02-17T14:02:18.065Z,4.33
2019-02-17T14:04:46.454Z,6.45
2019-02-17T14:07:14.792Z,4.35
2019-02-17T14:09:43.689Z,4.67
2019-02-17T14:12:11.919Z,4.97
2019-02-17T14:14:40.510Z,5.25
2019-02-17T14:17:09.191Z,5.90
2019-02-17T14:19:37.492Z,4.78
2019-02-17T14:22:05.862Z,5.08
2019-02-17T14:24:34.187Z,4.78
2019-02-17T14:27:02.051Z,5.92
2019-02-17T14:29:29.579Z,6.87
2019-02-17T14:31:58.321Z,7.57
2019-02-17T14:34:27.039Z,6.78
2019-02-17T14:36:55.348Z,7.30
2019-02-17T14:42:11.396Z,8.40
2019-02-17T14:44:39.679Z,7.70
2019-02-17T14:47:08.181Z,6.45
2019-02-17T14:49:37.605Z,6.50
2019-02-17T14:52:05.918Z,6.50
2019-02-17T14:54:34.652Z,8.07
2019-02-17T14:57:03.456Z,8.53
2019-02-17T14:59:32.137Z,12.23
2019-02-17T15:02:00.945Z,8.80
2019-02-17T15:04:29.834Z,10.90
2019-02-17T15:06:58.216Z,9.93
2019-02-17T15:09:25.858Z,8.70
2019-02-17T15:11:55.020Z,11.85
2019-02-17T15:14:22.910Z,9.15
2019-02-17T15:16:51.548Z,8.98
2019-02-17T15:19:19.785Z,10.32
2019-02-17T15:21:48.218Z,9.35
2019-02-17T15:24:16.895Z,10.85
2019-02-17T15:26:45.599Z,11.18
2019-02-17T15:29:13.896Z,9.03
2019-02-17T15:31:42.171Z,11.20
2019-02-17T15:34:18.495Z,8.20
2019-02-17T15:36:50.506Z,9.05
2019-02-17T15:39:18.989Z,8.53
2019-02-17T15:41:47.387Z,8.05
2019-02-17T15:44:15.440Z,8.23
2019-02-17T15:46:44.180Z,8.57
2019-02-17T15:49:12.831Z,8.30
2019-02-17T15:51:41.371Z,10.53
2019-02-17T15:54:10.302Z,10.43
2019-02-17T15:56:38.702Z,10.00
2019-02-17T15:59:07.606Z,10.57
2019-02-17T16:01:36.265Z,9.43
2019-02-17T16:04:06.664Z,10.27
2019-02-17T16:06:34.642Z,9.60
2019-02-17T16:11:43.951Z,10.07
2019-02-17T16:14:11.990Z,10.67
2019-02-17T16:16:39.950Z,17.33
2019-02-17T16:19:08.731Z,17.13
2019-02-17T16:21:36.647Z,15.00
2019-02-17T16:24:04.935Z,13.90
2019-02-17T16:26:35.188Z,11.93
2019-02-17T16:29:11.499Z,13.23
2019-02-17T16:31:40.249Z,10.67
2019-02-17T16:34:08.892Z,11.90
2019-02-17T16:36:37.726Z,14.03
2019-02-17T16:42:08.459Z,40.97
2019-02-17T16:44:36.872Z,46.77
2019-02-17T16:47:05.321Z,33.37
2019-02-17T16:49:33.674Z,43.40
2019-02-17T16:52:01.575Z,43.93
2019-02-17T16:54:29.985Z,65.20
2019-02-17T16:56:58.431Z,68.40
2019-02-17T16:59:26.678Z,64.47
2019-02-17T17:01:55.146Z,65.27
2019-02-17T17:04:23.907Z,53.80
2019-02-17T17:06:52.625Z,51.07
2019-02-17T17:09:21.100Z,38.87
2019-02-17T17:11:49.466Z,32.30
2019-02-17T17:14:17.831Z,28.87
2019-02-17T17:16:46.751Z,22.67
2019-02-17T17:19:15.417Z,18.03
2019-02-17T17:21:43.848Z,16.63
2019-02-17T17:24:12.220Z,15.07
2019-02-17T17:26:41.014Z,18.10
2019-02-17T17:29:09.034Z,12.57
2019-02-17T17:31:37.879Z,18.30
2019-02-17T17:34:05.854Z,10.97
2019-02-17T17:36:34.645Z,14.87
2019-02-17T17:42:12.150Z,17.07
2019-02-17T17:44:40.923Z,14.43
2019-02-17T17:47:11.344Z,18.03
2019-02-17T17:49:39.874Z,14.57
2019-02-17T17:52:09.395Z,19.07
2019-02-17T17:54:38.057Z,21.10
2019-02-17T17:57:06.438Z,22.17
2019-02-17T17:59:34.834Z,25.97
2019-02-17T18:02:03.533Z,27.77
2019-02-17T18:04:31.916Z,25.13
2019-02-17T18:06:59.912Z,25.23
2019-02-17T18:09:28.396Z,22.63
2019-02-17T18:11:56.750Z,20.33
2019-02-17T18:14:25.106Z,21.60
2019-02-17T18:16:53.330Z,24.70
2019-02-17T18:19:21.891Z,26.57
2019-02-17T18:21:50.199Z,23.43
2019-02-17T18:24:18.582Z,23.10
2019-02-17T18:26:47.331Z,22.63
2019-02-17T18:29:16.187Z,23.37
2019-02-17T18:31:45.051Z,21.67
2019-02-17T18:34:13.682Z,17.03
2019-02-17T18:36:42.125Z,18.50
2019-02-17T18:41:50.850Z,22.97
2019-02-17T18:44:19.592Z,20.37
2019-02-17T18:46:47.875Z,26.33
2019-02-17T18:49:16.227Z,24.97
2019-02-17T18:51:44.577Z,23.73
2019-02-17T18:54:12.597Z,26.33
2019-02-17T18:56:40.875Z,28.20
2019-02-17T18:59:10.843Z,28.77
2019-02-17T19:01:38.772Z,26.13
2019-02-17T19:04:07.571Z,24.10
2019-02-17T19:06:35.827Z,23.23
2019-02-17T19:09:04.347Z,22.07
2019-02-17T19:11:33.205Z,22.40
2019-02-17T19:14:01.970Z,22.23
2019-02-17T19:16:31.048Z,16.97
2019-02-17T19:19:00.019Z,18.50
2019-02-17T19:21:28.753Z,15.20
2019-02-17T19:23:56.974Z,14.97
2019-02-17T19:26:26.008Z,14.43
2019-02-17T19:28:54.967Z,16.03
2019-02-17T19:31:23.373Z,13.73
2019-02-17T19:33:52.199Z,15.70
2019-02-17T19:36:20.551Z,18.23
2019-02-17T19:38:49.303Z,20.87
2019-02-17T19:41:16.960Z,16.83
2019-02-17T19:43:45.186Z,14.63
2019-02-17T19:46:13.491Z,19.43
2019-02-17T19:48:42.401Z,15.47
2019-02-17T19:51:11.146Z,29.53
2019-02-17T19:53:39.541Z,41.87
2019-02-17T19:56:07.745Z,35.25
2019-02-17T19:58:35.803Z,21.83
2019-02-17T20:01:04.596Z,21.97
2019-02-17T20:03:51.781Z,19.47
2019-02-17T20:06:22.452Z,19.17
2019-02-17T20:08:51.195Z,18.80
2019-02-17T20:11:18.871Z,25.03
2019-02-17T20:13:47.129Z,23.20
2019-02-17T20:16:15.618Z,19.63
2019-02-17T20:18:44.577Z,25.43
2019-02-17T20:21:12.615Z,24.17
2019-02-17T20:23:41.012Z,23.47
2019-02-17T20:26:09.532Z,22.60
2019-02-17T20:28:43.303Z,22.80
2019-02-17T20:31:08.543Z,24.70
2019-02-17T20:33:36.534Z,21.03
2019-02-17T20:36:04.943Z,21.70
2019-02-17T20:38:33.304Z,22.10
2019-02-17T20:41:01.575Z,19.77
2019-02-17T20:43:30.255Z,27.07
2019-02-17T20:45:58.528Z,24.20
2019-02-17T20:48:26.418Z,19.70
2019-02-17T20:50:54.808Z,18.30
2019-02-17T20:53:23.075Z,22.33
2019-02-17T20:55:51.346Z,18.50
2019-02-17T20:58:19.807Z,27.93
2019-02-17T21:00:47.996Z,39.93
2019-02-17T21:03:16.292Z,32.10
2019-02-17T21:08:26.797Z,55.87
2019-02-17T21:11:06.784Z,46.97
2019-02-17T21:13:35.136Z,38.27
2019-02-17T21:18:59.891Z,23.80
2019-02-17T21:21:27.491Z,24.93
2019-02-17T21:23:55.676Z,25.97
2019-02-17T21:26:26.473Z,26.40
2019-02-17T21:29:03.221Z,27.63
2019-02-17T21:31:31.610Z,33.33
2019-02-17T21:33:59.859Z,27.57
2019-02-17T21:36:28.133Z,27.17
2019-02-17T21:38:58.783Z,25.83
2019-02-17T21:41:33.698Z,24.43
2019-02-17T21:44:01.986Z,23.40
2019-02-17T21:46:30.164Z,22.77
2019-02-17T21:48:58.598Z,21.77
2019-02-17T21:51:26.826Z,22.70
2019-02-17T21:53:55.554Z,21.23
2019-02-17T21:56:23.895Z,19.53
2019-02-17T21:58:52.503Z,21.23
2019-02-17T22:01:20.886Z,19.67
2019-02-17T22:03:49.505Z,23.17
2019-02-17T22:06:18.225Z,23.47
2019-02-17T22:08:46.537Z,26.53
2019-02-17T22:11:14.830Z,23.17
2019-02-17T22:13:42.802Z,23.97
2019-02-17T22:16:11.532Z,23.70
2019-02-17T22:18:39.362Z,28.83
2019-02-17T22:21:08.196Z,23.27
2019-02-17T22:23:36.753Z,23.10
2019-02-17T22:26:05.342Z,20.03
2019-02-17T22:28:33.636Z,19.33
2019-02-17T22:31:02.301Z,21.50
2019-02-17T22:33:30.570Z,21.80
2019-02-17T22:35:58.466Z,22.27
2019-02-17T22:38:26.867Z,19.00
2019-02-17T22:40:55.106Z,23.33
2019-02-17T22:43:22.748Z,23.50
2019-02-17T22:45:51.848Z,25.17
2019-02-17T22:48:20.076Z,25.07
2019-02-17T22:50:48.357Z,25.83
2019-02-17T22:53:16.733Z,21.87
2019-02-17T22:55:45.451Z,20.63
2019-02-17T22:58:13.501Z,20.57
2019-02-17T23:01:00.942Z,17.83
2019-02-17T23:03:29.657Z,17.73
2019-02-17T23:05:58.048Z,25.23
2019-02-17T23:08:26.595Z,25.17
2019-02-17T23:10:54.396Z,22.20
2019-02-17T23:13:22.332Z,24.10
2019-02-17T23:15:50.971Z,22.23
2019-02-17T23:18:19.211Z,22.00
2019-02-17T23:20:47.396Z,22.27
2019-02-17T23:23:15.675Z,23.20
2019-02-17T23:25:43.943Z,23.93
2019-02-17T23:28:11.995Z,21.00
2019-02-17T23:30:40.730Z,25.53
2019-02-17T23:33:08.592Z,20.27
2019-02-17T23:35:36.917Z,20.70
2019-02-17T23:38:05.676Z,25.33
2019-02-17T23:40:34.361Z,21.00
2019-02-17T23:43:02.542Z,20.97
2019-02-17T23:45:30.825Z,18.57
2019-02-17T23:47:58.745Z,18.20
2019-02-17T23:50:27.527Z,20.23
2019-02-17T23:52:56.292Z,20.80
2019-02-17T23:55:24.462Z,22.13
2019-02-17T23:57:52.778Z,21.13
