createdAt,value
2023-01-01T00:01:40.948Z,49.93
2023-01-01T00:04:11.799Z,52.83
2023-01-01T00:06:39.504Z,61.60
2023-01-01T00:09:25.495Z,73.00
2023-01-01T00:11:54.556Z,79.47
2023-01-01T00:14:22.390Z,81.37
2023-01-01T00:16:50.377Z,84.70
2023-01-01T00:19:18.105Z,82.63
2023-01-01T00:21:46.489Z,86.57
2023-01-01T00:24:14.263Z,92.30
2023-01-01T00:26:41.969Z,95.03
2023-01-01T00:29:11.233Z,93.67
2023-01-01T00:31:38.906Z,99.67
2023-01-01T00:34:06.673Z,102.47
2023-01-01T00:36:34.397Z,101.80
2023-01-01T00:39:03.634Z,99.27
2023-01-01T00:41:31.470Z,100.73
2023-01-01T00:43:59.184Z,101.17
2023-01-01T00:46:28.353Z,102.63
2023-01-01T00:48:56.297Z,104.03
2023-01-01T00:51:24.090Z,106.73
2023-01-01T00:53:51.798Z,106.67
2023-01-01T00:56:19.474Z,101.77
2023-01-01T00:59:00.787Z,101.13
2023-01-01T01:01:30.826Z,101.93
2023-01-01T01:03:58.568Z,101.37
2023-01-01T01:06:26.282Z,98.53
2023-01-01T01:08:54.015Z,91.67
2023-01-01T01:11:24.241Z,88.37
2023-01-01T01:13:53.219Z,84.83
2023-01-01T01:16:23.796Z,79.93
2023-01-01T01:18:54.132Z,77.50
2023-01-01T01:21:23.255Z,77.43
2023-01-01T01:23:51.584Z,75.57
2023-01-01T01:26:23.035Z,70.70
2023-01-01T01:28:51.036Z,72.23
2023-01-01T01:31:19.060Z,67.70
2023-01-01T01:33:47.072Z,68.67
2023-01-01T01:36:17.186Z,68.67
2023-01-01T01:38:44.972Z,66.47
2023-01-01T01:41:26.754Z,64.37
2023-01-01T01:43:58.273Z,63.97
2023-01-01T01:46:31.808Z,62.00
2023-01-01T01:49:02.251Z,63.40
2023-01-01T01:51:34.569Z,58.07
2023-01-01T01:54:05.304Z,56.63
2023-01-01T01:56:37.201Z,54.43
2023-01-01T01:59:05.340Z,51.27
2023-01-01T02:01:33.133Z,49.43
2023-01-01T02:04:02.434Z,48.17
2023-01-01T02:06:32.798Z,44.73
2023-01-01T02:09:02.256Z,43.53
2023-01-01T02:11:29.960Z,40.13
2023-01-01T02:13:58.595Z,40.67
2023-01-01T02:16:31.274Z,36.13
2023-01-01T02:19:03.527Z,34.87
2023-01-01T02:21:35.957Z,31.17
2023-01-01T02:24:17.269Z,32.60
2023-01-01T02:26:51.263Z,30.60
2023-01-01T02:29:26.738Z,29.20
2023-01-01T02:31:59.420Z,28.50
2023-01-01T02:34:31.269Z,28.13
2023-01-01T02:37:00.512Z,27.57
2023-01-01T02:39:30.983Z,27.90
2023-01-01T02:42:00.291Z,28.23
2023-01-01T02:44:32.065Z,27.37
2023-01-01T02:47:09.457Z,25.40
2023-01-01T02:49:40.307Z,26.07
2023-01-01T02:52:11.029Z,23.40
2023-01-01T02:54:43.853Z,23.87
2023-01-01T02:57:15.837Z,23.53
2023-01-01T03:00:17.501Z,24.17
2023-01-01T03:02:54.555Z,23.93
2023-01-01T03:05:28.632Z,21.57
2023-01-01T03:08:05.598Z,23.80
2023-01-01T03:10:41.179Z,23.23
2023-01-01T03:13:13.291Z,22.80
2023-01-01T03:15:44.886Z,22.10
2023-01-01T03:18:16.008Z,23.30
2023-01-01T03:20:46.827Z,21.43
2023-01-01T03:23:17.401Z,24.10
2023-01-01T03:25:48.248Z,22.00
2023-01-01T03:28:18.605Z,23.03
2023-01-01T03:30:48.804Z,21.40
2023-01-01T03:33:19.140Z,23.27
2023-01-01T03:35:50.104Z,23.03
2023-01-01T03:38:20.262Z,22.07
2023-01-01T03:40:50.129Z,21.57
2023-01-01T03:43:21.670Z,21.43
2023-01-01T03:45:52.111Z,20.30
2023-01-01T03:48:20.103Z,22.23
2023-01-01T03:50:54.923Z,23.07
2023-01-01T03:53:28.420Z,21.20
2023-01-01T03:56:00.949Z,21.37
2023-01-01T03:58:33.222Z,21.30
2023-01-01T04:01:05.878Z,21.80
2023-01-01T04:03:34.835Z,21.73
2023-01-01T04:06:03.169Z,21.80
2023-01-01T04:08:33.369Z,21.67
2023-01-01T04:11:21.843Z,22.00
2023-01-01T04:13:49.572Z,21.93
2023-01-01T04:16:18.704Z,20.93
2023-01-01T04:18:46.524Z,21.90
2023-01-01T04:21:14.240Z,25.00
2023-01-01T04:23:41.944Z,23.53
2023-01-01T04:26:14.111Z,26.17
2023-01-01T04:28:42.428Z,25.77
2023-01-01T04:31:11.640Z,24.77
2023-01-01T04:33:40.699Z,26.10
2023-01-01T04:36:10.497Z,27.33
2023-01-01T04:38:38.891Z,28.83
2023-01-01T04:41:08.370Z,29.53
2023-01-01T04:43:36.048Z,29.17
2023-01-01T04:46:05.138Z,28.23
2023-01-01T04:48:33.463Z,31.90
2023-01-01T04:51:04.350Z,31.13
2023-01-01T04:53:33.643Z,31.43
2023-01-01T04:56:04.925Z,32.67
2023-01-01T04:58:33.154Z,29.80
2023-01-01T05:01:01.126Z,30.37
2023-01-01T05:03:29.598Z,31.07
2023-01-01T05:06:05.614Z,31.37
2023-01-01T05:08:34.107Z,31.43
2023-01-01T05:11:02.800Z,32.13
2023-01-01T05:13:30.742Z,32.23
2023-01-01T05:15:58.501Z,32.23
2023-01-01T05:18:26.192Z,31.27
2023-01-01T05:20:53.877Z,29.93
2023-01-01T05:23:22.914Z,30.10
2023-01-01T05:25:50.615Z,28.93
2023-01-01T05:28:18.338Z,30.23
2023-01-01T05:30:45.966Z,28.77
2023-01-01T05:33:13.732Z,29.47
2023-01-01T05:35:41.386Z,30.57
2023-01-01T05:38:09.020Z,27.57
2023-01-01T05:40:39.732Z,28.43
2023-01-01T05:43:07.650Z,29.83
2023-01-01T05:45:35.413Z,29.50
2023-01-01T05:48:04.284Z,27.63
2023-01-01T05:50:32.020Z,27.63
2023-01-01T05:52:59.820Z,27.13
2023-01-01T05:55:27.556Z,27.03
2023-01-01T05:57:56.589Z,26.47
2023-01-01T06:00:24.621Z,29.35
2023-01-01T06:02:52.492Z,25.53
2023-01-01T06:05:20.227Z,25.60
2023-01-01T06:07:48.751Z,25.70
2023-01-01T06:10:16.803Z,25.57
2023-01-01T06:12:44.453Z,24.37
2023-01-01T06:15:13.525Z,24.43
2023-01-01T06:17:41.163Z,25.50
2023-01-01T06:20:10.747Z,25.23
2023-01-01T06:22:38.469Z,26.27
2023-01-01T06:25:07.077Z,25.70
2023-01-01T06:27:35.977Z,24.73
2023-01-01T06:30:04.027Z,27.00
2023-01-01T06:32:33.581Z,24.20
2023-01-01T06:35:01.287Z,29.98
2023-01-01T06:37:29.450Z,26.53
2023-01-01T06:39:57.205Z,26.50
2023-01-01T06:42:27.840Z,25.27
2023-01-01T06:44:59.847Z,26.13
2023-01-01T06:47:27.539Z,26.83
2023-01-01T06:49:56.612Z,27.90
2023-01-01T06:52:24.268Z,27.77
2023-01-01T06:54:51.972Z,27.10
2023-01-01T06:57:20.146Z,26.03
2023-01-01T06:59:47.917Z,27.53
2023-01-01T07:02:15.691Z,27.33
2023-01-01T07:04:43.427Z,29.30
2023-01-01T07:07:12.480Z,28.97
2023-01-01T07:09:40.210Z,29.43
2023-01-01T07:12:08.415Z,28.13
2023-01-01T07:14:36.125Z,27.80
2023-01-01T07:17:03.786Z,27.57
2023-01-01T07:19:31.466Z,28.03
2023-01-01T07:21:59.215Z,28.30
2023-01-01T07:24:28.340Z,28.93
2023-01-01T07:26:55.997Z,27.20
2023-01-01T07:29:23.689Z,27.63
2023-01-01T07:31:51.320Z,27.80
2023-01-01T07:34:20.154Z,29.27
2023-01-01T07:36:47.827Z,27.50
2023-01-01T07:39:15.519Z,28.30
2023-01-01T07:41:44.746Z,27.63
2023-01-01T07:44:12.394Z,27.20
2023-01-01T07:46:40.440Z,24.90
2023-01-01T07:49:07.999Z,26.53
2023-01-01T07:51:36.494Z,29.07
2023-01-01T07:54:07.063Z,27.47
2023-01-01T07:56:35.668Z,29.60
2023-01-01T07:59:05.033Z,27.47
2023-01-01T08:01:32.674Z,28.80
2023-01-01T08:04:00.244Z,28.47
2023-01-01T08:06:27.735Z,28.67
2023-01-01T08:08:55.372Z,29.40
2023-01-01T08:11:22.999Z,26.87
2023-01-01T08:13:50.532Z,27.47
2023-01-01T08:16:19.431Z,28.20
2023-01-01T08:18:48.060Z,28.27
2023-01-01T08:21:15.582Z,27.00
2023-01-01T08:23:43.093Z,26.03
2023-01-01T08:26:15.199Z,27.73
2023-01-01T08:28:43.250Z,27.10
2023-01-01T08:31:11.105Z,28.20
2023-01-01T08:33:40.349Z,27.73
2023-01-01T08:36:09.456Z,26.17
2023-01-01T08:38:37.316Z,25.10
2023-01-01T08:41:05.031Z,26.40
2023-01-01T08:43:32.560Z,28.63
2023-01-01T08:46:00.131Z,28.10
2023-01-01T08:48:30.892Z,26.17
2023-01-01T08:51:01.804Z,27.20
2023-01-01T08:53:30.277Z,27.43
2023-01-01T08:55:58.651Z,27.93
2023-01-01T08:58:26.329Z,28.23
2023-01-01T09:00:54.248Z,28.57
2023-01-01T09:03:21.924Z,27.90
2023-01-01T09:05:49.671Z,28.07
2023-01-01T09:08:19.068Z,27.00
2023-01-01T09:10:46.744Z,26.73
2023-01-01T09:13:16.070Z,27.40
2023-01-01T09:15:44.055Z,26.13
2023-01-01T09:18:12.048Z,26.10
2023-01-01T09:20:40.253Z,25.53
2023-01-01T09:23:08.569Z,28.07
2023-01-01T09:25:37.435Z,25.57
2023-01-01T09:28:06.505Z,26.30
2023-01-01T09:30:35.293Z,25.00
2023-01-01T09:33:03.397Z,25.20
2023-01-01T09:35:31.483Z,24.33
2023-01-01T09:37:59.112Z,23.63
2023-01-01T09:40:29.872Z,23.03
2023-01-01T09:43:07.725Z,22.80
2023-01-01T09:45:38.627Z,23.10
2023-01-01T09:48:08.202Z,23.07
2023-01-01T09:50:37.339Z,23.77
2023-01-01T09:53:07.467Z,23.30
2023-01-01T09:55:41.642Z,22.27
2023-01-01T09:58:12.459Z,23.08
2023-01-01T10:00:42.450Z,23.07
2023-01-01T10:03:30.265Z,22.57
2023-01-01T10:06:02.453Z,23.13
2023-01-01T10:08:38.033Z,20.70
2023-01-01T10:11:13.116Z,21.83
2023-01-01T10:13:43.715Z,21.87
2023-01-01T10:16:17.995Z,22.73
2023-01-01T10:18:52.476Z,22.20
2023-01-01T10:21:24.078Z,23.13
2023-01-01T10:23:55.889Z,22.80
2023-01-01T10:26:27.535Z,22.90
2023-01-01T10:29:01.639Z,24.33
2023-01-01T10:31:32.943Z,23.03
2023-01-01T10:34:02.649Z,22.57
2023-01-01T10:36:30.168Z,24.70
2023-01-01T10:38:57.704Z,22.17
2023-01-01T10:41:25.273Z,22.53
2023-01-01T10:43:52.957Z,22.77
2023-01-01T10:46:31.227Z,22.20
2023-01-01T10:49:12.100Z,22.47
2023-01-01T10:51:44.683Z,22.50
2023-01-01T10:54:34.850Z,23.17
2023-01-01T10:57:14.648Z,23.77
2023-01-01T10:59:48.179Z,22.23
2023-01-01T11:02:23.286Z,21.33
2023-01-01T11:04:52.241Z,22.57
2023-01-01T11:07:26.096Z,21.00
2023-01-01T11:10:02.985Z,21.73
2023-01-01T11:13:04.242Z,21.53
2023-01-01T11:15:25.388Z,21.40
2023-01-01T11:18:03.950Z,21.90
2023-01-01T11:20:31.848Z,19.83
2023-01-01T11:22:59.416Z,20.83
2023-01-01T11:25:28.635Z,22.03
2023-01-01T11:28:19.068Z,20.57
2023-01-01T11:30:59.913Z,19.83
2023-01-01T11:33:31.080Z,22.37
2023-01-01T11:35:58.970Z,22.05
2023-01-01T11:38:30.212Z,20.40
2023-01-01T11:41:03.987Z,19.80
2023-01-01T11:43:36.977Z,19.20
2023-01-01T11:46:08.113Z,20.37
2023-01-01T11:48:37.674Z,19.40
2023-01-01T11:51:07.384Z,18.97
2023-01-01T11:53:36.179Z,19.17
2023-01-01T11:56:08.965Z,17.57
2023-01-01T11:58:42.423Z,19.92
2023-01-01T12:01:14.859Z,19.10
2023-01-01T12:03:46.322Z,18.67
2023-01-01T12:06:19.828Z,17.23
2023-01-01T12:08:52.717Z,17.43
2023-01-01T12:11:24.833Z,16.53
2023-01-01T12:13:57.008Z,17.10
2023-01-01T12:16:30.412Z,16.83
2023-01-01T12:19:03.195Z,15.27
2023-01-01T12:21:32.696Z,16.80
2023-01-01T12:24:04.112Z,17.13
2023-01-01T12:26:49.037Z,15.40
2023-01-01T12:29:32.729Z,17.57
2023-01-01T12:32:05.888Z,16.47
2023-01-01T12:34:38.804Z,16.87
2023-01-01T12:37:13.334Z,16.37
2023-01-01T12:40:25.775Z,15.93
2023-01-01T12:43:01.807Z,16.17
2023-01-01T12:45:56.493Z,15.90
2023-01-01T12:48:43.377Z,16.00
2023-01-01T12:51:23.024Z,18.87
2023-01-01T12:53:56.711Z,16.33
2023-01-01T12:56:28.579Z,16.37
2023-01-01T12:58:58.129Z,16.73
2023-01-01T13:01:33.595Z,15.63
2023-01-01T13:04:02.821Z,16.67
2023-01-01T13:06:35.232Z,15.80
2023-01-01T13:09:07.855Z,16.03
2023-01-01T13:11:39.916Z,15.57
2023-01-01T13:14:10.628Z,16.93
2023-01-01T13:16:39.341Z,16.90
2023-01-01T13:19:07.019Z,16.77
2023-01-01T13:21:37.976Z,16.83
2023-01-01T13:24:12.254Z,16.87
2023-01-01T13:26:41.280Z,17.87
2023-01-01T13:29:35.879Z,17.97
2023-01-01T13:32:08.190Z,17.17
2023-01-01T13:34:38.848Z,16.60
2023-01-01T13:37:30.602Z,16.90
2023-01-01T13:39:59.302Z,17.40
2023-01-01T13:42:44.974Z,15.80
2023-01-01T13:45:36.545Z,16.57
2023-01-01T13:48:15.070Z,18.03
2023-01-01T13:50:50.502Z,16.53
2023-01-01T13:53:41.487Z,16.17
2023-01-01T13:56:23.127Z,17.33
2023-01-01T13:59:19.704Z,15.80
2023-01-01T14:01:54.220Z,15.33
2023-01-01T14:04:32.159Z,15.93
2023-01-01T14:07:18.670Z,15.20
2023-01-01T14:09:50.724Z,16.87
2023-01-01T14:12:19.532Z,16.73
2023-01-01T14:14:47.554Z,17.57
2023-01-01T14:17:16.358Z,17.10
2023-01-01T14:19:44.301Z,16.23
2023-01-01T14:22:12.879Z,15.03
2023-01-01T14:24:44.075Z,15.50
2023-01-01T14:27:18.161Z,15.27
2023-01-01T14:29:47.984Z,13.77
2023-01-01T14:32:17.087Z,14.80
2023-01-01T14:34:45.978Z,14.43
2023-01-01T14:37:22.706Z,15.00
2023-01-01T14:40:06.328Z,14.90
2023-01-01T14:42:35.746Z,14.90
2023-01-01T14:45:04.202Z,15.20
2023-01-01T14:47:33.820Z,14.80
2023-01-01T14:50:04.496Z,14.80
2023-01-01T14:52:32.245Z,15.37
2023-01-01T14:55:01.287Z,14.20
2023-01-01T14:57:32.165Z,15.77
2023-01-01T15:00:01.219Z,15.77
2023-01-01T15:02:30.428Z,18.60
2023-01-01T15:04:58.939Z,15.73
2023-01-01T15:07:28.283Z,14.60
2023-01-01T15:09:57.648Z,14.00
2023-01-01T15:12:25.320Z,15.50
2023-01-01T15:14:54.658Z,15.07
2023-01-01T15:17:25.468Z,14.70
2023-01-01T15:20:03.485Z,17.52
2023-01-01T15:22:32.691Z,15.40
2023-01-01T15:25:00.815Z,16.73
2023-01-01T15:27:29.912Z,15.93
2023-01-01T15:29:57.871Z,16.53
2023-01-01T15:32:28.467Z,19.67
2023-01-01T15:34:57.433Z,23.00
2023-01-01T15:37:30.803Z,16.90
2023-01-01T15:40:00.957Z,17.07
2023-01-01T15:42:35.762Z,17.47
2023-01-01T15:45:16.273Z,18.97
2023-01-01T15:47:45.511Z,17.00
2023-01-01T15:50:21.865Z,15.87
2023-01-01T15:52:55.460Z,18.87
2023-01-01T15:55:23.939Z,20.83
2023-01-01T15:57:51.975Z,19.20
2023-01-01T16:00:22.340Z,17.73
2023-01-01T16:02:52.502Z,17.47
2023-01-01T16:05:22.653Z,14.90
2023-01-01T16:07:58.335Z,15.47
2023-01-01T16:10:26.588Z,15.03
2023-01-01T16:12:54.149Z,15.33
2023-01-01T16:15:21.749Z,15.53
2023-01-01T16:17:50.642Z,14.67
2023-01-01T16:20:21.560Z,13.60
2023-01-01T16:22:49.559Z,14.93
2023-01-01T16:25:18.642Z,15.33
2023-01-01T16:27:46.582Z,14.03
2023-01-01T16:30:14.905Z,13.67
2023-01-01T16:32:42.798Z,21.70
2023-01-01T16:35:14.364Z,18.43
2023-01-01T16:37:41.864Z,18.10
2023-01-01T16:40:10.589Z,14.37
2023-01-01T16:42:38.934Z,15.60
2023-01-01T16:45:07.501Z,14.43
2023-01-01T16:47:35.066Z,14.07
2023-01-01T16:50:02.568Z,13.93
2023-01-01T16:52:33.682Z,13.73
2023-01-01T16:55:01.668Z,14.07
2023-01-01T16:57:29.213Z,14.43
2023-01-01T16:59:57.370Z,15.17
2023-01-01T17:02:24.995Z,14.50
2023-01-01T17:04:52.603Z,15.43
2023-01-01T17:07:20.092Z,14.67
2023-01-01T17:09:49.168Z,14.57
2023-01-01T17:12:16.728Z,14.07
2023-01-01T17:14:44.255Z,16.37
2023-01-01T17:17:11.773Z,16.90
2023-01-01T17:19:39.304Z,15.90
2023-01-01T17:22:06.831Z,16.17
2023-01-01T17:24:37.534Z,15.30
2023-01-01T17:27:06.399Z,18.63
2023-01-01T17:29:33.983Z,18.33
2023-01-01T17:32:01.684Z,19.33
2023-01-01T17:34:29.255Z,19.57
2023-01-01T17:36:57.053Z,18.33
2023-01-01T17:39:24.642Z,15.67
2023-01-01T17:41:52.183Z,16.33
2023-01-01T17:44:21.079Z,16.13
2023-01-01T17:46:48.662Z,18.13
2023-01-01T17:49:16.239Z,17.73
2023-01-01T17:51:43.771Z,19.23
2023-01-01T17:54:13.709Z,18.33
2023-01-01T17:56:41.426Z,16.67
2023-01-01T17:59:09.425Z,18.83
2023-01-01T18:01:38.577Z,17.23
2023-01-01T18:04:07.938Z,17.80
2023-01-01T18:06:41.367Z,17.93
2023-01-01T18:09:12.715Z,16.80
2023-01-01T18:11:40.662Z,16.47
2023-01-01T18:14:08.443Z,16.93
2023-01-01T18:16:38.648Z,15.53
2023-01-01T18:19:06.647Z,17.10
2023-01-01T18:21:34.846Z,16.20
2023-01-01T18:24:02.744Z,16.30
2023-01-01T18:26:31.609Z,17.27
2023-01-01T18:29:00.417Z,17.80
2023-01-01T18:31:29.561Z,16.73
2023-01-01T18:33:58.908Z,16.13
2023-01-01T18:36:29.630Z,15.50
2023-01-01T18:38:58.738Z,15.97
2023-01-01T18:41:36.879Z,14.80
2023-01-01T18:44:06.143Z,15.83
2023-01-01T18:46:34.630Z,15.93
2023-01-01T18:49:07.709Z,16.97
2023-01-01T18:51:35.244Z,14.40
2023-01-01T18:54:03.187Z,14.20
2023-01-01T18:56:31.629Z,30.33
2023-01-01T18:59:00.032Z,27.00
2023-01-01T19:01:27.719Z,25.40
2023-01-01T19:03:57.330Z,18.20
2023-01-01T19:06:28.440Z,16.37
2023-01-01T19:09:00.872Z,16.63
2023-01-01T19:11:28.417Z,13.87
2023-01-01T19:14:02.369Z,13.73
2023-01-01T19:16:32.693Z,13.63
2023-01-01T19:19:20.056Z,14.13
2023-01-01T19:21:52.234Z,14.33
2023-01-01T19:24:23.115Z,15.27
2023-01-01T19:26:54.928Z,15.00
2023-01-01T19:29:24.185Z,14.50
2023-01-01T19:31:53.380Z,14.70
2023-01-01T19:34:21.319Z,14.87
2023-01-01T19:36:50.537Z,13.67
2023-01-01T19:39:18.153Z,12.60
2023-01-01T19:41:45.855Z,13.30
2023-01-01T19:44:13.363Z,12.67
2023-01-01T19:46:40.961Z,13.67
2023-01-01T19:49:08.542Z,14.00
2023-01-01T19:51:36.093Z,12.57
2023-01-01T19:54:07.107Z,12.80
2023-01-01T19:56:34.659Z,12.90
2023-01-01T19:59:02.228Z,12.37
2023-01-01T20:01:29.830Z,12.67
2023-01-01T20:03:58.879Z,12.43
2023-01-01T20:06:27.207Z,14.17
2023-01-01T20:08:55.368Z,14.57
2023-01-01T20:11:24.567Z,13.33
2023-01-01T20:13:52.144Z,12.80
2023-01-01T20:16:19.710Z,12.80
2023-01-01T20:18:49.021Z,13.73
2023-01-01T20:21:34.371Z,17.27
2023-01-01T20:24:01.911Z,17.00
2023-01-01T20:26:30.871Z,18.37
2023-01-01T20:29:16.094Z,19.83
2023-01-01T20:31:43.902Z,20.03
2023-01-01T20:34:11.647Z,18.47
2023-01-01T20:36:56.999Z,18.83
2023-01-01T20:39:24.594Z,17.57
2023-01-01T20:41:53.481Z,17.00
2023-01-01T20:44:21.181Z,23.00
2023-01-01T20:46:49.575Z,25.77
2023-01-01T20:49:18.079Z,29.40
2023-01-01T20:51:46.071Z,28.33
2023-01-01T20:54:13.849Z,31.97
2023-01-01T20:56:41.402Z,31.17
2023-01-01T20:59:34.007Z,33.53
2023-01-01T21:02:00.686Z,34.30
2023-01-01T21:04:28.521Z,31.33
2023-01-01T21:06:56.064Z,31.70
2023-01-01T21:09:23.620Z,31.00
2023-01-01T21:11:51.169Z,30.53
2023-01-01T21:14:21.095Z,30.73
2023-01-01T21:16:48.699Z,30.20
2023-01-01T21:19:17.467Z,26.60
2023-01-01T21:21:49.956Z,25.03
2023-01-01T21:24:22.729Z,22.30
2023-01-01T21:26:51.501Z,17.77
2023-01-01T21:29:21.975Z,14.50
2023-01-01T21:31:52.161Z,14.63
2023-01-01T21:34:25.632Z,15.33
2023-01-01T21:36:54.371Z,14.93
2023-01-01T21:39:26.269Z,19.17
2023-01-01T21:41:53.791Z,23.07
2023-01-01T21:44:22.685Z,15.03
2023-01-01T21:46:55.540Z,14.20
2023-01-01T21:49:30.503Z,13.13
2023-01-01T21:51:59.567Z,13.17
2023-01-01T21:54:28.313Z,12.33
2023-01-01T21:56:57.928Z,12.63
2023-01-01T21:59:33.439Z,12.63
2023-01-01T22:02:36.240Z,11.07
2023-01-01T22:05:31.373Z,11.47
2023-01-01T22:07:59.841Z,12.50
2023-01-01T22:10:31.280Z,11.33
2023-01-01T22:13:00.652Z,11.23
2023-01-01T22:15:34.951Z,10.93
2023-01-01T22:18:20.378Z,11.03
2023-01-01T22:20:48.261Z,11.80
2023-01-01T22:23:24.387Z,12.23
2023-01-01T22:25:52.627Z,12.07
2023-01-01T22:28:23.630Z,12.20
2023-01-01T22:30:54.522Z,12.83
2023-01-01T22:33:27.890Z,12.10
2023-01-01T22:35:56.466Z,12.60
2023-01-01T22:38:28.016Z,13.60
2023-01-01T22:40:55.550Z,13.20
2023-01-01T22:43:28.489Z,12.10
2023-01-01T22:45:57.468Z,12.57
2023-01-01T22:48:35.951Z,12.07
2023-01-01T22:51:07.582Z,12.93
2023-01-01T22:53:35.132Z,12.17
2023-01-01T22:56:02.686Z,12.47
2023-01-01T22:58:30.209Z,12.77
2023-01-01T23:00:59.936Z,12.43
2023-01-01T23:03:27.591Z,12.83
2023-01-01T23:05:55.480Z,12.67
2023-01-01T23:08:23.089Z,12.87
2023-01-01T23:10:50.615Z,13.10
2023-01-01T23:13:35.804Z,13.57
2023-01-01T23:16:05.831Z,13.10
2023-01-01T23:18:34.783Z,12.23
2023-01-01T23:21:02.988Z,12.10
2023-01-01T23:23:31.252Z,11.87
2023-01-01T23:26:00.178Z,12.67
2023-01-01T23:28:28.290Z,12.87
2023-01-01T23:30:56.767Z,11.60
2023-01-01T23:33:25.737Z,11.37
2023-01-01T23:35:53.837Z,11.63
2023-01-01T23:38:22.089Z,11.80
2023-01-01T23:40:49.676Z,11.37
2023-01-01T23:43:17.215Z,11.30
2023-01-01T23:45:44.736Z,12.73
2023-01-01T23:48:12.346Z,11.43
2023-01-01T23:50:41.323Z,11.50
2023-01-01T23:53:08.884Z,11.80
2023-01-01T23:55:36.421Z,11.80
2023-01-01T23:58:03.976Z,10.60
