createdAt,value
2022-07-25T00:01:49.186Z,23.9
2022-07-25T00:03:50.867Z,23.8
2022-07-25T00:05:52.717Z,23.8
2022-07-25T00:07:57.382Z,23.6
2022-07-25T00:09:59.057Z,23.7
2022-07-25T00:12:00.778Z,23.6
2022-07-25T00:13:03.314Z,23.5
2022-07-25T00:19:08.728Z,23.5
2022-07-25T00:21:13.590Z,23.5
2022-07-25T00:23:15.280Z,23.5
2022-07-25T00:25:16.969Z,23.5
2022-07-25T00:27:18.663Z,23.3
2022-07-25T00:29:20.481Z,23.3
2022-07-25T00:31:22.363Z,23.5
2022-07-25T00:33:24.086Z,23.3
2022-07-25T00:35:29.155Z,23.4
2022-07-25T00:37:30.954Z,23.5
2022-07-25T00:39:32.808Z,23.4
2022-07-25T00:41:34.591Z,23.3
2022-07-25T00:43:36.280Z,23.3
2022-07-25T00:45:38.074Z,23.4
2022-07-25T00:47:39.877Z,23.2
2022-07-25T00:49:44.954Z,23.2
2022-07-25T00:51:46.761Z,23.3
2022-07-25T00:53:48.573Z,23.3
2022-07-25T00:57:52.194Z,23.2
2022-07-25T00:59:54.024Z,23.2
2022-07-25T01:01:55.968Z,23.2
2022-07-25T01:04:00.913Z,23.2
2022-07-25T01:06:02.663Z,23.2
2022-07-25T01:08:04.334Z,23.1
2022-07-25T01:12:34.615Z,22.8
2022-07-25T01:14:36.280Z,23
2022-07-25T01:16:41.287Z,22.9
2022-07-25T01:18:43.090Z,22.8
2022-07-25T01:20:44.891Z,23
2022-07-25T01:22:46.714Z,23
2022-07-25T01:24:48.487Z,23
2022-07-25T01:28:51.985Z,22.9
2022-07-25T01:30:57.155Z,22.9
2022-07-25T01:32:58.861Z,23
2022-07-25T01:39:04.078Z,23
2022-07-25T01:41:05.815Z,22.9
2022-07-25T01:43:07.519Z,22.8
2022-07-25T01:49:16.057Z,22.8
2022-07-25T01:51:20.483Z,22.8
2022-07-25T01:59:28.098Z,22.9
2022-07-25T02:04:34.215Z,22.9
2022-07-25T02:06:35.972Z,22.6
2022-07-25T02:08:37.776Z,22.6
2022-07-25T02:10:39.600Z,22.8
2022-07-25T02:14:46.480Z,22.7
2022-07-25T02:16:48.373Z,22.8
2022-07-25T02:18:50.108Z,22.6
2022-07-25T02:20:51.925Z,22.6
2022-07-25T02:22:53.720Z,22.6
2022-07-25T02:24:55.520Z,22.6
2022-07-25T02:27:00.616Z,22.7
2022-07-25T02:29:02.399Z,22.7
2022-07-25T02:31:04.249Z,22.6
2022-07-25T02:33:06.030Z,22.6
2022-07-25T02:35:13.440Z,22.6
2022-07-25T02:37:09.664Z,22.5
2022-07-25T02:41:16.530Z,22.7
2022-07-25T02:51:25.599Z,22.4
2022-07-25T02:53:54.433Z,22.3
2022-07-25T02:59:36.103Z,22.4
2022-07-25T03:00:38.631Z,22.1
2022-07-25T03:02:40.428Z,22.3
2022-07-25T03:04:42.266Z,22.3
2022-07-25T03:08:49.150Z,22.1
2022-07-25T03:16:56.447Z,22.3
2022-07-25T03:18:58.193Z,22.2
2022-07-25T03:21:00.014Z,22.1
2022-07-25T03:23:05.073Z,22.3
2022-07-25T03:25:15.913Z,22.1
2022-07-25T03:27:08.708Z,22.1
2022-07-25T03:29:10.514Z,22.3
2022-07-25T03:31:12.341Z,22.2
2022-07-25T03:33:14.131Z,22.1
2022-07-25T03:35:15.962Z,22.2
2022-07-25T03:37:21.050Z,22.1
2022-07-25T03:39:22.843Z,22.2
2022-07-25T03:41:24.653Z,22.3
2022-07-25T03:43:26.467Z,22.3
2022-07-25T03:45:28.335Z,22.2
2022-07-25T03:53:38.816Z,22.3
2022-07-25T03:55:40.629Z,22.4
2022-07-25T03:58:44.978Z,22.4
2022-07-25T04:00:46.786Z,22.2
2022-07-25T04:02:48.568Z,22.2
2022-07-25T04:06:55.452Z,22.3
2022-07-25T04:08:57.240Z,22.4
2022-07-25T04:15:02.668Z,22.5
2022-07-25T04:17:04.514Z,22.5
2022-07-25T04:19:09.560Z,22.4
2022-07-25T04:21:11.374Z,22.4
2022-07-25T04:23:13.177Z,22.5
2022-07-25T04:25:15.001Z,22.6
2022-07-25T04:27:16.814Z,22.4
2022-07-25T04:29:18.664Z,22.5
2022-07-25T04:31:20.506Z,22.6
2022-07-25T04:33:25.528Z,22.6
2022-07-25T04:35:27.331Z,22.6
2022-07-25T04:39:30.973Z,22.8
2022-07-25T04:43:34.466Z,22.9
2022-07-25T04:45:36.372Z,23
2022-07-25T04:51:44.990Z,23.1
2022-07-25T04:54:13.521Z,23.2
2022-07-25T04:56:15.257Z,23.3
2022-07-25T04:58:17.059Z,23.3
2022-07-25T05:00:22.144Z,23.5
2022-07-25T05:02:23.926Z,23.6
2022-07-25T05:04:25.522Z,23.6
2022-07-25T05:06:27.305Z,23.7
2022-07-25T05:10:30.705Z,24.1
2022-07-25T05:22:45.834Z,24.4
2022-07-25T05:26:49.271Z,24.8
2022-07-25T05:30:55.824Z,24.8
2022-07-25T05:37:01.004Z,25.1
2022-07-25T05:39:02.666Z,25
2022-07-25T05:41:04.355Z,24.9
2022-07-25T05:43:09.223Z,25
2022-07-25T05:47:12.675Z,25.1
2022-07-25T05:48:15.012Z,25
2022-07-25T05:50:16.707Z,25
2022-07-25T05:52:18.367Z,24.9
2022-07-25T05:54:20.069Z,25.2
2022-07-25T05:56:24.904Z,25.1
2022-07-25T05:58:29.891Z,25.1
2022-07-25T06:00:28.432Z,25.3
2022-07-25T06:06:33.379Z,26.3
2022-07-25T06:08:35.026Z,26.8
2022-07-25T06:10:39.885Z,27.5
2022-07-25T06:16:44.863Z,28.6
2022-07-25T06:18:46.420Z,27.2
2022-07-25T06:20:48.060Z,26.5
2022-07-25T06:26:56.122Z,27.7
2022-07-25T06:30:59.456Z,27.5
2022-07-25T06:33:01.017Z,26.9
2022-07-25T06:37:04.237Z,26.3
2022-07-25T06:39:09.047Z,26.5
2022-07-25T06:41:10.663Z,26.5
2022-07-25T06:44:14.696Z,26.3
2022-07-25T06:46:16.335Z,26.2
2022-07-25T06:48:17.933Z,26.4
2022-07-25T06:50:21.251Z,26
2022-07-25T06:52:24.349Z,25.6
2022-07-25T06:54:25.983Z,25.9
2022-07-25T06:56:27.594Z,25.6
2022-07-25T06:58:29.244Z,25.7
2022-07-25T07:00:30.909Z,26.4
2022-07-25T07:02:32.480Z,26.9
2022-07-25T07:04:34.113Z,26.7
2022-07-25T07:06:38.923Z,26.1
2022-07-25T07:08:40.550Z,26
2022-07-25T07:10:42.184Z,26.9
2022-07-25T07:14:45.432Z,28.2
2022-07-25T07:16:47.142Z,27.9
2022-07-25T07:18:49.416Z,28
2022-07-25T07:20:53.453Z,29.4
2022-07-25T07:22:55.064Z,29.1
2022-07-25T07:26:58.209Z,29.8
2022-07-25T07:31:16.662Z,30.4
2022-07-25T07:33:02.920Z,30.8
2022-07-25T07:35:07.681Z,29.2
2022-07-25T07:37:09.244Z,28.7
2022-07-25T07:39:10.831Z,27.9
2022-07-25T07:44:16.240Z,26.8
2022-07-25T07:46:17.931Z,26.8
2022-07-25T07:52:25.704Z,27.2
2022-07-25T07:54:27.305Z,27.2
2022-07-25T07:58:30.431Z,27
2022-07-25T08:00:32.004Z,26.8
2022-07-25T08:02:36.845Z,26.9
2022-07-25T08:04:38.397Z,26.8
2022-07-25T08:06:40.005Z,27
2022-07-25T08:08:41.599Z,27.1
2022-07-25T08:10:43.194Z,26.8
2022-07-25T08:12:44.783Z,26.7
2022-07-25T08:14:46.415Z,26.7
2022-07-25T08:16:51.209Z,26.6
2022-07-25T08:18:52.818Z,26.3
2022-07-25T08:20:54.464Z,26.4
2022-07-25T08:22:56.642Z,26.3
2022-07-25T08:24:57.693Z,26.3
2022-07-25T08:26:59.321Z,26.1
2022-07-25T08:29:18.164Z,26.2
2022-07-25T08:33:07.407Z,26.2
2022-07-25T08:35:11.471Z,26.2
2022-07-25T08:37:37.431Z,26.1
2022-07-25T08:39:39.048Z,26
2022-07-25T08:43:45.504Z,26.6
2022-07-25T08:45:47.149Z,26.8
2022-07-25T08:47:48.781Z,27.3
2022-07-25T08:55:55.401Z,27.6
2022-07-25T09:04:05.215Z,27.1
2022-07-25T09:06:06.563Z,27.6
2022-07-25T09:08:08.184Z,27.9
2022-07-25T09:10:09.795Z,27.7
2022-07-25T09:12:14.577Z,28.5
2022-07-25T09:14:16.196Z,28.2
2022-07-25T09:16:17.812Z,27.7
2022-07-25T09:18:19.390Z,27.8
2022-07-25T09:20:20.973Z,27.4
2022-07-25T09:22:22.577Z,27.1
2022-07-25T09:31:34.649Z,25.6
2022-07-25T09:33:36.193Z,25.7
2022-07-25T09:35:37.796Z,25.9
2022-07-25T09:37:39.413Z,25.6
2022-07-25T09:39:46.812Z,26
2022-07-25T09:41:45.859Z,26.2
2022-07-25T09:43:47.481Z,26.9
2022-07-25T09:45:49.148Z,26.8
2022-07-25T09:47:50.699Z,27.2
2022-07-25T09:49:52.339Z,27.5
2022-07-25T09:51:53.939Z,27.9
2022-07-25T09:53:58.823Z,29.5
2022-07-25T09:56:00.370Z,29.7
2022-07-25T09:58:01.950Z,29.7
2022-07-25T10:02:05.132Z,29.4
2022-07-25T10:04:07.058Z,29.1
2022-07-25T10:06:08.261Z,28.2
2022-07-25T10:08:13.059Z,28
2022-07-25T10:10:14.614Z,27.8
2022-07-25T10:12:16.175Z,28.1
2022-07-25T10:14:17.754Z,28.2
2022-07-25T10:16:19.365Z,28.6
2022-07-25T10:18:20.873Z,29
2022-07-25T10:20:22.420Z,28.5
2022-07-25T10:22:53.753Z,28
2022-07-25T10:24:28.747Z,28
2022-07-25T10:26:30.326Z,27.8
2022-07-25T10:27:32.712Z,27.3
2022-07-25T10:29:34.304Z,27
2022-07-25T10:31:35.859Z,26.7
2022-07-25T10:33:37.428Z,26.8
2022-07-25T10:35:42.236Z,27
2022-07-25T10:37:48.874Z,27.3
2022-07-25T10:39:45.408Z,27.7
2022-07-25T10:41:46.992Z,27.4
2022-07-25T10:43:48.966Z,27.2
2022-07-25T10:45:50.260Z,27.6
2022-07-25T10:47:51.790Z,27.8
2022-07-25T10:50:25.212Z,28.1
2022-07-25T10:51:58.198Z,27.7
2022-07-25T10:53:59.784Z,28.7
2022-07-25T10:56:06.061Z,28.8
2022-07-25T10:58:17.064Z,28.5
2022-07-25T11:00:04.552Z,27.8
2022-07-25T11:02:06.198Z,28
2022-07-25T11:04:10.931Z,27.6
2022-07-25T11:10:15.714Z,27.5
2022-07-25T11:12:17.307Z,27.6
2022-07-25T11:14:20.485Z,27.3
2022-07-25T11:16:22.084Z,26.9
2022-07-25T11:18:26.846Z,26.6
2022-07-25T11:20:28.430Z,26.7
2022-07-25T11:22:30.050Z,27
2022-07-25T11:23:32.443Z,26.9
2022-07-25T11:25:34.055Z,26.8
2022-07-25T11:27:35.661Z,26.9
2022-07-25T11:29:37.276Z,27.5
2022-07-25T11:31:42.148Z,27.6
2022-07-25T11:33:43.683Z,27.5
2022-07-25T11:35:45.306Z,27.3
2022-07-25T11:37:46.896Z,27.2
2022-07-25T11:39:48.491Z,27.2
2022-07-25T11:41:50.109Z,27.2
2022-07-25T11:43:51.715Z,27.1
2022-07-25T11:45:56.719Z,26.6
2022-07-25T11:47:58.120Z,26.3
2022-07-25T11:49:59.752Z,26
2022-07-25T11:52:01.377Z,26.5
2022-07-25T11:54:03.031Z,26.5
2022-07-25T11:56:25.463Z,26.7
2022-07-25T11:58:06.246Z,26.3
2022-07-25T12:00:11.044Z,26.4
2022-07-25T12:02:12.761Z,26.5
2022-07-25T12:04:14.331Z,26.4
2022-07-25T12:06:15.911Z,26.1
2022-07-25T12:08:17.546Z,26.3
2022-07-25T12:10:19.159Z,26.6
2022-07-25T12:12:20.785Z,26.5
2022-07-25T12:14:25.625Z,26.3
2022-07-25T12:16:27.323Z,26.7
2022-07-25T12:18:28.874Z,26.5
2022-07-25T12:20:57.260Z,27.4
2022-07-25T12:27:05.338Z,27.1
2022-07-25T12:29:07.289Z,26.9
2022-07-25T12:31:08.713Z,27.1
2022-07-25T12:33:10.270Z,27.3
2022-07-25T12:35:11.854Z,27.4
2022-07-25T12:37:13.572Z,27.5
2022-07-25T12:39:15.133Z,27.6
2022-07-25T12:41:19.940Z,28.2
2022-07-25T12:43:21.576Z,28.2
2022-07-25T12:45:23.197Z,27.4
2022-07-25T12:47:24.824Z,26.4
2022-07-25T12:49:26.477Z,25.9
2022-07-25T12:51:28.086Z,25.4
2022-07-25T12:53:29.702Z,25
2022-07-25T12:57:36.173Z,24.7
2022-07-25T12:59:37.849Z,24.7
2022-07-25T13:01:39.592Z,24.6
2022-07-25T13:03:41.148Z,24.4
2022-07-25T13:05:42.754Z,24.1
2022-07-25T13:07:44.386Z,24.1
2022-07-25T13:09:49.244Z,24.1
2022-07-25T13:11:50.902Z,24.1
2022-07-25T13:13:52.547Z,23.7
2022-07-25T13:14:54.983Z,24
2022-07-25T13:16:56.702Z,23.9
2022-07-25T13:18:58.326Z,23.9
2022-07-25T13:20:59.986Z,23.9
2022-07-25T13:23:04.847Z,23.9
2022-07-25T13:25:06.499Z,23.9
2022-07-25T13:27:08.192Z,23.9
2022-07-25T13:35:20.125Z,24.3
2022-07-25T13:43:25.445Z,26.6
2022-07-25T13:45:27.244Z,26.5
2022-07-25T13:47:30.452Z,26.8
2022-07-25T13:49:30.485Z,27
2022-07-25T13:51:35.335Z,26.7
2022-07-25T13:53:37.004Z,26.5
2022-07-25T13:55:38.660Z,26.4
2022-07-25T13:59:41.994Z,26
2022-07-25T14:01:43.776Z,26.3
2022-07-25T14:03:45.294Z,26.2
2022-07-25T14:05:50.151Z,27
2022-07-25T14:07:51.814Z,27.1
2022-07-25T14:09:53.443Z,27
2022-07-25T14:10:55.865Z,27
2022-07-25T14:14:59.149Z,27.3
2022-07-25T14:19:05.955Z,26.7
2022-07-25T14:21:07.261Z,26.4
2022-07-25T14:23:08.900Z,26.9
2022-07-25T14:25:10.567Z,26.8
2022-07-25T14:29:13.827Z,26.4
2022-07-25T14:31:15.567Z,26.9
2022-07-25T14:35:21.960Z,27
2022-07-25T14:37:23.597Z,27
2022-07-25T14:39:25.278Z,26.5
2022-07-25T14:41:26.905Z,26.8
2022-07-25T14:43:28.539Z,26.8
2022-07-25T14:45:30.158Z,26.4
2022-07-25T14:47:34.988Z,26.8
2022-07-25T14:49:36.649Z,26.6
2022-07-25T14:51:38.282Z,26.4
2022-07-25T14:53:39.931Z,26.4
2022-07-25T14:57:43.229Z,26.6
2022-07-25T14:59:44.868Z,27
2022-07-25T15:01:49.698Z,26.6
2022-07-25T15:05:52.994Z,27.2
2022-07-25T15:06:55.450Z,27
2022-07-25T15:08:57.049Z,26.8
2022-07-25T15:10:58.687Z,26.8
2022-07-25T15:13:20.821Z,26.5
2022-07-25T15:15:05.170Z,26.5
2022-07-25T15:17:06.796Z,26.5
2022-07-25T15:19:16.609Z,26.4
2022-07-25T15:21:10.120Z,26.5
2022-07-25T15:27:15.026Z,26
2022-07-25T15:29:19.879Z,25.7
2022-07-25T15:31:21.570Z,25.6
2022-07-25T15:33:23.164Z,25.9
2022-07-25T15:35:24.777Z,26.5
2022-07-25T15:37:26.452Z,26.5
2022-07-25T15:39:28.101Z,26.4
2022-07-25T15:41:29.740Z,26.5
2022-07-25T15:43:34.566Z,26
2022-07-25T15:45:36.299Z,25.6
2022-07-25T15:47:37.885Z,25.9
2022-07-25T15:49:39.547Z,25.6
2022-07-25T15:51:41.154Z,25.7
2022-07-25T15:53:42.820Z,25.9
2022-07-25T15:55:44.527Z,26.2
2022-07-25T15:57:49.323Z,25.9
2022-07-25T15:59:50.965Z,26.1
2022-07-25T16:04:21.070Z,26.2
2022-07-25T16:06:22.679Z,26.3
2022-07-25T16:08:24.321Z,26
2022-07-25T16:12:30.809Z,25.8
2022-07-25T16:18:35.780Z,26.1
2022-07-25T16:22:39.088Z,26.7
2022-07-25T16:24:43.935Z,26.7
2022-07-25T16:26:45.580Z,26.7
2022-07-25T16:28:47.224Z,26.4
2022-07-25T16:30:48.867Z,25.6
2022-07-25T16:34:52.187Z,25.7
2022-07-25T16:36:53.846Z,25.6
2022-07-25T16:38:58.692Z,26
2022-07-25T16:41:00.507Z,25.9
2022-07-25T16:43:02.029Z,25.6
2022-07-25T16:47:05.420Z,25.7
2022-07-25T16:49:07.326Z,25.5
2022-07-25T16:55:15.154Z,25.2
2022-07-25T16:57:16.804Z,25.5
2022-07-25T16:58:19.255Z,25.4
2022-07-25T17:04:25.895Z,25.5
2022-07-25T17:08:32.297Z,25.4
2022-07-25T17:10:33.956Z,25.3
2022-07-25T17:12:35.635Z,25.2
2022-07-25T17:14:37.284Z,25.2
2022-07-25T17:16:39.039Z,25
2022-07-25T17:18:40.736Z,25
2022-07-25T17:20:45.688Z,24.8
2022-07-25T17:22:47.471Z,24.8
2022-07-25T17:24:49.256Z,25
2022-07-25T17:26:51.045Z,25
2022-07-25T17:28:52.810Z,24.9
2022-07-25T17:32:56.333Z,24.9
2022-07-25T17:37:03.267Z,25.1
2022-07-25T17:39:05.249Z,25.1
2022-07-25T17:41:06.636Z,24.9
2022-07-25T17:43:08.413Z,24.8
2022-07-25T17:47:12.020Z,24.6
2022-07-25T17:49:17.145Z,24.5
2022-07-25T17:51:18.987Z,24.4
2022-07-25T17:53:20.634Z,24.3
2022-07-25T17:54:23.163Z,24.3
2022-07-25T17:56:24.978Z,24.2
2022-07-25T17:58:26.726Z,24
2022-07-25T18:00:28.546Z,24
2022-07-25T18:04:35.390Z,23.9
2022-07-25T18:06:37.182Z,23.6
2022-07-25T18:08:38.949Z,23.8
2022-07-25T18:10:40.752Z,23.9
2022-07-25T18:12:42.530Z,23.6
2022-07-25T18:16:49.390Z,23.4
2022-07-25T18:18:51.189Z,23.5
2022-07-25T18:22:54.773Z,23.5
2022-07-25T18:31:05.316Z,23.1
2022-07-25T18:33:07.071Z,23.1
2022-07-25T18:35:08.836Z,23.3
2022-07-25T18:37:10.663Z,23.2
2022-07-25T18:39:12.440Z,23.2
2022-07-25T18:41:29.541Z,23.3
2022-07-25T18:43:16.048Z,23.1
2022-07-25T18:45:21.146Z,23
2022-07-25T18:47:22.933Z,22.8
2022-07-25T18:49:24.796Z,22.8
2022-07-25T18:50:27.280Z,22.8
2022-07-25T18:52:29.073Z,22.6
2022-07-25T18:54:30.862Z,22.6
2022-07-25T18:56:32.684Z,22.5
2022-07-25T18:58:37.772Z,22.4
2022-07-25T19:00:39.560Z,22.4
2022-07-25T19:02:41.364Z,22.5
2022-07-25T19:04:43.175Z,22.2
2022-07-25T19:06:44.986Z,22.2
2022-07-25T19:08:46.792Z,22.1
2022-07-25T19:10:48.598Z,22.4
2022-07-25T19:12:53.677Z,22
2022-07-25T19:14:55.500Z,22.1
2022-07-25T19:16:57.293Z,22.1
2022-07-25T19:18:59.123Z,22.1
2022-07-25T19:21:00.950Z,22
2022-07-25T19:23:02.745Z,22.2
2022-07-25T19:25:04.542Z,21.9
2022-07-25T19:31:13.369Z,21.9
2022-07-25T19:33:15.081Z,21.9
2022-07-25T19:35:16.880Z,21.7
2022-07-25T19:37:18.702Z,21.8
2022-07-25T19:39:20.516Z,21.9
2022-07-25T19:41:25.623Z,21.6
2022-07-25T19:43:27.442Z,21.7
2022-07-25T19:45:29.260Z,21.9
2022-07-25T19:49:59.818Z,21.8
2022-07-25T19:54:06.983Z,21.7
2022-07-25T19:56:08.552Z,21.6
2022-07-25T19:58:10.347Z,21.6
2022-07-25T20:00:12.189Z,21.6
2022-07-25T20:02:14.086Z,21.6
2022-07-25T20:04:15.814Z,21.6
2022-07-25T20:06:17.648Z,21.6
2022-07-25T20:08:22.723Z,21.4
2022-07-25T20:10:24.532Z,21.5
2022-07-25T20:12:26.342Z,21.5
2022-07-25T20:14:28.203Z,21.4
2022-07-25T20:16:30.064Z,21.6
2022-07-25T20:18:31.834Z,21.6
2022-07-25T20:20:33.642Z,21.3
2022-07-25T20:22:38.734Z,21.4
2022-07-25T20:24:40.575Z,21.3
2022-07-25T20:26:42.398Z,21.3
2022-07-25T20:28:44.189Z,21.3
2022-07-25T20:32:47.824Z,21.2
2022-07-25T20:34:49.650Z,21.2
2022-07-25T20:36:54.749Z,21.1
2022-07-25T20:38:56.572Z,21.3
2022-07-25T20:40:58.403Z,21.2
2022-07-25T20:42:00.939Z,21.3
2022-07-25T20:44:02.749Z,21.3
2022-07-25T20:46:09.114Z,21.2
2022-07-25T20:50:11.471Z,21
2022-07-25T20:52:13.303Z,21
2022-07-25T20:54:15.114Z,21.1
2022-07-25T20:56:16.925Z,21.1
2022-07-25T20:58:18.751Z,21.1
2022-07-25T21:00:20.591Z,21
2022-07-25T21:02:22.438Z,21
2022-07-25T21:04:27.482Z,20.9
2022-07-25T21:06:29.289Z,21
2022-07-25T21:08:31.164Z,20.9
2022-07-25T21:10:32.968Z,20.7
2022-07-25T21:12:34.797Z,20.9
2022-07-25T21:14:36.611Z,20.8
2022-07-25T21:16:38.508Z,20.7
2022-07-25T21:18:43.512Z,20.5
2022-07-25T21:24:49.015Z,20.7
2022-07-25T21:26:50.808Z,20.6
2022-07-25T21:32:59.561Z,20.5
2022-07-25T21:35:01.401Z,20.5
2022-07-25T21:37:03.226Z,20.3
2022-07-25T21:38:05.734Z,20.3
2022-07-25T21:42:09.399Z,20.3
2022-07-25T21:44:11.228Z,20.2
2022-07-25T21:48:21.896Z,20.2
2022-07-25T21:50:25.066Z,20.2
2022-07-25T21:52:29.846Z,20
2022-07-25T21:54:23.622Z,20
2022-07-25T21:56:25.459Z,19.9
2022-07-25T21:58:27.282Z,19.9
2022-07-25T22:00:33.455Z,19.8
2022-07-25T22:02:34.224Z,19.7
2022-07-25T22:04:36.033Z,19.7
2022-07-25T22:06:37.872Z,19.8
2022-07-25T22:08:39.709Z,19.7
2022-07-25T22:10:41.532Z,19.7
2022-07-25T22:12:43.346Z,19.7
2022-07-25T22:14:48.473Z,19.5
2022-07-25T22:16:50.390Z,19.7
2022-07-25T22:18:52.136Z,19.5
2022-07-25T22:22:55.790Z,19.5
2022-07-25T22:24:57.602Z,19.5
2022-07-25T22:26:59.437Z,19.5
2022-07-25T22:29:04.837Z,19.4
2022-07-25T22:31:06.401Z,19.4
2022-07-25T22:33:08.191Z,19.4
2022-07-25T22:34:10.738Z,19.5
2022-07-25T22:38:14.411Z,19.3
2022-07-25T22:42:21.347Z,19.1
2022-07-25T22:44:23.171Z,19.3
2022-07-25T22:46:25.054Z,19.2
2022-07-25T22:48:26.882Z,19.3
2022-07-25T22:50:28.659Z,19.2
2022-07-25T22:52:30.537Z,19.1
2022-07-25T22:54:32.361Z,19.1
2022-07-25T22:56:38.982Z,19.3
2022-07-25T22:58:40.813Z,19.2
2022-07-25T23:00:42.662Z,19.2
2022-07-25T23:02:44.559Z,19.4
2022-07-25T23:04:46.327Z,19.3
2022-07-25T23:06:48.149Z,19.4
2022-07-25T23:08:50.003Z,19.4
2022-07-25T23:10:55.109Z,19.3
2022-07-25T23:12:56.911Z,19.4
2022-07-25T23:14:58.728Z,19.4
2022-07-25T23:17:00.667Z,19.5
2022-07-25T23:19:02.421Z,19.2
2022-07-25T23:21:04.245Z,19.4
2022-07-25T23:23:06.077Z,19.3
2022-07-25T23:25:11.160Z,19.2
2022-07-25T23:27:12.991Z,19.3
2022-07-25T23:29:14.827Z,19.2
2022-07-25T23:41:56.014Z,19.3
2022-07-25T23:43:59.849Z,19.3
2022-07-25T23:45:59.705Z,19.2
2022-07-25T23:48:01.503Z,19.3
2022-07-25T23:50:03.353Z,19.3
2022-07-25T23:52:08.418Z,19.3
2022-07-25T23:54:10.250Z,19.4
2022-07-25T23:56:13.467Z,19.4
2022-07-25T23:58:13.915Z,19.4
