createdAt,value
2019-06-26T00:03:00.763Z,13.58
2019-06-26T00:07:55.697Z,11.95
2019-06-26T00:12:50.526Z,11.93
2019-06-26T00:17:45.297Z,12.43
2019-06-26T00:22:40.136Z,12.30
2019-06-26T00:27:34.919Z,13.93
2019-06-26T00:32:29.723Z,13.30
2019-06-26T00:37:24.532Z,12.07
2019-06-26T00:42:19.311Z,13.48
2019-06-26T00:47:14.123Z,13.40
2019-06-26T00:52:08.964Z,13.13
2019-06-26T00:57:03.817Z,12.63
2019-06-26T01:01:58.680Z,12.55
2019-06-26T01:06:53.516Z,12.85
2019-06-26T01:11:48.370Z,13.60
2019-06-26T01:16:43.296Z,13.08
2019-06-26T01:21:38.124Z,12.50
2019-06-26T01:26:33.030Z,13.00
2019-06-26T01:31:28.013Z,13.50
2019-06-26T01:36:22.853Z,13.03
2019-06-26T01:41:17.760Z,14.78
2019-06-26T01:46:12.548Z,14.00
2019-06-26T01:51:07.417Z,14.38
2019-06-26T01:56:02.231Z,14.30
2019-06-26T02:00:57.028Z,16.17
2019-06-26T02:05:51.879Z,14.93
2019-06-26T02:10:46.756Z,14.40
2019-06-26T02:15:41.604Z,15.30
2019-06-26T02:20:36.540Z,17.40
2019-06-26T02:25:31.418Z,15.30
2019-06-26T02:30:26.196Z,17.37
2019-06-26T02:35:20.955Z,18.85
2019-06-26T02:40:16.328Z,15.63
2019-06-26T02:45:11.632Z,17.17
2019-06-26T02:50:06.675Z,17.12
2019-06-26T02:55:01.412Z,16.23
2019-06-26T02:59:56.201Z,23.95
2019-06-26T03:04:51.138Z,23.70
2019-06-26T03:09:45.960Z,18.92
2019-06-26T03:14:40.713Z,15.48
2019-06-26T03:19:35.486Z,15.45
2019-06-26T03:24:30.297Z,31.10
2019-06-26T03:29:25.283Z,15.93
2019-06-26T03:34:20.089Z,16.77
2019-06-26T03:39:14.864Z,16.27
2019-06-26T03:44:09.746Z,17.75
2019-06-26T03:49:04.707Z,17.77
2019-06-26T03:53:59.487Z,18.05
2019-06-26T03:58:54.284Z,19.67
2019-06-26T04:03:49.136Z,22.50
2019-06-26T04:08:43.921Z,16.45
2019-06-26T04:13:38.684Z,16.93
2019-06-26T04:18:33.475Z,15.95
2019-06-26T04:23:28.269Z,18.98
2019-06-26T04:28:23.053Z,18.62
2019-06-26T04:33:17.861Z,19.52
2019-06-26T04:38:12.705Z,22.07
2019-06-26T04:43:07.495Z,22.07
2019-06-26T04:48:02.585Z,23.00
2019-06-26T04:52:57.345Z,24.92
2019-06-26T04:57:52.158Z,26.20
2019-06-26T05:02:46.927Z,26.68
2019-06-26T05:07:41.726Z,25.92
2019-06-26T05:12:36.561Z,26.25
2019-06-26T05:17:31.339Z,26.25
2019-06-26T05:22:26.115Z,26.82
2019-06-26T05:27:21.027Z,26.85
2019-06-26T05:32:15.847Z,26.95
2019-06-26T05:37:10.629Z,26.82
2019-06-26T05:42:06.811Z,26.85
2019-06-26T05:47:01.754Z,27.42
2019-06-26T05:51:56.547Z,27.07
2019-06-26T05:56:51.331Z,26.95
2019-06-26T06:01:46.238Z,27.10
2019-06-26T06:06:42.359Z,25.95
2019-06-26T06:11:37.277Z,26.93
2019-06-26T06:16:46.229Z,25.77
2019-06-26T06:21:28.713Z,25.97
2019-06-26T06:26:25.281Z,24.85
2019-06-26T06:31:20.038Z,26.25
2019-06-26T06:36:14.826Z,25.43
2019-06-26T06:41:09.630Z,24.63
2019-06-26T06:46:04.466Z,24.25
2019-06-26T06:50:59.322Z,22.50
2019-06-26T06:55:54.080Z,22.05
2019-06-26T07:00:48.999Z,21.97
2019-06-26T07:05:43.765Z,21.57
2019-06-26T07:10:38.576Z,21.93
2019-06-26T07:15:33.471Z,18.87
2019-06-26T07:20:28.372Z,18.12
2019-06-26T07:25:23.238Z,19.05
2019-06-26T07:30:18.507Z,17.60
2019-06-26T07:35:13.362Z,18.35
2019-06-26T07:40:08.298Z,18.55
2019-06-26T07:45:03.233Z,17.42
2019-06-26T07:49:58.131Z,18.20
2019-06-26T07:54:52.907Z,17.62
2019-06-26T07:59:47.882Z,17.60
2019-06-26T08:04:42.690Z,16.67
2019-06-26T08:09:37.498Z,17.00
2019-06-26T08:14:32.279Z,16.97
2019-06-26T08:19:27.151Z,16.73
2019-06-26T08:24:21.921Z,17.05
2019-06-26T08:29:16.887Z,17.80
2019-06-26T08:34:11.790Z,17.27
2019-06-26T08:39:07.663Z,16.62
2019-06-26T08:44:02.439Z,16.52
2019-06-26T08:48:57.216Z,15.85
2019-06-26T08:53:51.969Z,15.40
2019-06-26T08:58:46.927Z,15.75
2019-06-26T09:03:42.620Z,16.00
2019-06-26T09:08:37.385Z,15.30
2019-06-26T09:13:32.302Z,19.05
2019-06-26T09:18:35.604Z,14.70
2019-06-26T09:23:23.775Z,15.78
2019-06-26T09:28:18.650Z,13.50
2019-06-26T09:33:13.451Z,13.10
2019-06-26T09:38:08.297Z,13.18
2019-06-26T09:43:03.082Z,14.80
2019-06-26T09:47:57.867Z,12.70
2019-06-26T09:52:52.840Z,13.45
2019-06-26T09:57:47.718Z,12.30
2019-06-26T10:02:42.586Z,12.78
2019-06-26T10:07:37.420Z,12.50
2019-06-26T10:12:32.216Z,13.08
2019-06-26T10:17:27.008Z,12.82
2019-06-26T10:22:21.825Z,13.38
2019-06-26T10:27:16.838Z,13.03
2019-06-26T10:32:11.727Z,12.00
2019-06-26T10:37:06.617Z,12.50
2019-06-26T10:42:01.431Z,13.60
2019-06-26T10:46:56.291Z,12.40
2019-06-26T10:51:51.177Z,10.75
2019-06-26T10:56:45.979Z,10.65
2019-06-26T11:01:40.825Z,11.78
2019-06-26T11:06:37.226Z,11.22
2019-06-26T11:11:32.212Z,11.20
2019-06-26T11:16:27.093Z,14.18
2019-06-26T11:21:22.039Z,11.55
2019-06-26T11:26:16.896Z,14.90
2019-06-26T11:31:11.879Z,12.65
2019-06-26T11:36:06.654Z,17.73
2019-06-26T11:41:02.071Z,11.93
2019-06-26T11:45:56.956Z,13.15
2019-06-26T11:50:51.786Z,10.75
2019-06-26T11:55:46.812Z,9.98
2019-06-26T12:00:41.847Z,11.55
2019-06-26T12:05:36.725Z,11.55
2019-06-26T12:10:31.514Z,11.28
2019-06-26T12:15:26.446Z,11.48
2019-06-26T12:20:21.782Z,11.65
2019-06-26T12:25:16.932Z,13.35
2019-06-26T12:30:11.896Z,11.03
2019-06-26T12:35:06.941Z,18.10
2019-06-26T12:40:01.759Z,12.30
2019-06-26T12:44:56.707Z,13.65
2019-06-26T12:49:51.532Z,13.05
2019-06-26T12:54:46.380Z,12.03
2019-06-26T12:59:55.943Z,12.10
2019-06-26T13:04:38.326Z,11.35
2019-06-26T13:09:35.439Z,13.15
2019-06-26T13:14:31.287Z,11.35
2019-06-26T13:19:26.178Z,17.92
2019-06-26T13:24:21.092Z,12.05
2019-06-26T13:29:15.920Z,12.00
2019-06-26T13:34:10.709Z,13.75
2019-06-26T13:39:06.803Z,11.48
2019-06-26T13:44:01.617Z,15.10
2019-06-26T13:48:56.393Z,15.90
2019-06-26T13:53:51.207Z,14.05
2019-06-26T13:58:45.983Z,11.85
2019-06-26T14:03:40.807Z,18.30
2019-06-26T14:08:35.584Z,16.70
2019-06-26T14:13:30.522Z,13.70
2019-06-26T14:18:25.358Z,15.53
2019-06-26T14:23:20.376Z,11.03
2019-06-26T14:28:15.148Z,16.07
2019-06-26T14:33:09.959Z,12.85
2019-06-26T14:38:04.823Z,12.28
2019-06-26T14:42:59.620Z,15.78
2019-06-26T14:47:54.554Z,12.47
2019-06-26T14:52:49.447Z,14.00
2019-06-26T14:57:44.236Z,12.07
2019-06-26T15:02:39.519Z,13.15
2019-06-26T15:07:34.990Z,12.70
2019-06-26T15:12:30.013Z,13.95
2019-06-26T15:17:24.793Z,12.50
2019-06-26T15:22:19.649Z,15.48
2019-06-26T15:27:14.446Z,17.10
2019-06-26T15:32:09.266Z,16.95
2019-06-26T15:37:04.158Z,14.40
2019-06-26T15:41:59.127Z,16.35
2019-06-26T15:46:53.924Z,12.60
2019-06-26T15:51:48.769Z,12.15
2019-06-26T15:56:43.574Z,12.30
2019-06-26T16:01:38.385Z,16.90
2019-06-26T16:06:33.217Z,15.85
2019-06-26T16:11:28.177Z,10.90
2019-06-26T16:16:23.578Z,10.93
2019-06-26T16:21:18.516Z,12.03
2019-06-26T16:26:20.106Z,11.35
2019-06-26T16:31:14.963Z,10.15
2019-06-26T16:36:10.015Z,9.80
2019-06-26T16:41:04.975Z,12.50
2019-06-26T16:45:59.734Z,11.08
2019-06-26T16:50:54.630Z,8.98
2019-06-26T16:55:49.425Z,9.63
2019-06-26T17:00:44.330Z,11.03
2019-06-26T17:05:39.338Z,8.63
2019-06-26T17:10:34.335Z,9.35
2019-06-26T17:15:29.246Z,14.18
2019-06-26T17:20:24.006Z,9.03
2019-06-26T17:25:18.909Z,11.53
2019-06-26T17:30:14.070Z,9.80
2019-06-26T17:35:09.992Z,9.78
2019-06-26T17:40:05.955Z,10.60
2019-06-26T17:45:00.717Z,9.60
2019-06-26T17:49:55.478Z,7.30
2019-06-26T17:54:50.347Z,8.43
2019-06-26T17:59:45.214Z,6.87
2019-06-26T18:04:39.989Z,7.28
2019-06-26T18:09:34.791Z,7.95
2019-06-26T18:14:29.611Z,5.17
2019-06-26T18:19:24.386Z,7.95
2019-06-26T18:24:19.227Z,6.83
2019-06-26T18:29:14.069Z,8.98
2019-06-26T18:34:08.882Z,8.08
2019-06-26T18:39:05.248Z,6.08
2019-06-26T18:44:00.101Z,7.62
2019-06-26T18:48:54.906Z,8.53
2019-06-26T18:53:53.601Z,6.95
2019-06-26T18:58:46.268Z,7.30
2019-06-26T19:03:41.071Z,9.38
2019-06-26T19:08:36.231Z,7.30
2019-06-26T19:13:31.041Z,12.15
2019-06-26T19:18:25.886Z,11.28
2019-06-26T19:23:20.689Z,6.78
2019-06-26T19:28:15.569Z,7.75
2019-06-26T19:33:10.425Z,8.40
2019-06-26T19:38:05.324Z,7.58
2019-06-26T19:43:00.151Z,8.88
2019-06-26T19:47:55.035Z,10.23
2019-06-26T19:52:49.981Z,8.75
2019-06-26T19:57:44.771Z,9.05
2019-06-26T20:02:39.860Z,6.97
2019-06-26T20:07:34.925Z,8.98
2019-06-26T20:12:29.975Z,7.87
2019-06-26T20:17:24.928Z,6.90
2019-06-26T20:22:20.166Z,6.60
2019-06-26T20:27:14.973Z,9.65
2019-06-26T20:32:09.783Z,8.25
2019-06-26T20:37:04.696Z,10.30
2019-06-26T20:41:59.486Z,9.43
2019-06-26T20:46:54.782Z,6.50
2019-06-26T20:51:49.570Z,7.53
2019-06-26T20:56:44.421Z,8.18
2019-06-26T21:01:39.204Z,10.30
2019-06-26T21:06:34.167Z,7.08
2019-06-26T21:11:29.494Z,6.65
2019-06-26T21:16:24.470Z,12.95
2019-06-26T21:21:19.349Z,9.40
2019-06-26T21:26:14.191Z,10.63
2019-06-26T21:31:08.958Z,5.35
2019-06-26T21:36:04.757Z,7.67
2019-06-26T21:40:59.606Z,7.42
2019-06-26T21:45:54.615Z,7.78
2019-06-26T21:50:49.414Z,5.67
2019-06-26T21:55:44.308Z,6.65
2019-06-26T22:00:40.265Z,4.95
2019-06-26T22:05:35.167Z,7.78
2019-06-26T22:10:29.985Z,7.42
2019-06-26T22:15:24.766Z,5.67
2019-06-26T22:20:19.706Z,7.85
2019-06-26T22:25:14.764Z,8.68
2019-06-26T22:30:09.884Z,6.70
2019-06-26T22:35:05.187Z,7.50
2019-06-26T22:40:00.024Z,8.00
2019-06-26T22:44:54.811Z,7.72
2019-06-26T22:49:49.603Z,7.22
2019-06-26T22:54:44.554Z,6.33
2019-06-26T22:59:39.470Z,11.48
2019-06-26T23:04:34.284Z,6.42
2019-06-26T23:09:29.068Z,8.23
2019-06-26T23:14:23.836Z,11.33
2019-06-26T23:19:18.648Z,11.68
2019-06-26T23:24:13.530Z,9.25
2019-06-26T23:29:08.339Z,11.95
2019-06-26T23:34:03.129Z,7.78
2019-06-26T23:38:58.088Z,12.18
2019-06-26T23:43:52.900Z,10.08
2019-06-26T23:48:47.696Z,10.53
2019-06-26T23:53:42.449Z,12.55
2019-06-26T23:58:37.268Z,12.43
