createdAt,value
2022-10-14T00:03:22.589Z,97107.16
2022-10-14T00:07:23.202Z,97112.31
2022-10-14T00:11:27.464Z,97117.72
2022-10-14T00:15:30.260Z,97114.03
2022-10-14T00:19:30.421Z,97103.72
2022-10-14T00:23:32.004Z,97099.41
2022-10-14T00:27:32.197Z,97104.88
2022-10-14T00:31:38.649Z,97110.28
2022-10-14T00:35:38.795Z,97099.72
2022-10-14T00:39:39.354Z,97099.25
2022-10-14T00:44:06.997Z,97087.28
2022-10-14T00:48:10.997Z,97111.09
2022-10-14T00:52:17.868Z,97092.88
2022-10-14T00:56:25.477Z,97113.72
2022-10-14T01:00:26.274Z,97125.53
2022-10-14T01:04:30.195Z,97103.59
2022-10-14T01:08:42.850Z,97101.94
2022-10-14T01:13:09.994Z,97107.09
2022-10-14T01:17:21.486Z,97098.69
2022-10-14T01:21:34.047Z,97107.31
2022-10-14T01:25:45.551Z,97105.09
2022-10-14T01:30:11.395Z,97093.00
2022-10-14T01:34:20.459Z,97101.31
2022-10-14T01:38:30.116Z,97083.63
2022-10-14T01:42:41.002Z,97103.13
2022-10-14T01:46:52.921Z,97098.22
2022-10-14T01:50:57.168Z,97091.88
2022-10-14T01:55:03.266Z,97093.66
2022-10-14T01:59:06.103Z,97095.50
2022-10-14T02:03:12.174Z,97086.13
2022-10-14T02:07:22.716Z,97080.63
2022-10-14T02:11:25.160Z,97082.19
2022-10-14T02:15:36.336Z,97072.00
2022-10-14T02:19:47.202Z,97076.34
2022-10-14T02:23:56.716Z,97081.91
2022-10-14T02:27:57.757Z,97067.84
2022-10-14T02:31:59.646Z,97087.09
2022-10-14T02:36:04.804Z,97086.84
2022-10-14T02:40:14.653Z,97072.66
2022-10-14T02:44:14.881Z,97076.34
2022-10-14T02:48:15.869Z,97063.72
2022-10-14T02:52:18.786Z,97069.16
2022-10-14T02:56:20.695Z,97037.38
2022-10-14T03:00:22.094Z,97058.56
2022-10-14T03:04:22.661Z,97064.06
2022-10-14T03:08:27.725Z,97054.13
2022-10-14T03:12:30.234Z,97053.22
2022-10-14T03:16:30.804Z,97055.69
2022-10-14T03:20:31.969Z,97045.78
2022-10-14T03:24:35.386Z,97036.59
2022-10-14T03:29:05.211Z,97048.16
2022-10-14T03:33:33.687Z,97019.00
2022-10-14T03:37:44.918Z,97049.78
2022-10-14T03:41:48.673Z,97046.03
2022-10-14T03:45:52.365Z,97045.91
2022-10-14T03:49:55.255Z,97041.00
2022-10-14T03:54:01.104Z,97044.38
2022-10-14T03:58:05.422Z,97043.47
2022-10-14T04:02:05.925Z,97052.50
2022-10-14T04:06:06.221Z,97034.34
2022-10-14T04:10:07.920Z,97030.47
2022-10-14T04:14:12.298Z,97029.44
2022-10-14T04:18:19.299Z,97027.78
2022-10-14T04:22:23.271Z,97017.75
2022-10-14T04:26:27.443Z,97004.06
2022-10-14T04:30:30.410Z,97015.69
2022-10-14T04:34:32.428Z,97023.47
2022-10-14T04:38:32.903Z,97017.16
2022-10-14T04:42:37.953Z,97015.31
2022-10-14T04:46:44.607Z,97013.03
2022-10-14T04:50:45.288Z,97004.91
2022-10-14T04:55:10.805Z,97007.03
2022-10-14T04:59:16.427Z,97012.94
2022-10-14T05:03:34.502Z,96986.84
2022-10-14T05:07:34.911Z,96994.31
2022-10-14T05:11:50.997Z,96993.84
2022-10-14T05:15:55.820Z,96987.91
2022-10-14T05:19:59.064Z,97002.44
2022-10-14T05:24:00.689Z,97007.63
2022-10-14T05:28:03.917Z,97000.25
2022-10-14T05:32:04.181Z,96995.47
2022-10-14T05:36:16.986Z,97002.09
2022-10-14T05:40:17.237Z,97003.59
2022-10-14T05:44:17.763Z,97006.34
2022-10-14T05:48:20.485Z,96999.06
2022-10-14T05:52:24.435Z,97015.13
2022-10-14T05:56:26.349Z,97018.13
2022-10-14T06:00:27.414Z,96998.47
2022-10-14T06:04:35.261Z,97012.72
2022-10-14T06:08:40.002Z,97012.44
2022-10-14T06:12:40.525Z,97018.69
2022-10-14T06:16:40.853Z,97007.59
2022-10-14T06:20:41.364Z,97020.63
2022-10-14T06:24:44.090Z,97020.50
2022-10-14T06:28:44.412Z,97028.88
2022-10-14T06:32:44.742Z,97022.78
2022-10-14T06:36:44.874Z,97031.03
2022-10-14T06:40:47.578Z,97022.09
2022-10-14T06:44:47.979Z,97030.56
2022-10-14T06:48:50.295Z,97039.59
2022-10-14T06:52:51.283Z,97024.81
2022-10-14T06:56:53.994Z,97032.97
2022-10-14T07:00:54.566Z,97030.72
2022-10-14T07:04:57.320Z,97019.22
2022-10-14T07:08:57.477Z,97007.13
2022-10-14T07:13:00.316Z,96995.44
2022-10-14T07:17:00.699Z,97022.78
2022-10-14T07:21:05.027Z,97018.66
2022-10-14T07:25:06.628Z,96956.00
2022-10-14T07:29:12.452Z,97018.84
2022-10-14T07:33:12.801Z,97020.47
2022-10-14T07:37:15.381Z,97004.50
2022-10-14T07:41:21.018Z,97000.66
2022-10-14T07:45:23.776Z,97022.50
2022-10-14T07:49:25.320Z,97004.50
2022-10-14T07:53:26.291Z,96991.47
2022-10-14T07:57:27.762Z,96995.31
2022-10-14T08:01:34.084Z,97011.28
2022-10-14T08:05:39.128Z,97035.75
2022-10-14T08:09:40.447Z,97028.56
2022-10-14T08:13:45.243Z,97027.63
2022-10-14T08:17:49.129Z,97038.03
2022-10-14T08:21:49.276Z,97039.00
2022-10-14T08:25:52.427Z,97038.06
2022-10-14T08:29:52.543Z,97032.44
2022-10-14T08:33:55.728Z,97036.91
2022-10-14T08:38:00.547Z,97018.22
2022-10-14T08:42:40.062Z,97035.16
2022-10-14T08:46:50.974Z,97040.66
2022-10-14T08:51:02.509Z,97038.38
2022-10-14T08:55:07.537Z,97035.84
2022-10-14T08:59:16.188Z,97037.25
2022-10-14T09:03:26.853Z,97039.66
2022-10-14T09:07:30.020Z,97032.75
2022-10-14T09:11:37.491Z,97014.97
2022-10-14T09:15:45.307Z,97026.75
2022-10-14T09:19:54.182Z,96998.72
2022-10-14T09:24:28.617Z,96874.44
2022-10-14T09:28:54.677Z,97026.47
2022-10-14T09:33:14.140Z,97020.03
2022-10-14T09:37:36.824Z,96798.81
2022-10-14T09:41:48.661Z,96964.84
2022-10-14T09:46:07.416Z,97009.97
2022-10-14T09:50:53.397Z,96999.88
2022-10-14T10:00:03.832Z,96855.88
2022-10-14T10:04:36.010Z,96940.59
2022-10-14T10:08:41.415Z,96989.16
2022-10-14T10:12:47.263Z,96963.38
2022-10-14T10:16:53.694Z,96961.75
2022-10-14T10:21:09.778Z,96991.38
2022-10-14T10:25:29.302Z,96969.28
2022-10-14T10:29:35.526Z,96985.06
2022-10-14T10:33:47.876Z,96969.81
2022-10-14T10:38:06.555Z,96954.28
2022-10-14T10:42:23.686Z,96949.22
2022-10-14T10:46:51.490Z,96955.31
2022-10-14T11:02:03.284Z,96878.66
2022-10-14T11:07:33.636Z,96914.81
2022-10-14T11:12:13.019Z,96907.13
2022-10-14T11:16:32.264Z,96915.19
2022-10-14T11:20:46.736Z,96901.22
2022-10-14T11:25:19.338Z,96900.97
2022-10-14T11:38:59.808Z,96874.09
2022-10-14T11:43:22.414Z,96872.81
2022-10-14T11:47:28.412Z,96835.72
2022-10-14T11:51:38.880Z,96861.56
2022-10-14T11:55:49.787Z,96851.00
2022-10-14T12:00:07.837Z,96842.00
2022-10-14T12:04:27.446Z,96835.41
2022-10-14T12:08:35.873Z,96832.97
2022-10-14T12:12:47.066Z,96812.88
2022-10-14T12:16:51.367Z,96839.59
2022-10-14T12:21:01.709Z,96802.41
2022-10-14T12:25:09.732Z,96815.81
2022-10-14T12:29:20.224Z,96804.41
2022-10-14T12:33:23.075Z,96822.75
2022-10-14T12:42:04.988Z,96807.34
2022-10-14T12:46:18.535Z,96819.94
2022-10-14T12:50:34.081Z,96808.09
2022-10-14T12:54:37.817Z,96816.13
2022-10-14T12:58:44.946Z,96820.84
2022-10-14T13:02:51.719Z,96809.72
2022-10-14T13:07:41.018Z,96806.81
2022-10-14T13:12:08.964Z,96655.78
2022-10-14T13:16:13.084Z,96778.13
2022-10-14T13:20:55.338Z,96801.09
2022-10-14T13:24:57.919Z,96776.53
2022-10-14T13:29:25.766Z,96779.88
2022-10-14T13:33:37.725Z,96761.72
2022-10-14T13:37:45.807Z,96768.78
2022-10-14T13:41:49.327Z,96747.97
2022-10-14T13:45:55.637Z,96757.75
2022-10-14T13:49:58.892Z,96752.66
2022-10-14T13:54:01.823Z,96759.13
2022-10-14T13:58:14.212Z,96741.81
2022-10-14T14:02:19.840Z,96728.63
2022-10-14T14:06:25.624Z,96743.88
2022-10-14T14:10:28.049Z,96737.13
2022-10-14T14:14:38.513Z,96734.59
2022-10-14T14:18:56.077Z,96724.25
2022-10-14T14:23:04.592Z,96735.78
2022-10-14T14:27:05.072Z,96743.72
2022-10-14T14:31:05.255Z,96743.50
2022-10-14T14:35:18.070Z,96739.41
2022-10-14T14:39:28.449Z,96736.06
2022-10-14T14:43:34.589Z,96738.16
2022-10-14T14:47:37.143Z,96688.84
2022-10-14T14:51:41.784Z,96726.97
2022-10-14T14:55:49.715Z,96733.41
2022-10-14T15:00:05.245Z,96706.09
2022-10-14T15:04:12.980Z,96714.13
2022-10-14T15:08:25.887Z,96722.16
2022-10-14T15:12:34.311Z,96723.13
2022-10-14T15:16:42.388Z,96716.16
2022-10-14T15:20:44.761Z,96706.56
2022-10-14T15:25:04.447Z,96700.56
2022-10-14T15:33:39.847Z,96679.69
2022-10-14T15:37:40.089Z,96699.94
2022-10-14T15:41:43.477Z,96689.09
2022-10-14T15:46:09.085Z,96679.72
2022-10-14T15:50:18.212Z,96673.03
2022-10-14T15:54:27.139Z,96672.09
2022-10-14T15:58:27.260Z,96667.78
2022-10-14T16:02:36.209Z,96662.38
2022-10-14T16:06:36.441Z,96651.41
2022-10-14T16:10:37.070Z,96660.78
2022-10-14T16:14:37.203Z,96653.94
2022-10-14T16:18:40.006Z,96657.59
2022-10-14T16:22:40.240Z,96635.94
2022-10-14T16:26:42.245Z,96665.84
2022-10-14T16:30:48.790Z,96661.38
2022-10-14T16:34:51.511Z,96618.09
2022-10-14T16:38:52.091Z,96645.13
2022-10-14T16:42:53.362Z,96645.94
2022-10-14T16:47:06.888Z,96658.50
2022-10-14T16:51:10.431Z,96638.47
2022-10-14T16:55:11.774Z,96659.16
2022-10-14T16:59:14.954Z,96661.38
2022-10-14T17:03:15.370Z,96662.00
2022-10-14T17:07:20.126Z,96654.69
2022-10-14T17:11:20.790Z,96638.78
2022-10-14T17:15:21.147Z,96656.44
2022-10-14T17:19:23.990Z,96651.53
2022-10-14T17:23:26.776Z,96648.16
2022-10-14T17:27:26.976Z,96648.31
2022-10-14T17:31:29.017Z,96634.81
2022-10-14T17:35:29.233Z,96651.72
2022-10-14T17:39:35.328Z,96642.69
2022-10-14T17:43:38.310Z,96617.31
2022-10-14T17:47:44.995Z,96622.28
2022-10-14T17:51:45.490Z,96643.34
2022-10-14T17:55:48.214Z,96647.03
2022-10-14T17:59:48.314Z,96625.91
2022-10-14T18:03:48.483Z,96648.19
2022-10-14T18:07:48.623Z,96624.44
2022-10-14T18:16:14.898Z,96612.75
2022-10-14T18:20:15.302Z,96648.81
2022-10-14T18:24:16.301Z,96643.03
2022-10-14T18:28:20.886Z,96602.06
2022-10-14T18:32:22.429Z,96627.84
2022-10-14T18:36:29.154Z,96621.44
2022-10-14T18:40:40.494Z,96562.81
2022-10-14T18:44:45.172Z,96584.66
2022-10-14T18:48:50.637Z,96615.34
2022-10-14T18:52:51.348Z,96624.63
2022-10-14T18:56:51.518Z,96627.31
2022-10-14T19:00:56.119Z,96642.63
2022-10-14T19:04:57.036Z,96633.72
2022-10-14T19:08:57.547Z,96625.59
2022-10-14T19:12:57.638Z,96634.66
2022-10-14T19:17:00.296Z,96624.66
2022-10-14T19:21:09.063Z,96627.63
2022-10-14T19:25:10.945Z,96628.66
2022-10-14T19:29:14.493Z,96619.19
2022-10-14T19:33:17.351Z,96620.97
2022-10-14T19:37:17.603Z,96627.19
2022-10-14T19:41:18.794Z,96575.09
2022-10-14T19:45:23.983Z,96606.03
2022-10-14T19:49:31.391Z,96606.78
2022-10-14T19:53:31.895Z,96548.41
2022-10-14T19:57:32.037Z,96591.59
2022-10-14T20:01:33.893Z,96580.47
2022-10-14T20:05:37.393Z,96588.91
2022-10-14T20:09:40.717Z,96574.50
2022-10-14T20:13:41.317Z,96542.19
2022-10-14T20:17:41.710Z,96549.19
2022-10-14T20:21:46.062Z,96525.81
2022-10-14T20:25:46.607Z,96549.03
2022-10-14T20:29:46.871Z,96547.47
2022-10-14T20:33:47.114Z,96576.03
2022-10-14T20:37:49.848Z,96559.03
2022-10-14T20:41:50.047Z,96538.50
2022-10-14T20:45:50.202Z,96548.38
2022-10-14T20:49:50.567Z,96560.41
2022-10-14T20:54:01.718Z,96543.28
2022-10-14T21:02:26.904Z,96542.53
2022-10-14T21:06:29.573Z,96566.13
2022-10-14T21:10:39.215Z,96525.78
2022-10-14T21:14:39.439Z,96532.84
2022-10-14T21:18:39.615Z,96529.03
2022-10-14T21:22:39.687Z,96538.41
2022-10-14T21:26:42.600Z,96523.31
2022-10-14T21:30:44.380Z,96530.75
2022-10-14T21:34:44.558Z,96523.63
2022-10-14T21:38:45.085Z,96505.84
2022-10-14T21:42:47.942Z,96516.00
2022-10-14T21:46:48.102Z,96510.13
2022-10-14T21:50:48.345Z,96517.94
2022-10-14T21:54:48.438Z,96506.16
2022-10-14T21:58:51.432Z,96497.16
2022-10-14T22:02:55.614Z,96504.94
2022-10-14T22:06:55.992Z,96492.81
2022-10-14T22:10:57.426Z,96499.91
2022-10-14T22:15:03.286Z,96456.22
2022-10-14T22:19:08.570Z,96469.72
2022-10-14T22:23:08.681Z,96473.72
2022-10-14T22:27:09.434Z,96470.41
2022-10-14T22:31:15.682Z,96453.09
2022-10-14T22:35:15.801Z,96473.38
2022-10-14T22:39:20.814Z,96455.31
2022-10-14T22:43:20.975Z,96446.56
2022-10-14T22:47:24.047Z,96442.78
2022-10-14T22:55:45.517Z,96443.25
2022-10-14T22:59:45.742Z,96416.63
2022-10-14T23:03:48.507Z,96421.16
2022-10-14T23:07:49.213Z,96427.31
2022-10-14T23:11:49.342Z,96429.66
2022-10-14T23:15:58.759Z,96421.75
2022-10-14T23:20:01.496Z,96421.81
2022-10-14T23:24:05.689Z,96420.84
2022-10-14T23:28:05.835Z,96412.34
2022-10-14T23:32:06.144Z,96403.75
2022-10-14T23:36:12.102Z,96410.97
2022-10-14T23:40:14.420Z,96405.44
2022-10-14T23:44:14.780Z,96405.00
2022-10-14T23:48:14.909Z,96393.03
2022-10-14T23:52:17.694Z,96404.69
2022-10-14T23:56:17.853Z,96393.03
