createdAt,value
2018-12-31T00:00:58.145Z,7.70
2018-12-31T00:03:45.945Z,7.60
2018-12-31T00:06:33.739Z,7.60
2018-12-31T00:09:21.686Z,7.60
2018-12-31T00:12:09.756Z,7.60
2018-12-31T00:14:59.244Z,7.60
2018-12-31T00:17:47.011Z,7.60
2018-12-31T00:20:34.520Z,7.60
2018-12-31T00:23:22.701Z,7.60
2018-12-31T00:26:10.490Z,7.60
2018-12-31T00:28:58.117Z,7.70
2018-12-31T00:31:45.825Z,7.70
2018-12-31T00:34:33.569Z,7.70
2018-12-31T00:37:21.093Z,7.70
2018-12-31T00:40:08.950Z,7.70
2018-12-31T00:42:59.200Z,7.70
2018-12-31T00:45:45.490Z,7.70
2018-12-31T00:48:33.213Z,7.70
2018-12-31T00:51:20.926Z,7.70
2018-12-31T00:54:08.609Z,7.70
2018-12-31T00:56:56.382Z,7.80
2018-12-31T00:59:43.789Z,7.80
2018-12-31T01:02:31.512Z,7.80
2018-12-31T01:05:19.282Z,7.80
2018-12-31T01:08:07.253Z,7.80
2018-12-31T01:10:54.679Z,7.80
2018-12-31T01:13:42.515Z,7.80
2018-12-31T01:16:30.137Z,7.80
2018-12-31T01:19:17.793Z,7.90
2018-12-31T01:22:05.355Z,7.90
2018-12-31T01:24:53.089Z,7.90
2018-12-31T01:27:41.129Z,7.80
2018-12-31T01:30:28.986Z,7.80
2018-12-31T01:33:16.701Z,7.80
2018-12-31T01:36:04.535Z,7.80
2018-12-31T01:38:52.216Z,7.80
2018-12-31T01:41:41.781Z,7.90
2018-12-31T01:44:29.501Z,7.90
2018-12-31T01:47:17.282Z,7.80
2018-12-31T01:50:05.453Z,7.90
2018-12-31T01:52:53.097Z,7.80
2018-12-31T01:55:40.856Z,7.80
2018-12-31T01:58:28.355Z,7.80
2018-12-31T02:01:15.962Z,7.80
2018-12-31T02:04:03.455Z,7.80
2018-12-31T02:06:51.197Z,7.70
2018-12-31T02:09:39.009Z,7.80
2018-12-31T02:12:26.558Z,7.70
2018-12-31T02:15:14.502Z,7.80
2018-12-31T02:18:01.965Z,7.80
2018-12-31T02:20:49.825Z,7.80
2018-12-31T02:23:37.785Z,7.80
2018-12-31T02:26:25.726Z,7.80
2018-12-31T02:29:13.314Z,7.80
2018-12-31T02:32:00.987Z,7.80
2018-12-31T02:34:48.632Z,7.80
2018-12-31T02:37:36.838Z,7.70
2018-12-31T02:40:24.858Z,7.80
2018-12-31T02:43:12.648Z,7.70
2018-12-31T02:46:00.673Z,7.80
2018-12-31T02:48:48.374Z,7.80
2018-12-31T02:51:36.227Z,7.70
2018-12-31T02:54:23.850Z,7.70
2018-12-31T02:57:11.470Z,7.70
2018-12-31T02:59:59.470Z,7.70
2018-12-31T03:02:46.999Z,7.70
2018-12-31T03:05:34.730Z,9.70
2018-12-31T03:08:22.599Z,7.60
2018-12-31T03:11:10.414Z,7.60
2018-12-31T03:13:58.280Z,7.60
2018-12-31T03:16:45.981Z,7.70
2018-12-31T03:19:33.742Z,7.70
2018-12-31T03:22:21.274Z,7.70
2018-12-31T03:25:09.193Z,7.70
2018-12-31T03:27:57.317Z,7.70
2018-12-31T03:30:45.201Z,7.70
2018-12-31T03:33:33.020Z,7.70
2018-12-31T03:36:21.025Z,7.70
2018-12-31T03:39:08.882Z,7.70
2018-12-31T03:41:56.639Z,7.70
2018-12-31T03:44:44.488Z,7.70
2018-12-31T03:47:32.198Z,7.70
2018-12-31T03:50:19.916Z,7.70
2018-12-31T03:53:07.717Z,7.70
2018-12-31T03:55:55.602Z,7.70
2018-12-31T03:58:43.413Z,7.70
2018-12-31T04:01:31.325Z,7.70
2018-12-31T04:04:19.177Z,7.70
2018-12-31T04:07:07.085Z,7.70
2018-12-31T04:09:54.935Z,7.70
2018-12-31T04:12:42.723Z,7.80
2018-12-31T04:15:30.558Z,7.80
2018-12-31T04:18:18.074Z,7.80
2018-12-31T04:21:05.752Z,7.80
2018-12-31T04:23:53.475Z,7.80
2018-12-31T04:26:40.909Z,7.80
2018-12-31T04:29:28.412Z,7.80
2018-12-31T04:32:16.603Z,7.80
2018-12-31T04:35:04.247Z,7.80
2018-12-31T04:37:52.426Z,7.80
2018-12-31T04:40:40.272Z,7.80
2018-12-31T04:43:27.857Z,7.80
2018-12-31T04:46:15.774Z,7.80
2018-12-31T04:49:03.620Z,7.80
2018-12-31T04:51:51.381Z,7.80
2018-12-31T04:54:39.087Z,7.80
2018-12-31T04:57:26.713Z,7.80
2018-12-31T05:00:14.608Z,7.80
2018-12-31T05:03:02.518Z,7.80
2018-12-31T05:05:50.368Z,7.80
2018-12-31T05:08:37.927Z,7.80
2018-12-31T05:11:26.265Z,7.80
2018-12-31T05:14:14.175Z,7.80
2018-12-31T05:17:02.271Z,7.80
2018-12-31T05:19:50.526Z,7.70
2018-12-31T05:22:38.287Z,7.70
2018-12-31T05:25:25.917Z,7.70
2018-12-31T05:28:13.809Z,7.60
2018-12-31T05:31:01.883Z,7.70
2018-12-31T05:33:49.877Z,7.70
2018-12-31T05:36:37.486Z,7.70
2018-12-31T05:39:25.338Z,7.70
2018-12-31T05:42:12.952Z,7.70
2018-12-31T05:45:00.820Z,7.70
2018-12-31T05:47:48.465Z,7.70
2018-12-31T05:50:36.312Z,7.70
2018-12-31T05:53:24.026Z,7.70
2018-12-31T05:56:11.559Z,7.70
2018-12-31T05:58:59.637Z,7.70
2018-12-31T06:01:47.470Z,7.70
2018-12-31T06:04:35.454Z,7.80
2018-12-31T06:07:23.396Z,7.70
2018-12-31T06:10:11.110Z,7.80
2018-12-31T06:12:58.898Z,7.80
2018-12-31T06:15:46.905Z,7.90
2018-12-31T06:18:34.586Z,7.90
2018-12-31T06:21:22.470Z,8.00
2018-12-31T06:24:10.651Z,8.10
2018-12-31T06:26:58.589Z,8.40
2018-12-31T06:29:46.489Z,8.40
2018-12-31T06:32:34.570Z,8.30
2018-12-31T06:35:22.503Z,8.40
2018-12-31T06:38:10.177Z,8.40
2018-12-31T06:40:58.162Z,8.60
2018-12-31T06:43:46.241Z,8.40
2018-12-31T06:46:34.016Z,8.40
2018-12-31T06:49:21.675Z,8.40
2018-12-31T06:52:09.585Z,8.30
2018-12-31T06:54:57.349Z,8.30
2018-12-31T06:57:45.585Z,8.20
2018-12-31T07:00:33.294Z,8.30
2018-12-31T07:03:21.050Z,8.30
2018-12-31T07:06:08.833Z,8.30
2018-12-31T07:08:56.458Z,8.30
2018-12-31T07:11:44.167Z,8.30
2018-12-31T07:14:32.039Z,8.40
2018-12-31T07:17:19.966Z,8.40
2018-12-31T07:20:08.289Z,8.40
2018-12-31T07:22:56.068Z,8.50
2018-12-31T07:25:44.351Z,8.50
2018-12-31T07:28:32.237Z,8.50
2018-12-31T07:31:19.993Z,8.60
2018-12-31T07:34:07.810Z,8.60
2018-12-31T07:36:55.838Z,8.60
2018-12-31T07:39:45.966Z,8.60
2018-12-31T07:42:33.926Z,8.60
2018-12-31T07:45:21.973Z,8.50
2018-12-31T07:48:10.053Z,8.50
2018-12-31T07:51:03.478Z,8.50
2018-12-31T07:53:51.112Z,8.50
2018-12-31T07:56:39.329Z,8.60
2018-12-31T07:59:29.950Z,8.60
2018-12-31T08:02:17.425Z,8.60
2018-12-31T08:05:05.963Z,8.50
2018-12-31T08:07:53.914Z,8.50
2018-12-31T08:10:41.711Z,8.40
2018-12-31T08:13:32.057Z,8.40
2018-12-31T08:16:19.629Z,8.40
2018-12-31T08:19:07.328Z,8.50
2018-12-31T08:21:55.090Z,8.50
2018-12-31T08:24:42.793Z,8.50
2018-12-31T08:27:30.413Z,8.60
2018-12-31T08:30:18.927Z,8.60
2018-12-31T08:33:06.745Z,8.60
2018-12-31T08:35:54.238Z,8.60
2018-12-31T08:38:42.327Z,8.60
2018-12-31T08:41:31.077Z,8.70
2018-12-31T08:44:19.030Z,8.70
2018-12-31T08:47:06.827Z,8.80
2018-12-31T08:49:54.559Z,8.80
2018-12-31T08:52:42.225Z,8.80
2018-12-31T08:55:30.629Z,8.90
2018-12-31T08:58:18.482Z,8.90
2018-12-31T09:01:08.205Z,8.90
2018-12-31T09:03:56.101Z,8.90
2018-12-31T09:06:43.929Z,8.90
2018-12-31T09:09:32.681Z,8.90
2018-12-31T09:12:20.589Z,9.00
2018-12-31T09:15:08.516Z,9.20
2018-12-31T09:17:56.132Z,9.20
2018-12-31T09:20:44.016Z,9.30
2018-12-31T09:23:31.462Z,9.30
2018-12-31T09:26:19.323Z,9.30
2018-12-31T09:29:10.234Z,9.30
2018-12-31T09:31:58.073Z,9.30
2018-12-31T09:34:45.940Z,9.30
2018-12-31T09:37:33.746Z,9.30
2018-12-31T09:40:21.494Z,9.30
2018-12-31T09:43:08.969Z,9.40
2018-12-31T09:45:56.963Z,9.40
2018-12-31T09:48:44.925Z,9.50
2018-12-31T09:51:33.143Z,9.40
2018-12-31T09:54:21.506Z,9.40
2018-12-31T09:57:08.910Z,9.40
2018-12-31T09:59:56.754Z,9.50
2018-12-31T10:02:44.486Z,9.50
2018-12-31T10:05:32.444Z,9.50
2018-12-31T10:08:19.916Z,9.50
2018-12-31T10:11:07.638Z,9.60
2018-12-31T10:13:55.611Z,9.60
2018-12-31T10:16:43.221Z,9.50
2018-12-31T10:19:30.869Z,9.50
2018-12-31T10:22:18.722Z,9.50
2018-12-31T10:25:06.705Z,9.40
2018-12-31T10:27:54.225Z,9.50
2018-12-31T10:30:41.647Z,9.60
2018-12-31T10:33:29.411Z,9.60
2018-12-31T10:36:17.717Z,9.70
2018-12-31T10:39:07.054Z,9.70
2018-12-31T10:41:54.488Z,9.70
2018-12-31T10:44:42.254Z,9.70
2018-12-31T10:47:30.165Z,9.80
2018-12-31T10:50:17.905Z,9.80
2018-12-31T10:53:05.412Z,9.80
2018-12-31T10:55:53.185Z,9.80
2018-12-31T10:58:40.941Z,9.90
2018-12-31T11:01:28.363Z,10.00
2018-12-31T11:04:16.144Z,10.10
2018-12-31T11:07:06.001Z,10.10
2018-12-31T11:09:54.113Z,10.20
2018-12-31T11:12:42.035Z,10.20
2018-12-31T11:15:29.853Z,11.70
2018-12-31T11:18:17.694Z,10.20
2018-12-31T11:21:05.774Z,10.30
2018-12-31T11:23:53.482Z,10.40
2018-12-31T11:26:41.457Z,10.40
2018-12-31T11:29:29.144Z,10.40
2018-12-31T11:32:17.309Z,10.40
2018-12-31T11:35:05.101Z,10.30
2018-12-31T11:37:52.672Z,10.20
2018-12-31T11:40:40.130Z,10.20
2018-12-31T11:43:28.109Z,10.10
2018-12-31T11:46:15.922Z,10.10
2018-12-31T11:49:03.448Z,10.10
2018-12-31T11:51:50.974Z,10.00
2018-12-31T11:54:39.354Z,10.00
2018-12-31T11:57:27.169Z,10.00
2018-12-31T12:00:15.233Z,10.00
2018-12-31T12:03:02.870Z,10.00
2018-12-31T12:05:50.551Z,10.00
2018-12-31T12:08:38.337Z,9.90
2018-12-31T12:11:26.002Z,9.90
2018-12-31T12:14:14.063Z,9.90
2018-12-31T12:17:01.988Z,10.00
2018-12-31T12:19:49.461Z,10.00
2018-12-31T12:22:38.338Z,10.00
2018-12-31T12:25:26.474Z,10.00
2018-12-31T12:28:14.378Z,10.00
2018-12-31T12:31:02.106Z,9.90
2018-12-31T12:33:50.045Z,9.90
2018-12-31T12:36:38.013Z,9.90
2018-12-31T12:39:25.894Z,9.90
2018-12-31T12:42:13.565Z,9.90
2018-12-31T12:45:01.592Z,10.00
2018-12-31T12:47:49.628Z,10.00
2018-12-31T12:50:37.434Z,10.10
2018-12-31T12:53:25.494Z,10.10
2018-12-31T12:56:13.414Z,7.80
2018-12-31T12:59:11.699Z,10.10
2018-12-31T13:02:04.370Z,10.00
2018-12-31T13:04:51.898Z,9.90
2018-12-31T13:07:39.662Z,9.90
2018-12-31T13:10:27.830Z,9.90
2018-12-31T13:13:15.693Z,9.90
2018-12-31T13:16:03.373Z,10.00
2018-12-31T13:18:51.330Z,10.00
2018-12-31T13:21:38.889Z,10.00
2018-12-31T13:24:26.663Z,10.10
2018-12-31T13:27:14.618Z,10.10
2018-12-31T13:30:02.442Z,10.10
2018-12-31T13:32:50.219Z,10.10
2018-12-31T13:35:37.983Z,10.00
2018-12-31T13:38:31.618Z,10.00
2018-12-31T13:41:19.453Z,10.00
2018-12-31T13:44:07.129Z,10.00
2018-12-31T13:46:54.936Z,10.00
2018-12-31T13:49:43.259Z,10.00
2018-12-31T13:52:31.210Z,10.00
2018-12-31T13:55:19.715Z,10.00
2018-12-31T13:58:07.687Z,9.90
2018-12-31T14:00:55.627Z,9.80
2018-12-31T14:03:43.438Z,9.80
2018-12-31T14:06:31.105Z,9.90
2018-12-31T14:09:19.127Z,9.90
2018-12-31T14:12:06.896Z,9.90
2018-12-31T14:14:55.698Z,9.90
2018-12-31T14:17:43.968Z,9.90
2018-12-31T14:20:32.074Z,9.90
2018-12-31T14:23:20.059Z,9.80
2018-12-31T14:26:08.128Z,9.80
2018-12-31T14:28:56.133Z,9.70
2018-12-31T14:31:44.867Z,9.80
2018-12-31T14:34:32.749Z,9.80
2018-12-31T14:37:20.556Z,9.70
2018-12-31T14:40:08.807Z,9.70
2018-12-31T14:42:58.606Z,9.80
2018-12-31T14:45:46.647Z,9.70
2018-12-31T14:48:34.229Z,9.80
2018-12-31T14:51:22.458Z,9.80
2018-12-31T14:54:10.375Z,9.80
2018-12-31T14:56:58.651Z,9.80
2018-12-31T14:59:46.729Z,9.80
2018-12-31T15:02:34.233Z,9.80
2018-12-31T15:05:23.875Z,9.80
2018-12-31T15:08:11.906Z,9.80
2018-12-31T15:10:59.741Z,9.80
2018-12-31T15:13:47.773Z,9.80
2018-12-31T15:16:35.930Z,9.80
2018-12-31T15:19:23.853Z,9.80
2018-12-31T15:22:11.997Z,9.80
2018-12-31T15:25:00.165Z,9.80
2018-12-31T15:27:48.004Z,9.80
2018-12-31T15:30:35.918Z,9.80
2018-12-31T15:33:23.407Z,9.80
2018-12-31T15:36:11.196Z,9.70
2018-12-31T15:38:59.025Z,9.70
2018-12-31T15:41:46.863Z,9.70
2018-12-31T15:44:34.596Z,9.70
2018-12-31T15:47:24.073Z,9.70
2018-12-31T15:50:11.765Z,9.80
2018-12-31T15:53:05.497Z,9.80
2018-12-31T15:55:53.438Z,9.80
2018-12-31T15:58:41.341Z,9.80
2018-12-31T16:01:29.024Z,9.80
2018-12-31T16:04:16.557Z,9.70
2018-12-31T16:07:04.421Z,9.80
2018-12-31T16:09:52.339Z,9.70
2018-12-31T16:12:40.528Z,9.70
2018-12-31T16:15:27.973Z,9.70
2018-12-31T16:18:15.676Z,9.60
2018-12-31T16:21:03.633Z,9.50
2018-12-31T16:23:51.442Z,9.50
2018-12-31T16:26:39.161Z,9.50
2018-12-31T16:29:26.952Z,9.50
2018-12-31T16:32:14.815Z,9.60
2018-12-31T16:35:06.218Z,9.60
2018-12-31T16:37:56.837Z,9.60
2018-12-31T16:40:44.545Z,9.60
2018-12-31T16:43:32.741Z,9.60
2018-12-31T16:46:20.886Z,9.60
2018-12-31T16:49:09.179Z,9.60
2018-12-31T16:52:02.665Z,9.60
2018-12-31T16:54:46.527Z,9.60
2018-12-31T16:57:34.409Z,9.60
2018-12-31T17:00:22.352Z,9.60
2018-12-31T17:03:10.291Z,9.60
2018-12-31T17:05:58.125Z,9.60
2018-12-31T17:08:46.225Z,9.60
2018-12-31T17:11:33.934Z,9.60
2018-12-31T17:14:21.930Z,9.60
2018-12-31T17:17:09.815Z,9.60
2018-12-31T17:19:58.963Z,9.60
2018-12-31T17:22:47.236Z,9.60
2018-12-31T17:25:35.082Z,9.60
2018-12-31T17:28:22.681Z,9.60
2018-12-31T17:31:10.630Z,9.60
2018-12-31T17:33:58.448Z,9.60
2018-12-31T17:36:46.409Z,9.60
2018-12-31T17:39:34.088Z,9.60
2018-12-31T17:42:22.458Z,9.60
2018-12-31T17:45:10.112Z,9.50
2018-12-31T17:47:57.750Z,12.00
2018-12-31T17:50:45.535Z,9.60
2018-12-31T17:53:33.337Z,9.60
2018-12-31T17:56:21.261Z,9.60
2018-12-31T17:59:09.288Z,9.60
2018-12-31T18:01:57.289Z,9.60
2018-12-31T18:04:44.908Z,9.60
2018-12-31T18:07:32.633Z,9.60
2018-12-31T18:10:20.508Z,9.60
2018-12-31T18:13:08.417Z,9.60
2018-12-31T18:15:56.189Z,9.60
2018-12-31T18:18:43.972Z,9.60
2018-12-31T18:21:31.926Z,9.60
2018-12-31T18:24:19.980Z,9.60
2018-12-31T18:27:09.539Z,9.60
2018-12-31T18:29:57.270Z,9.60
2018-12-31T18:32:45.390Z,9.50
2018-12-31T18:35:33.027Z,12.40
2018-12-31T18:38:20.787Z,9.60
2018-12-31T18:41:09.439Z,9.50
2018-12-31T18:43:57.329Z,9.50
2018-12-31T18:46:45.583Z,9.50
2018-12-31T18:49:35.613Z,9.50
2018-12-31T18:52:24.334Z,9.50
2018-12-31T18:55:12.149Z,9.50
2018-12-31T18:57:59.705Z,9.50
2018-12-31T19:00:47.241Z,9.50
2018-12-31T19:03:35.065Z,9.60
2018-12-31T19:06:23.298Z,9.60
2018-12-31T19:09:10.968Z,9.60
2018-12-31T19:11:58.937Z,9.50
2018-12-31T19:14:46.705Z,9.50
2018-12-31T19:17:34.191Z,9.50
2018-12-31T19:20:22.019Z,9.50
2018-12-31T19:23:10.071Z,9.50
2018-12-31T19:26:01.147Z,9.50
2018-12-31T19:28:48.815Z,9.50
2018-12-31T19:31:36.977Z,9.40
2018-12-31T19:34:24.626Z,9.40
2018-12-31T19:37:12.163Z,9.50
2018-12-31T19:39:59.954Z,9.50
2018-12-31T19:42:47.625Z,9.50
2018-12-31T19:45:35.524Z,9.60
2018-12-31T19:48:23.098Z,9.50
2018-12-31T19:51:10.884Z,9.50
2018-12-31T19:53:58.741Z,9.40
2018-12-31T19:56:46.446Z,9.40
2018-12-31T19:59:34.408Z,9.40
2018-12-31T20:02:22.254Z,9.40
2018-12-31T20:05:10.090Z,9.40
2018-12-31T20:07:57.734Z,9.40
2018-12-31T20:10:45.834Z,9.40
2018-12-31T20:13:33.425Z,9.40
2018-12-31T20:16:21.173Z,9.40
2018-12-31T20:19:08.910Z,9.40
2018-12-31T20:21:56.881Z,9.40
2018-12-31T20:24:44.669Z,9.40
2018-12-31T20:27:32.616Z,9.40
2018-12-31T20:30:20.582Z,9.40
2018-12-31T20:33:08.672Z,9.40
2018-12-31T20:35:56.358Z,9.40
2018-12-31T20:38:44.161Z,9.40
2018-12-31T20:41:32.294Z,9.40
2018-12-31T20:44:20.457Z,9.30
2018-12-31T20:47:12.266Z,9.40
2018-12-31T20:49:59.945Z,9.40
2018-12-31T20:52:47.880Z,9.40
2018-12-31T20:55:35.764Z,9.40
2018-12-31T20:58:23.313Z,9.30
2018-12-31T21:01:11.310Z,9.30
2018-12-31T21:03:59.095Z,9.30
2018-12-31T21:06:47.083Z,9.30
2018-12-31T21:09:35.124Z,9.20
2018-12-31T21:12:23.083Z,9.20
2018-12-31T21:15:10.903Z,9.20
2018-12-31T21:17:58.497Z,9.20
2018-12-31T21:20:46.226Z,9.10
2018-12-31T21:23:38.425Z,9.10
2018-12-31T21:26:26.365Z,9.10
2018-12-31T21:29:14.029Z,9.20
2018-12-31T21:32:04.212Z,9.10
2018-12-31T21:34:51.897Z,9.10
2018-12-31T21:37:39.482Z,9.10
2018-12-31T21:40:28.242Z,9.10
2018-12-31T21:43:16.352Z,9.10
2018-12-31T21:46:04.520Z,9.10
2018-12-31T21:48:52.134Z,9.20
2018-12-31T21:51:40.252Z,9.10
2018-12-31T21:54:27.826Z,9.10
2018-12-31T21:57:18.150Z,9.10
2018-12-31T22:00:06.692Z,9.20
2018-12-31T22:02:57.133Z,9.20
2018-12-31T22:05:43.952Z,9.20
2018-12-31T22:08:31.572Z,9.10
2018-12-31T22:11:19.459Z,9.00
2018-12-31T22:14:07.457Z,9.00
2018-12-31T22:16:55.093Z,8.90
2018-12-31T22:19:42.752Z,8.90
2018-12-31T22:22:30.685Z,8.90
2018-12-31T22:25:18.965Z,8.80
2018-12-31T22:28:06.790Z,8.80
2018-12-31T22:30:54.673Z,8.90
2018-12-31T22:33:42.444Z,8.80
2018-12-31T22:36:30.017Z,8.90
2018-12-31T22:39:18.223Z,8.90
2018-12-31T22:42:06.170Z,8.90
2018-12-31T22:44:54.569Z,8.90
2018-12-31T22:47:42.440Z,8.90
2018-12-31T22:50:30.471Z,8.90
2018-12-31T22:53:18.507Z,8.90
2018-12-31T22:56:06.769Z,8.90
2018-12-31T22:58:54.698Z,8.90
2018-12-31T23:01:42.193Z,8.90
2018-12-31T23:04:29.717Z,9.00
2018-12-31T23:07:17.434Z,9.00
2018-12-31T23:10:06.174Z,9.00
2018-12-31T23:12:53.937Z,9.00
2018-12-31T23:15:41.524Z,9.00
2018-12-31T23:18:29.262Z,9.00
2018-12-31T23:21:16.876Z,9.00
2018-12-31T23:24:05.890Z,9.00
2018-12-31T23:26:53.501Z,9.00
2018-12-31T23:29:41.521Z,9.10
2018-12-31T23:32:29.391Z,9.10
2018-12-31T23:35:16.917Z,9.10
2018-12-31T23:38:05.120Z,9.10
2018-12-31T23:40:53.198Z,9.10
2018-12-31T23:43:41.704Z,9.10
2018-12-31T23:46:29.414Z,9.00
2018-12-31T23:49:17.351Z,9.00
2018-12-31T23:52:05.464Z,9.00
2018-12-31T23:54:53.551Z,9.00
2018-12-31T23:57:41.478Z,9.00
