createdAt,value
2022-12-01T00:01:34.500Z,11.40
2022-12-01T00:04:02.738Z,10.98
2022-12-01T00:06:29.238Z,9.27
2022-12-01T00:09:19.689Z,9.05
2022-12-01T00:11:46.826Z,11.63
2022-12-01T00:14:13.387Z,11.90
2022-12-01T00:16:41.386Z,11.10
2022-12-01T00:19:12.302Z,14.85
2022-12-01T00:21:38.768Z,13.18
2022-12-01T00:24:13.590Z,13.15
2022-12-01T00:26:40.295Z,10.37
2022-12-01T00:29:07.028Z,11.43
2022-12-01T00:31:40.382Z,13.23
2022-12-01T00:34:11.049Z,15.40
2022-12-01T00:36:41.525Z,13.93
2022-12-01T00:39:08.585Z,15.57
2022-12-01T00:41:35.096Z,13.18
2022-12-01T00:44:01.577Z,14.45
2022-12-01T00:46:38.696Z,16.80
2022-12-01T00:49:06.224Z,15.73
2022-12-01T00:51:33.108Z,13.70
2022-12-01T00:53:59.748Z,15.85
2022-12-01T00:56:26.281Z,12.73
2022-12-01T00:58:52.975Z,15.63
2022-12-01T01:01:21.518Z,17.15
2022-12-01T01:03:48.089Z,17.88
2022-12-01T01:06:14.791Z,17.20
2022-12-01T01:08:41.500Z,17.58
2022-12-01T01:11:09.154Z,19.00
2022-12-01T01:13:36.440Z,18.00
2022-12-01T01:16:15.664Z,15.38
2022-12-01T01:18:48.028Z,20.92
2022-12-01T01:21:16.677Z,17.45
2022-12-01T01:23:43.325Z,15.85
2022-12-01T01:26:16.288Z,18.52
2022-12-01T01:28:49.320Z,17.08
2022-12-01T01:31:19.529Z,18.13
2022-12-01T01:33:48.434Z,17.13
2022-12-01T01:36:16.205Z,20.67
2022-12-01T01:38:42.837Z,18.10
2022-12-01T01:41:10.340Z,23.65
2022-12-01T01:43:55.576Z,20.05
2022-12-01T01:46:34.077Z,18.33
2022-12-01T01:49:05.388Z,20.60
2022-12-01T01:51:52.115Z,20.95
2022-12-01T01:54:22.673Z,18.00
2022-12-01T01:56:51.146Z,20.13
2022-12-01T01:59:27.606Z,19.98
2022-12-01T02:02:01.872Z,21.80
2022-12-01T02:04:35.112Z,21.77
2022-12-01T02:07:01.653Z,18.55
2022-12-01T02:09:28.147Z,23.80
2022-12-01T02:12:12.701Z,19.65
2022-12-01T02:14:57.148Z,22.30
2022-12-01T02:17:34.340Z,24.73
2022-12-01T02:20:30.317Z,20.13
2022-12-01T02:23:09.240Z,19.02
2022-12-01T02:25:59.754Z,20.02
2022-12-01T02:28:35.068Z,23.40
2022-12-01T02:31:22.586Z,19.73
2022-12-01T02:34:15.013Z,19.85
2022-12-01T02:37:06.431Z,20.70
2022-12-01T02:39:42.570Z,19.90
2022-12-01T02:42:37.723Z,20.77
2022-12-01T02:45:10.625Z,21.85
2022-12-01T02:47:40.635Z,19.70
2022-12-01T02:50:10.312Z,20.95
2022-12-01T02:52:40.418Z,22.65
2022-12-01T02:55:07.186Z,22.08
2022-12-01T02:57:33.939Z,19.85
2022-12-01T03:00:03.495Z,20.35
2022-12-01T03:02:50.584Z,20.05
2022-12-01T03:05:29.258Z,18.75
2022-12-01T03:08:20.934Z,21.95
2022-12-01T03:10:55.321Z,19.92
2022-12-01T03:13:27.540Z,19.80
2022-12-01T03:16:16.756Z,20.98
2022-12-01T03:18:47.414Z,23.23
2022-12-01T03:21:35.985Z,21.50
2022-12-01T03:24:11.626Z,23.15
2022-12-01T03:26:41.592Z,23.95
2022-12-01T03:29:18.224Z,23.70
2022-12-01T03:31:58.674Z,21.58
2022-12-01T03:34:49.965Z,23.88
2022-12-01T03:37:26.530Z,22.00
2022-12-01T03:40:00.284Z,22.60
2022-12-01T03:42:34.053Z,20.33
2022-12-01T03:45:08.008Z,23.08
2022-12-01T03:47:39.358Z,22.45
2022-12-01T03:50:08.062Z,20.80
2022-12-01T03:52:54.907Z,23.58
2022-12-01T03:55:33.194Z,20.33
2022-12-01T03:58:11.386Z,20.95
2022-12-01T04:00:38.330Z,21.00
2022-12-01T04:03:05.360Z,22.40
2022-12-01T04:05:37.309Z,21.98
2022-12-01T04:08:04.065Z,20.45
2022-12-01T04:10:30.648Z,23.60
2022-12-01T04:13:01.344Z,22.02
2022-12-01T04:15:28.285Z,25.20
2022-12-01T04:17:55.234Z,23.77
2022-12-01T04:20:23.345Z,22.92
2022-12-01T04:22:49.972Z,26.38
2022-12-01T04:25:16.647Z,25.27
2022-12-01T04:27:45.049Z,26.67
2022-12-01T04:30:12.521Z,22.20
2022-12-01T04:32:42.122Z,22.92
2022-12-01T04:35:11.108Z,21.73
2022-12-01T04:37:40.309Z,22.65
2022-12-01T04:40:07.693Z,22.85
2022-12-01T04:42:36.370Z,20.63
2022-12-01T04:45:03.319Z,22.88
2022-12-01T04:47:29.940Z,20.70
2022-12-01T04:50:03.153Z,23.33
2022-12-01T04:52:34.986Z,22.73
2022-12-01T04:55:03.390Z,25.38
2022-12-01T04:57:30.045Z,22.25
2022-12-01T04:59:56.488Z,23.80
2022-12-01T05:02:23.012Z,22.15
2022-12-01T05:04:49.693Z,24.35
2022-12-01T05:07:17.931Z,20.95
2022-12-01T05:09:44.440Z,24.27
2022-12-01T05:12:12.630Z,25.33
2022-12-01T05:14:39.191Z,23.23
2022-12-01T05:17:05.649Z,24.70
2022-12-01T05:19:52.928Z,22.02
2022-12-01T05:22:36.424Z,23.67
2022-12-01T05:25:11.249Z,25.35
2022-12-01T05:27:37.783Z,23.23
2022-12-01T05:30:05.035Z,27.48
2022-12-01T05:32:33.238Z,26.30
2022-12-01T05:34:59.717Z,24.67
2022-12-01T05:37:33.212Z,26.52
2022-12-01T05:39:59.799Z,24.85
2022-12-01T05:42:26.462Z,26.02
2022-12-01T05:44:53.109Z,21.85
2022-12-01T05:47:19.727Z,22.88
2022-12-01T05:49:46.303Z,22.65
2022-12-01T05:52:13.162Z,24.17
2022-12-01T05:54:39.883Z,22.73
2022-12-01T05:57:06.409Z,25.48
2022-12-01T05:59:32.876Z,22.58
2022-12-01T06:02:01.163Z,24.42
2022-12-01T06:04:27.728Z,22.90
2022-12-01T06:06:54.354Z,21.90
2022-12-01T06:09:20.922Z,21.65
2022-12-01T06:11:52.225Z,20.10
2022-12-01T06:14:19.026Z,21.02
2022-12-01T06:16:53.986Z,20.13
2022-12-01T06:19:24.825Z,23.05
2022-12-01T06:21:53.430Z,21.52
2022-12-01T06:24:21.605Z,21.23
2022-12-01T06:26:49.930Z,23.08
2022-12-01T06:29:16.477Z,23.00
2022-12-01T06:31:44.996Z,21.02
2022-12-01T06:34:11.809Z,22.25
2022-12-01T06:36:38.376Z,23.23
2022-12-01T06:39:13.537Z,19.27
2022-12-01T06:41:40.016Z,20.08
2022-12-01T06:44:06.736Z,20.60
2022-12-01T06:46:33.406Z,20.20
2022-12-01T06:49:00.069Z,24.20
2022-12-01T06:51:27.094Z,24.63
2022-12-01T06:54:00.801Z,22.45
2022-12-01T06:56:30.932Z,21.00
2022-12-01T06:58:57.838Z,20.67
2022-12-01T07:01:24.967Z,21.85
2022-12-01T07:03:51.888Z,20.90
2022-12-01T07:06:18.636Z,20.50
2022-12-01T07:08:47.429Z,22.92
2022-12-01T07:11:15.716Z,18.58
2022-12-01T07:13:45.507Z,24.02
2022-12-01T07:16:14.373Z,20.88
2022-12-01T07:18:40.970Z,21.88
2022-12-01T07:21:11.403Z,18.58
2022-12-01T07:23:39.652Z,20.27
2022-12-01T07:26:15.817Z,19.98
2022-12-01T07:28:45.391Z,17.63
2022-12-01T07:31:13.510Z,18.95
2022-12-01T07:33:40.439Z,18.33
2022-12-01T07:36:08.293Z,15.70
2022-12-01T07:38:35.820Z,15.23
2022-12-01T07:41:08.654Z,14.38
2022-12-01T07:43:38.262Z,17.13
2022-12-01T07:46:21.822Z,15.10
2022-12-01T07:48:51.262Z,15.43
2022-12-01T07:51:24.267Z,17.05
2022-12-01T07:53:51.862Z,16.52
2022-12-01T07:56:19.646Z,17.75
2022-12-01T07:58:46.583Z,15.98
2022-12-01T08:01:16.797Z,15.32
2022-12-01T08:03:51.817Z,14.98
2022-12-01T08:06:19.230Z,19.25
2022-12-01T08:08:45.750Z,17.63
2022-12-01T08:11:24.424Z,15.73
2022-12-01T08:13:52.045Z,16.80
2022-12-01T08:16:22.443Z,18.58
2022-12-01T08:18:49.447Z,15.70
2022-12-01T08:21:18.687Z,20.27
2022-12-01T08:23:46.381Z,14.32
2022-12-01T08:26:15.657Z,14.93
2022-12-01T08:28:44.542Z,17.67
2022-12-01T08:31:27.486Z,14.77
2022-12-01T08:33:54.962Z,15.52
2022-12-01T08:36:22.560Z,16.65
2022-12-01T08:38:53.492Z,14.48
2022-12-01T08:41:20.520Z,12.43
2022-12-01T08:43:58.051Z,15.00
2022-12-01T08:46:38.219Z,14.27
2022-12-01T08:49:06.248Z,18.05
2022-12-01T08:51:34.865Z,15.52
2022-12-01T08:54:01.534Z,16.27
2022-12-01T08:56:34.026Z,14.23
2022-12-01T08:59:00.952Z,15.82
2022-12-01T09:01:32.335Z,19.05
2022-12-01T09:04:08.769Z,15.25
2022-12-01T09:06:40.680Z,18.50
2022-12-01T09:09:10.843Z,16.92
2022-12-01T09:11:37.887Z,19.27
2022-12-01T09:14:06.376Z,17.63
2022-12-01T09:16:34.731Z,16.20
2022-12-01T09:19:01.768Z,17.90
2022-12-01T09:21:30.957Z,17.73
2022-12-01T09:23:57.492Z,15.15
2022-12-01T09:26:24.831Z,19.83
2022-12-01T09:28:57.316Z,16.17
2022-12-01T09:31:24.558Z,18.23
2022-12-01T09:33:56.347Z,15.93
2022-12-01T09:36:23.069Z,15.98
2022-12-01T09:38:49.526Z,14.73
2022-12-01T09:41:28.547Z,19.83
2022-12-01T09:44:05.746Z,15.23
2022-12-01T09:46:41.504Z,19.58
2022-12-01T09:51:41.937Z,17.98
2022-12-01T09:54:17.631Z,16.98
2022-12-01T09:59:25.437Z,17.10
2022-12-01T10:02:00.187Z,14.35
2022-12-01T10:04:44.596Z,15.73
2022-12-01T10:07:23.727Z,15.18
2022-12-01T10:10:01.503Z,13.20
2022-12-01T10:12:33.763Z,16.25
2022-12-01T10:15:12.713Z,13.88
2022-12-01T10:18:05.467Z,12.43
2022-12-01T10:20:42.474Z,11.63
2022-12-01T10:23:33.799Z,15.10
2022-12-01T10:26:14.727Z,12.98
2022-12-01T10:29:05.141Z,13.05
2022-12-01T10:31:45.344Z,15.48
2022-12-01T10:34:17.887Z,14.40
2022-12-01T10:36:44.580Z,12.95
2022-12-01T10:39:20.061Z,14.27
2022-12-01T10:41:49.027Z,12.90
2022-12-01T10:44:18.411Z,13.05
2022-12-01T10:46:54.289Z,13.75
2022-12-01T10:49:23.098Z,14.85
2022-12-01T10:51:58.332Z,13.40
2022-12-01T10:54:36.602Z,11.57
2022-12-01T10:57:08.349Z,11.32
2022-12-01T10:59:36.971Z,9.90
2022-12-01T11:02:06.566Z,9.60
2022-12-01T11:04:47.090Z,9.60
2022-12-01T11:07:21.556Z,9.55
2022-12-01T11:09:57.173Z,10.27
2022-12-01T11:12:23.793Z,10.57
2022-12-01T11:14:53.458Z,10.52
2022-12-01T11:17:35.261Z,13.75
2022-12-01T11:20:38.442Z,11.75
2022-12-01T11:23:28.130Z,9.20
2022-12-01T11:26:20.947Z,9.25
2022-12-01T11:29:22.678Z,9.55
2022-12-01T11:31:51.359Z,10.63
2022-12-01T11:34:31.481Z,9.65
2022-12-01T11:37:01.635Z,10.20
2022-12-01T11:39:33.164Z,8.60
2022-12-01T11:42:03.310Z,10.65
2022-12-01T11:47:26.639Z,10.77
2022-12-01T11:50:02.160Z,11.18
2022-12-01T11:52:32.165Z,8.38
2022-12-01T11:55:12.995Z,9.65
2022-12-01T11:57:46.397Z,8.75
2022-12-01T12:00:17.717Z,10.35
2022-12-01T12:03:14.895Z,9.27
2022-12-01T12:06:32.378Z,10.60
2022-12-01T12:09:28.530Z,12.27
2022-12-01T12:12:16.631Z,13.50
2022-12-01T12:15:03.453Z,12.75
2022-12-01T12:17:53.793Z,15.18
2022-12-01T12:20:23.472Z,19.73
2022-12-01T12:22:55.618Z,15.23
2022-12-01T12:25:32.141Z,17.48
2022-12-01T12:28:28.345Z,18.85
2022-12-01T12:31:33.313Z,21.30
2022-12-01T12:34:23.864Z,18.45
2022-12-01T12:37:08.592Z,17.65
2022-12-01T12:39:41.953Z,14.65
2022-12-01T12:42:19.037Z,16.27
2022-12-01T12:44:48.445Z,16.58
2022-12-01T12:47:31.034Z,17.67
2022-12-01T12:50:11.974Z,18.27
2022-12-01T12:52:47.549Z,15.63
2022-12-01T12:55:32.066Z,15.95
2022-12-01T12:58:11.604Z,17.92
2022-12-01T13:00:42.771Z,19.52
2022-12-01T13:03:26.842Z,19.60
2022-12-01T13:06:09.161Z,18.08
2022-12-01T13:08:50.362Z,19.45
2022-12-01T13:11:44.782Z,21.00
2022-12-01T13:14:26.445Z,15.65
2022-12-01T13:16:56.596Z,18.42
2022-12-01T13:19:30.443Z,20.27
2022-12-01T13:21:58.433Z,22.92
2022-12-01T13:24:28.845Z,21.13
2022-12-01T13:27:13.559Z,22.48
2022-12-01T13:29:46.655Z,21.45
2022-12-01T13:32:35.317Z,17.00
2022-12-01T13:35:06.492Z,16.55
2022-12-01T13:37:38.249Z,19.17
2022-12-01T13:40:23.845Z,17.27
2022-12-01T13:43:08.903Z,16.33
2022-12-01T13:45:38.574Z,16.30
2022-12-01T13:48:06.853Z,15.75
2022-12-01T13:50:45.796Z,18.50
2022-12-01T13:53:27.368Z,18.65
2022-12-01T13:56:03.896Z,16.98
2022-12-01T13:58:35.537Z,18.80
2022-12-01T14:01:20.754Z,18.75
2022-12-01T14:04:11.031Z,17.35
2022-12-01T14:06:49.545Z,19.10
2022-12-01T14:09:32.468Z,17.52
2022-12-01T14:12:03.393Z,15.63
2022-12-01T14:14:40.817Z,20.85
2022-12-01T14:17:24.457Z,20.98
2022-12-01T14:19:52.853Z,14.65
2022-12-01T14:22:33.658Z,18.45
2022-12-01T14:25:03.411Z,17.40
2022-12-01T14:27:41.978Z,17.65
2022-12-01T14:30:39.310Z,16.00
2022-12-01T14:33:41.857Z,20.30
2022-12-01T14:36:25.349Z,23.77
2022-12-01T14:39:00.367Z,17.52
2022-12-01T14:41:38.769Z,17.92
2022-12-01T14:44:31.588Z,14.30
2022-12-01T14:47:12.404Z,17.88
2022-12-01T14:50:01.725Z,17.13
2022-12-01T14:52:38.479Z,17.70
2022-12-01T14:55:14.003Z,16.88
2022-12-01T14:57:46.221Z,15.77
2022-12-01T15:00:24.214Z,16.35
2022-12-01T15:03:03.366Z,16.80
2022-12-01T15:05:39.089Z,17.95
2022-12-01T15:11:25.628Z,16.02
2022-12-01T15:13:56.188Z,14.93
2022-12-01T15:16:29.422Z,18.95
2022-12-01T15:18:56.449Z,14.77
2022-12-01T15:21:26.540Z,15.13
2022-12-01T15:24:02.952Z,15.43
2022-12-01T15:26:34.280Z,21.48
2022-12-01T15:29:12.801Z,14.27
2022-12-01T15:31:41.813Z,12.30
2022-12-01T15:34:14.074Z,13.80
2022-12-01T15:36:47.337Z,15.07
2022-12-01T15:39:16.981Z,16.42
2022-12-01T15:41:45.486Z,17.38
2022-12-01T15:44:35.349Z,16.40
2022-12-01T15:47:30.861Z,14.05
2022-12-01T15:49:59.515Z,16.45
2022-12-01T15:52:26.264Z,14.95
2022-12-01T15:54:53.033Z,17.20
2022-12-01T15:57:21.985Z,18.88
2022-12-01T15:59:54.449Z,17.92
2022-12-01T16:02:31.905Z,21.40
2022-12-01T16:05:17.026Z,18.40
2022-12-01T16:08:11.937Z,16.98
2022-12-01T16:10:34.733Z,16.85
2022-12-01T16:13:43.469Z,16.35
2022-12-01T16:16:31.973Z,20.70
2022-12-01T16:19:05.133Z,17.08
2022-12-01T16:21:35.026Z,19.52
2022-12-01T16:24:04.984Z,17.63
2022-12-01T16:26:35.511Z,19.05
2022-12-01T16:29:02.230Z,23.33
2022-12-01T16:31:28.875Z,21.33
2022-12-01T16:34:30.576Z,18.58
2022-12-01T16:36:54.537Z,20.15
2022-12-01T16:39:25.606Z,18.10
2022-12-01T16:41:54.171Z,21.08
2022-12-01T16:44:30.084Z,22.42
2022-12-01T16:46:58.467Z,25.38
2022-12-01T16:49:25.311Z,22.42
2022-12-01T16:51:56.790Z,20.02
2022-12-01T16:54:24.433Z,19.35
2022-12-01T16:56:51.349Z,15.13
2022-12-01T16:59:17.822Z,21.45
2022-12-01T17:01:52.007Z,16.27
2022-12-01T17:04:18.624Z,19.70
2022-12-01T17:06:45.141Z,19.20
2022-12-01T17:09:11.779Z,17.73
2022-12-01T17:11:38.342Z,19.52
2022-12-01T17:14:09.237Z,20.95
2022-12-01T17:16:37.563Z,18.67
2022-12-01T17:19:04.548Z,15.70
2022-12-01T17:21:31.101Z,14.15
2022-12-01T17:23:59.395Z,18.33
2022-12-01T17:26:26.149Z,18.63
2022-12-01T17:28:55.375Z,23.67
2022-12-01T17:31:24.600Z,20.73
2022-12-01T17:33:51.625Z,28.73
2022-12-01T17:36:21.336Z,24.30
2022-12-01T17:38:48.162Z,21.30
2022-12-01T17:41:24.874Z,19.70
2022-12-01T17:43:51.530Z,22.02
2022-12-01T17:46:20.019Z,19.27
2022-12-01T17:48:47.149Z,18.80
2022-12-01T17:51:14.834Z,17.13
2022-12-01T17:53:41.465Z,20.77
2022-12-01T17:56:10.321Z,17.65
2022-12-01T17:58:42.050Z,27.15
2022-12-01T18:01:17.056Z,17.73
2022-12-01T18:03:43.768Z,17.23
2022-12-01T18:06:10.529Z,18.90
2022-12-01T18:08:37.560Z,18.48
2022-12-01T18:11:09.551Z,16.85
2022-12-01T18:13:47.524Z,15.20
2022-12-01T18:16:19.330Z,14.93
2022-12-01T18:21:37.121Z,17.15
2022-12-01T18:24:04.980Z,21.50
2022-12-01T18:26:33.391Z,16.77
2022-12-01T18:29:04.446Z,19.30
2022-12-01T18:31:33.038Z,19.38
2022-12-01T18:34:04.481Z,15.93
2022-12-01T18:36:38.768Z,18.83
2022-12-01T18:39:08.040Z,17.92
2022-12-01T18:41:35.672Z,17.40
2022-12-01T18:44:02.599Z,15.68
2022-12-01T18:46:29.392Z,16.45
2022-12-01T18:49:04.808Z,14.90
2022-12-01T18:51:33.987Z,19.77
2022-12-01T18:54:02.421Z,17.15
2022-12-01T18:56:31.665Z,17.13
2022-12-01T18:59:00.537Z,15.35
2022-12-01T19:01:32.925Z,21.80
2022-12-01T19:04:02.126Z,20.77
2022-12-01T19:06:29.349Z,15.63
2022-12-01T19:08:59.513Z,19.83
2022-12-01T19:11:26.065Z,15.98
2022-12-01T19:13:52.529Z,17.63
2022-12-01T19:16:27.668Z,21.83
2022-12-01T19:18:54.236Z,21.42
2022-12-01T19:21:20.832Z,20.15
2022-12-01T19:23:48.003Z,18.35
2022-12-01T19:26:19.895Z,17.67
2022-12-01T19:28:55.265Z,17.08
2022-12-01T19:31:23.965Z,15.90
2022-12-01T19:33:57.014Z,21.63
2022-12-01T19:36:27.630Z,20.30
2022-12-01T19:38:57.599Z,21.98
2022-12-01T19:41:25.420Z,21.55
2022-12-01T19:43:55.146Z,22.05
2022-12-01T19:46:23.854Z,17.25
2022-12-01T19:49:02.505Z,19.25
2022-12-01T19:51:32.016Z,17.67
2022-12-01T19:53:58.578Z,18.52
2022-12-01T19:56:30.300Z,18.20
2022-12-01T19:58:57.827Z,26.02
2022-12-01T20:01:24.569Z,24.42
2022-12-01T20:03:56.092Z,22.90
2022-12-01T20:06:26.354Z,19.05
2022-12-01T20:08:57.540Z,21.30
2022-12-01T20:11:24.561Z,22.77
2022-12-01T20:13:52.098Z,22.45
2022-12-01T20:16:23.455Z,19.65
2022-12-01T20:18:51.175Z,21.40
2022-12-01T20:21:21.076Z,26.50
2022-12-01T20:23:57.458Z,19.42
2022-12-01T20:26:30.266Z,21.08
2022-12-01T20:29:07.411Z,22.55
2022-12-01T20:31:34.689Z,21.63
2022-12-01T20:34:16.025Z,22.38
2022-12-01T20:36:45.967Z,21.58
2022-12-01T20:39:13.796Z,21.20
2022-12-01T20:41:41.120Z,22.58
2022-12-01T20:44:08.180Z,26.15
2022-12-01T20:46:36.434Z,28.30
2022-12-01T20:49:08.477Z,30.25
2022-12-01T20:51:35.106Z,28.95
2022-12-01T20:56:50.545Z,25.85
2022-12-01T20:59:17.034Z,25.77
2022-12-01T21:01:45.586Z,25.20
2022-12-01T21:04:18.512Z,23.65
2022-12-01T21:06:50.074Z,22.80
2022-12-01T21:09:16.768Z,25.58
2022-12-01T21:12:10.558Z,26.55
2022-12-01T21:14:57.209Z,31.67
2022-12-01T21:17:30.936Z,27.38
2022-12-01T21:20:11.678Z,24.80
2022-12-01T21:22:44.475Z,21.90
2022-12-01T21:25:18.778Z,30.95
2022-12-01T21:27:46.984Z,25.63
2022-12-01T21:30:28.678Z,25.52
2022-12-01T21:33:10.690Z,27.23
2022-12-01T21:35:37.653Z,25.45
2022-12-01T21:38:10.850Z,27.85
2022-12-01T21:40:39.163Z,31.13
2022-12-01T21:43:24.376Z,27.35
2022-12-01T21:45:59.744Z,28.35
2022-12-01T21:48:35.112Z,31.10
2022-12-01T21:51:07.245Z,27.10
2022-12-01T21:53:38.421Z,25.77
2022-12-01T21:56:05.090Z,25.50
2022-12-01T21:58:37.095Z,26.60
2022-12-01T22:01:24.515Z,23.30
2022-12-01T22:03:51.200Z,37.75
2022-12-01T22:06:31.674Z,25.75
2022-12-01T22:09:02.408Z,27.13
2022-12-01T22:11:30.558Z,26.42
2022-12-01T22:14:09.079Z,22.63
2022-12-01T22:16:38.147Z,26.10
2022-12-01T22:19:17.114Z,25.05
2022-12-01T22:21:48.184Z,26.23
2022-12-01T22:24:22.070Z,23.33
2022-12-01T22:26:53.622Z,26.42
2022-12-01T22:29:31.800Z,24.15
2022-12-01T22:32:12.435Z,22.42
2022-12-01T22:34:45.523Z,25.38
2022-12-01T22:37:19.641Z,25.05
2022-12-01T22:39:57.401Z,24.15
2022-12-01T22:42:34.881Z,20.40
2022-12-01T22:45:19.232Z,20.10
2022-12-01T22:47:48.032Z,21.10
2022-12-01T22:50:30.304Z,26.08
2022-12-01T22:53:10.116Z,27.80
2022-12-01T22:55:38.485Z,20.05
2022-12-01T22:58:35.402Z,19.83
2022-12-01T23:01:11.262Z,28.10
2022-12-01T23:03:37.760Z,22.77
2022-12-01T23:06:42.703Z,19.58
2022-12-01T23:09:13.676Z,17.42
2022-12-01T23:11:43.032Z,21.75
2022-12-01T23:14:16.804Z,20.00
2022-12-01T23:16:43.281Z,20.17
2022-12-01T23:19:10.007Z,18.33
2022-12-01T23:21:38.571Z,24.25
2022-12-01T23:24:06.290Z,25.83
2022-12-01T23:26:33.064Z,22.52
2022-12-01T23:29:06.062Z,22.73
2022-12-01T23:31:33.539Z,22.35
2022-12-01T23:34:00.051Z,26.90
2022-12-01T23:36:28.520Z,20.05
2022-12-01T23:39:01.298Z,23.90
2022-12-01T23:41:37.357Z,25.70
2022-12-01T23:44:13.708Z,31.42
2022-12-01T23:46:40.403Z,21.55
2022-12-01T23:49:14.125Z,19.83
2022-12-01T23:51:48.621Z,20.88
2022-12-01T23:54:26.755Z,20.83
2022-12-01T23:56:57.402Z,28.02
2022-12-01T23:59:27.473Z,19.00
