createdAt,value
2022-10-19T00:01:18.455Z,4.03
2022-10-19T00:06:21.734Z,4.15
2022-10-19T00:08:48.825Z,3.60
2022-10-19T00:11:15.596Z,3.80
2022-10-19T00:13:42.737Z,3.78
2022-10-19T00:16:13.261Z,4.17
2022-10-19T00:18:41.610Z,4.82
2022-10-19T00:21:10.334Z,4.18
2022-10-19T00:23:37.433Z,4.72
2022-10-19T00:26:04.692Z,4.32
2022-10-19T00:28:31.671Z,4.07
2022-10-19T00:31:06.637Z,3.92
2022-10-19T00:33:34.412Z,4.88
2022-10-19T00:36:01.779Z,4.60
2022-10-19T00:38:28.553Z,3.63
2022-10-19T00:40:55.866Z,5.00
2022-10-19T00:43:25.888Z,3.80
2022-10-19T00:45:53.256Z,4.38
2022-10-19T00:48:26.452Z,3.92
2022-10-19T00:50:56.138Z,4.30
2022-10-19T00:53:26.192Z,2.97
2022-10-19T00:55:54.352Z,3.45
2022-10-19T00:58:21.216Z,3.63
2022-10-19T01:00:48.351Z,3.65
2022-10-19T01:03:15.414Z,3.75
2022-10-19T01:05:42.871Z,4.53
2022-10-19T01:08:10.529Z,4.28
2022-10-19T01:10:58.448Z,3.67
2022-10-19T01:13:44.828Z,3.88
2022-10-19T01:16:37.029Z,3.67
2022-10-19T01:19:34.201Z,3.73
2022-10-19T01:22:22.792Z,3.50
2022-10-19T01:24:57.470Z,3.88
2022-10-19T01:27:51.956Z,3.20
2022-10-19T01:30:54.609Z,3.03
2022-10-19T01:36:33.051Z,3.72
2022-10-19T01:39:44.287Z,3.67
2022-10-19T01:42:36.349Z,2.58
2022-10-19T01:45:14.177Z,3.95
2022-10-19T01:47:55.769Z,3.30
2022-10-19T01:50:36.134Z,3.42
2022-10-19T01:53:07.452Z,3.58
2022-10-19T01:55:38.113Z,3.22
2022-10-19T01:58:10.112Z,3.28
2022-10-19T02:00:42.684Z,2.70
2022-10-19T02:03:12.332Z,3.28
2022-10-19T02:05:41.587Z,3.30
2022-10-19T02:08:21.139Z,2.95
2022-10-19T02:10:48.379Z,2.90
2022-10-19T02:13:17.023Z,3.17
2022-10-19T02:15:50.359Z,4.53
2022-10-19T02:18:22.398Z,3.55
2022-10-19T02:20:49.310Z,2.83
2022-10-19T02:23:19.291Z,3.40
2022-10-19T02:25:46.533Z,2.57
2022-10-19T02:28:13.543Z,2.45
2022-10-19T02:30:40.799Z,2.72
2022-10-19T02:33:07.854Z,2.90
2022-10-19T02:35:35.175Z,2.90
2022-10-19T02:38:04.740Z,3.23
2022-10-19T02:40:36.817Z,2.85
2022-10-19T02:43:12.791Z,3.65
2022-10-19T02:45:48.793Z,3.85
2022-10-19T02:48:21.751Z,2.95
2022-10-19T02:50:49.221Z,3.20
2022-10-19T02:53:16.730Z,2.85
2022-10-19T02:55:44.919Z,2.53
2022-10-19T02:58:11.729Z,2.60
2022-10-19T03:00:38.495Z,2.92
2022-10-19T03:03:05.368Z,2.10
2022-10-19T03:05:32.249Z,3.08
2022-10-19T03:07:59.100Z,2.63
2022-10-19T03:10:26.376Z,2.33
2022-10-19T03:12:53.212Z,2.72
2022-10-19T03:15:20.310Z,2.93
2022-10-19T03:17:47.579Z,2.60
2022-10-19T03:20:14.458Z,2.35
2022-10-19T03:22:41.258Z,2.55
2022-10-19T03:25:08.901Z,3.22
2022-10-19T03:27:36.225Z,3.13
2022-10-19T03:30:03.861Z,2.28
2022-10-19T03:32:31.169Z,3.35
2022-10-19T03:34:57.877Z,2.65
2022-10-19T03:37:24.753Z,3.30
2022-10-19T03:39:51.859Z,2.63
2022-10-19T03:42:18.678Z,2.55
2022-10-19T03:44:45.551Z,3.05
2022-10-19T03:47:14.471Z,3.17
2022-10-19T03:49:41.302Z,2.13
2022-10-19T03:52:10.329Z,2.37
2022-10-19T03:54:38.615Z,2.15
2022-10-19T03:57:05.497Z,5.80
2022-10-19T03:59:37.813Z,5.35
2022-10-19T04:02:10.103Z,4.63
2022-10-19T04:04:51.931Z,2.50
2022-10-19T04:07:33.506Z,3.30
2022-10-19T04:15:44.291Z,2.80
2022-10-19T04:18:11.143Z,2.50
2022-10-19T04:20:41.418Z,2.63
2022-10-19T04:23:08.503Z,2.97
2022-10-19T04:25:35.458Z,3.10
2022-10-19T04:28:02.408Z,2.80
2022-10-19T04:30:29.638Z,2.50
2022-10-19T04:32:56.496Z,2.92
2022-10-19T04:35:23.290Z,2.90
2022-10-19T04:37:50.539Z,2.78
2022-10-19T04:40:17.450Z,3.30
2022-10-19T04:42:44.348Z,2.80
2022-10-19T04:45:12.068Z,3.22
2022-10-19T04:47:39.008Z,3.25
2022-10-19T04:50:06.250Z,2.60
2022-10-19T04:52:33.621Z,4.75
2022-10-19T04:55:00.421Z,3.80
2022-10-19T04:57:27.312Z,2.60
2022-10-19T04:59:54.463Z,2.65
2022-10-19T05:02:21.237Z,3.15
2022-10-19T05:04:48.494Z,3.10
2022-10-19T05:07:15.700Z,2.37
2022-10-19T05:09:42.735Z,2.95
2022-10-19T05:12:09.533Z,3.15
2022-10-19T05:14:39.031Z,3.17
2022-10-19T05:17:08.686Z,3.53
2022-10-19T05:19:35.476Z,3.57
2022-10-19T05:22:02.550Z,3.92
2022-10-19T05:24:29.304Z,3.72
2022-10-19T05:26:56.171Z,3.83
2022-10-19T05:29:23.359Z,5.85
2022-10-19T05:31:50.335Z,4.07
2022-10-19T05:34:17.170Z,3.85
2022-10-19T05:36:44.291Z,4.07
2022-10-19T05:39:16.621Z,4.07
2022-10-19T05:41:47.452Z,4.03
2022-10-19T05:44:18.145Z,4.73
2022-10-19T05:46:45.953Z,4.30
2022-10-19T05:49:14.912Z,3.58
2022-10-19T05:51:46.413Z,4.70
2022-10-19T05:54:14.347Z,6.18
2022-10-19T05:56:42.677Z,6.73
2022-10-19T05:59:13.252Z,5.15
2022-10-19T06:01:46.992Z,4.88
2022-10-19T06:04:22.374Z,3.40
2022-10-19T06:06:52.892Z,3.85
2022-10-19T06:09:19.918Z,5.03
2022-10-19T06:11:48.408Z,5.07
2022-10-19T06:14:16.707Z,6.53
2022-10-19T06:16:43.828Z,4.90
2022-10-19T06:19:11.065Z,4.45
2022-10-19T06:21:43.390Z,5.07
2022-10-19T06:24:15.211Z,4.90
2022-10-19T06:29:38.852Z,5.50
2022-10-19T06:32:05.940Z,5.07
2022-10-19T06:34:32.864Z,6.33
2022-10-19T06:37:00.255Z,5.40
2022-10-19T06:39:27.292Z,6.07
2022-10-19T06:41:54.054Z,5.85
2022-10-19T06:44:21.106Z,5.97
2022-10-19T06:46:48.248Z,4.77
2022-10-19T06:49:15.180Z,4.68
2022-10-19T06:51:42.169Z,4.72
2022-10-19T06:54:08.976Z,4.75
2022-10-19T06:56:36.240Z,4.80
2022-10-19T06:59:03.347Z,4.93
2022-10-19T07:01:30.466Z,4.72
2022-10-19T07:03:57.334Z,4.28
2022-10-19T07:06:24.354Z,4.57
2022-10-19T07:08:52.936Z,8.98
2022-10-19T07:11:21.779Z,4.27
2022-10-19T07:13:48.955Z,4.22
2022-10-19T07:16:20.939Z,4.20
2022-10-19T07:18:50.464Z,4.15
2022-10-19T07:21:18.058Z,4.65
2022-10-19T07:23:46.543Z,4.40
2022-10-19T07:26:21.834Z,4.85
2022-10-19T07:28:49.516Z,4.50
2022-10-19T07:31:19.494Z,4.72
2022-10-19T07:33:47.977Z,5.80
2022-10-19T07:36:15.099Z,5.57
2022-10-19T07:38:41.862Z,5.53
2022-10-19T07:41:14.370Z,5.28
2022-10-19T07:43:43.196Z,5.97
2022-10-19T07:46:16.196Z,5.47
2022-10-19T07:48:44.253Z,5.10
2022-10-19T07:51:13.147Z,4.93
2022-10-19T07:53:40.215Z,4.93
2022-10-19T07:56:13.397Z,5.20
2022-10-19T07:58:41.573Z,5.57
2022-10-19T08:01:11.696Z,4.80
2022-10-19T08:06:26.235Z,5.43
2022-10-19T08:08:54.868Z,4.70
2022-10-19T08:11:25.854Z,5.22
2022-10-19T08:13:53.261Z,4.40
2022-10-19T08:16:35.055Z,5.03
2022-10-19T08:19:04.863Z,4.78
2022-10-19T08:21:31.776Z,5.47
2022-10-19T08:23:59.322Z,5.85
2022-10-19T08:26:30.060Z,5.57
2022-10-19T08:29:05.214Z,5.25
2022-10-19T08:31:32.812Z,5.93
2022-10-19T08:33:59.655Z,4.90
2022-10-19T08:36:26.757Z,5.28
2022-10-19T08:38:53.732Z,4.70
2022-10-19T08:41:46.412Z,5.55
2022-10-19T08:44:34.878Z,5.13
2022-10-19T08:47:39.158Z,4.65
2022-10-19T08:50:24.052Z,4.20
2022-10-19T08:53:16.617Z,4.57
2022-10-19T08:55:59.789Z,4.47
2022-10-19T08:58:51.733Z,2.90
2022-10-19T09:01:46.612Z,3.35
2022-10-19T09:04:33.974Z,3.10
2022-10-19T09:07:36.355Z,2.40
2022-10-19T09:10:16.062Z,3.05
2022-10-19T09:13:05.667Z,2.40
2022-10-19T09:15:41.779Z,2.80
2022-10-19T09:18:18.816Z,2.63
2022-10-19T09:20:49.341Z,2.40
2022-10-19T09:23:39.249Z,3.05
2022-10-19T09:26:20.780Z,2.50
2022-10-19T09:28:55.952Z,2.75
2022-10-19T09:31:33.430Z,2.80
2022-10-19T09:34:36.575Z,2.57
2022-10-19T09:39:57.260Z,3.25
2022-10-19T09:42:34.035Z,2.75
2022-10-19T09:45:11.735Z,2.80
2022-10-19T09:47:41.215Z,2.93
2022-10-19T09:50:08.254Z,2.70
2022-10-19T09:52:38.577Z,3.00
2022-10-19T09:55:24.026Z,2.65
2022-10-19T09:57:59.280Z,2.67
2022-10-19T10:00:42.860Z,2.90
2022-10-19T10:03:32.276Z,2.60
2022-10-19T10:06:05.016Z,3.17
2022-10-19T10:08:35.788Z,3.03
2022-10-19T10:11:30.337Z,2.90
2022-10-19T10:14:10.072Z,2.43
2022-10-19T10:16:37.375Z,2.80
2022-10-19T10:19:11.339Z,2.78
2022-10-19T10:21:50.776Z,3.00
2022-10-19T10:24:22.101Z,2.50
2022-10-19T10:26:56.945Z,2.57
2022-10-19T10:29:26.891Z,2.50
2022-10-19T10:32:03.772Z,2.90
2022-10-19T10:35:00.964Z,2.60
2022-10-19T10:37:40.028Z,2.88
2022-10-19T10:40:28.611Z,2.80
2022-10-19T10:43:01.787Z,2.90
2022-10-19T10:45:36.998Z,2.40
2022-10-19T10:48:31.480Z,2.60
2022-10-19T10:51:01.016Z,2.60
2022-10-19T10:53:38.259Z,2.27
2022-10-19T10:56:18.111Z,2.38
2022-10-19T10:59:04.335Z,3.00
2022-10-19T11:01:40.929Z,2.92
2022-10-19T11:04:21.859Z,2.40
2022-10-19T11:06:55.933Z,2.40
2022-10-19T11:09:38.797Z,2.90
2022-10-19T11:12:12.512Z,2.92
2022-10-19T11:14:56.290Z,2.45
2022-10-19T11:17:28.332Z,2.50
2022-10-19T11:19:55.573Z,2.87
2022-10-19T11:22:30.283Z,2.80
2022-10-19T11:25:29.577Z,2.75
2022-10-19T11:28:19.947Z,2.75
2022-10-19T11:31:13.350Z,2.65
2022-10-19T11:33:52.228Z,3.20
2022-10-19T11:36:51.222Z,2.35
2022-10-19T11:39:18.455Z,2.80
2022-10-19T11:41:56.496Z,2.58
2022-10-19T11:44:48.751Z,2.50
2022-10-19T11:47:33.137Z,2.43
2022-10-19T11:50:12.467Z,2.60
2022-10-19T11:52:57.899Z,2.78
2022-10-19T11:55:38.221Z,2.33
2022-10-19T11:58:46.820Z,2.75
2022-10-19T12:01:36.711Z,2.27
2022-10-19T12:04:21.941Z,3.15
2022-10-19T12:07:08.357Z,2.45
2022-10-19T12:09:38.137Z,2.80
2022-10-19T12:12:24.314Z,2.63
2022-10-19T12:14:57.432Z,2.90
2022-10-19T12:17:30.968Z,2.58
2022-10-19T12:20:05.954Z,3.08
2022-10-19T12:22:36.011Z,2.60
2022-10-19T12:25:03.218Z,2.67
2022-10-19T12:27:37.768Z,2.70
2022-10-19T12:30:08.733Z,2.78
2022-10-19T12:33:03.064Z,2.80
2022-10-19T12:35:39.735Z,2.92
2022-10-19T12:38:14.649Z,2.60
2022-10-19T12:41:01.399Z,2.77
2022-10-19T12:44:01.696Z,2.88
2022-10-19T12:47:00.829Z,3.20
2022-10-19T12:49:31.453Z,2.72
2022-10-19T12:52:01.114Z,2.72
2022-10-19T12:54:33.386Z,3.30
2022-10-19T12:57:04.180Z,2.88
2022-10-19T12:59:36.941Z,2.70
2022-10-19T13:02:27.295Z,3.00
2022-10-19T13:04:54.771Z,2.90
2022-10-19T13:07:33.401Z,2.80
2022-10-19T13:10:05.049Z,2.95
2022-10-19T13:12:52.514Z,3.20
2022-10-19T13:15:37.744Z,3.25
2022-10-19T13:18:12.458Z,2.80
2022-10-19T13:23:07.369Z,3.25
2022-10-19T13:25:35.661Z,3.08
2022-10-19T13:28:08.388Z,2.72
2022-10-19T13:30:38.172Z,3.28
2022-10-19T13:33:23.315Z,3.00
2022-10-19T13:35:59.227Z,3.30
2022-10-19T13:38:32.815Z,3.45
2022-10-19T13:41:10.540Z,3.20
2022-10-19T13:43:49.332Z,2.90
2022-10-19T13:46:20.587Z,2.83
2022-10-19T13:49:27.805Z,3.22
2022-10-19T13:52:39.152Z,3.55
2022-10-19T13:55:33.610Z,3.20
2022-10-19T13:58:31.106Z,2.83
2022-10-19T14:01:27.414Z,2.90
2022-10-19T14:04:33.837Z,3.00
2022-10-19T14:07:15.171Z,3.30
2022-10-19T14:09:58.368Z,2.90
2022-10-19T14:12:30.295Z,3.90
2022-10-19T14:14:57.311Z,3.20
2022-10-19T14:17:26.919Z,3.40
2022-10-19T14:19:56.890Z,8.55
2022-10-19T14:22:36.379Z,12.32
2022-10-19T14:25:21.179Z,13.20
2022-10-19T14:27:54.180Z,3.40
2022-10-19T14:30:29.946Z,3.53
2022-10-19T14:32:59.553Z,4.35
2022-10-19T14:35:35.783Z,4.00
2022-10-19T14:38:06.275Z,4.28
2022-10-19T14:40:41.232Z,4.60
2022-10-19T14:43:34.705Z,3.42
2022-10-19T14:46:07.608Z,3.97
2022-10-19T14:48:40.252Z,3.97
2022-10-19T14:51:17.495Z,4.30
2022-10-19T14:54:01.458Z,5.87
2022-10-19T14:56:39.057Z,4.13
2022-10-19T14:59:25.669Z,3.88
2022-10-19T15:02:00.130Z,4.20
2022-10-19T15:04:37.133Z,5.00
2022-10-19T15:07:14.106Z,4.40
2022-10-19T15:09:49.382Z,5.15
2022-10-19T15:12:20.398Z,4.68
2022-10-19T15:14:48.733Z,4.57
2022-10-19T15:17:26.691Z,4.63
2022-10-19T15:19:54.551Z,4.80
2022-10-19T15:22:22.616Z,5.25
2022-10-19T15:25:07.434Z,5.15
2022-10-19T15:27:37.572Z,5.88
2022-10-19T15:30:24.332Z,7.55
2022-10-19T15:33:02.366Z,5.17
2022-10-19T15:35:35.615Z,4.50
2022-10-19T15:38:08.255Z,5.43
2022-10-19T15:40:38.132Z,4.53
2022-10-19T15:43:32.501Z,5.57
2022-10-19T15:46:21.232Z,4.93
2022-10-19T15:48:52.498Z,5.57
2022-10-19T15:51:21.975Z,8.73
2022-10-19T15:53:50.733Z,6.35
2022-10-19T15:56:17.745Z,5.47
2022-10-19T15:58:44.650Z,5.77
2022-10-19T16:01:17.812Z,6.60
2022-10-19T16:03:45.855Z,6.53
2022-10-19T16:06:13.071Z,5.97
2022-10-19T16:08:39.998Z,6.45
2022-10-19T16:11:12.757Z,6.03
2022-10-19T16:13:39.543Z,5.80
2022-10-19T16:16:11.534Z,6.20
2022-10-19T16:18:38.779Z,7.05
2022-10-19T16:21:05.809Z,5.85
2022-10-19T16:23:33.731Z,7.00
2022-10-19T16:26:02.303Z,6.53
2022-10-19T16:28:29.020Z,6.93
2022-10-19T16:30:55.956Z,6.78
2022-10-19T16:33:23.452Z,6.97
2022-10-19T16:35:50.215Z,9.30
2022-10-19T16:38:17.502Z,8.15
2022-10-19T16:40:44.257Z,7.43
2022-10-19T16:43:11.213Z,6.72
2022-10-19T16:45:42.660Z,6.55
2022-10-19T16:48:12.612Z,6.47
2022-10-19T16:50:39.837Z,6.82
2022-10-19T16:53:11.344Z,7.57
2022-10-19T16:55:38.655Z,6.97
2022-10-19T16:58:06.130Z,6.82
2022-10-19T17:00:33.665Z,6.87
2022-10-19T17:03:00.488Z,6.63
2022-10-19T17:05:27.355Z,7.57
2022-10-19T17:07:54.273Z,8.75
2022-10-19T17:10:21.138Z,11.98
2022-10-19T17:12:48.011Z,11.20
2022-10-19T17:15:41.506Z,8.68
2022-10-19T17:18:02.449Z,8.75
2022-10-19T17:20:29.492Z,8.27
2022-10-19T17:22:56.176Z,8.15
2022-10-19T17:25:22.940Z,8.13
2022-10-19T17:27:53.067Z,8.32
2022-10-19T17:30:20.014Z,9.02
2022-10-19T17:32:50.017Z,8.02
2022-10-19T17:35:17.142Z,7.93
2022-10-19T17:37:43.950Z,8.77
2022-10-19T17:40:11.278Z,8.07
2022-10-19T17:42:39.070Z,8.45
2022-10-19T17:45:06.448Z,8.35
2022-10-19T17:47:34.315Z,7.90
2022-10-19T17:50:01.532Z,8.53
2022-10-19T17:52:28.294Z,8.25
2022-10-19T17:57:42.259Z,8.93
2022-10-19T18:00:09.734Z,8.50
2022-10-19T18:02:36.515Z,8.03
2022-10-19T18:05:03.546Z,11.13
2022-10-19T18:07:30.733Z,8.38
2022-10-19T18:09:57.571Z,9.00
2022-10-19T18:12:24.415Z,12.07
2022-10-19T18:14:51.315Z,9.90
2022-10-19T18:17:18.371Z,8.63
2022-10-19T18:19:45.461Z,8.40
2022-10-19T18:22:12.491Z,8.75
2022-10-19T18:24:39.374Z,11.70
2022-10-19T18:27:06.354Z,9.70
2022-10-19T18:29:33.499Z,7.97
2022-10-19T18:32:00.379Z,8.48
2022-10-19T18:34:27.372Z,8.15
2022-10-19T18:36:54.741Z,8.00
2022-10-19T18:39:22.900Z,7.90
2022-10-19T18:41:51.986Z,11.88
2022-10-19T18:44:23.626Z,9.20
2022-10-19T18:46:53.510Z,7.97
2022-10-19T18:49:20.498Z,7.80
2022-10-19T18:51:52.317Z,7.83
2022-10-19T18:54:22.419Z,7.35
2022-10-19T18:56:49.414Z,8.38
2022-10-19T18:59:16.361Z,7.85
2022-10-19T19:01:51.221Z,8.77
2022-10-19T19:04:18.215Z,8.67
2022-10-19T19:06:45.898Z,8.25
2022-10-19T19:09:13.289Z,8.77
2022-10-19T19:11:41.256Z,8.32
2022-10-19T19:14:15.432Z,8.55
2022-10-19T19:16:43.656Z,8.37
2022-10-19T19:19:12.857Z,8.98
2022-10-19T19:21:40.689Z,8.20
2022-10-19T19:24:07.932Z,8.32
2022-10-19T19:26:39.571Z,10.23
2022-10-19T19:29:06.653Z,15.70
2022-10-19T19:31:33.987Z,20.65
2022-10-19T19:34:01.733Z,16.15
2022-10-19T19:36:29.366Z,10.88
2022-10-19T19:38:56.970Z,8.93
2022-10-19T19:44:14.020Z,11.07
2022-10-19T19:46:41.972Z,9.32
2022-10-19T19:49:09.035Z,9.35
2022-10-19T19:51:35.892Z,8.60
2022-10-19T19:54:03.214Z,8.73
2022-10-19T19:56:30.169Z,8.45
2022-10-19T19:58:59.070Z,6.57
2022-10-19T20:01:34.424Z,7.70
2022-10-19T20:06:28.748Z,7.80
2022-10-19T20:08:56.490Z,7.57
2022-10-19T20:11:25.208Z,19.75
2022-10-19T20:13:58.373Z,8.88
2022-10-19T20:16:29.816Z,9.45
2022-10-19T20:19:10.738Z,9.27
2022-10-19T20:21:38.338Z,10.27
2022-10-19T20:24:05.593Z,10.55
2022-10-19T20:26:32.793Z,13.65
2022-10-19T20:29:02.574Z,10.00
2022-10-19T20:31:30.505Z,9.93
2022-10-19T20:33:57.370Z,12.57
2022-10-19T20:36:26.413Z,12.57
2022-10-19T20:38:55.771Z,12.50
2022-10-19T20:41:25.456Z,10.77
2022-10-19T20:43:53.868Z,10.37
2022-10-19T20:46:23.452Z,11.93
2022-10-19T20:48:51.945Z,14.52
2022-10-19T20:51:27.619Z,13.70
2022-10-19T20:53:59.425Z,12.25
2022-10-19T20:56:32.086Z,14.57
2022-10-19T20:59:06.144Z,13.18
2022-10-19T21:01:35.197Z,13.85
2022-10-19T21:04:04.348Z,13.48
2022-10-19T21:06:34.425Z,14.25
2022-10-19T21:09:02.003Z,12.13
2022-10-19T21:11:32.128Z,11.05
2022-10-19T21:14:04.617Z,10.73
2022-10-19T21:16:32.091Z,11.10
2022-10-19T21:19:03.222Z,9.98
2022-10-19T21:21:35.452Z,10.60
2022-10-19T21:24:10.734Z,11.13
2022-10-19T21:26:38.682Z,10.18
2022-10-19T21:29:08.436Z,10.50
2022-10-19T21:31:36.810Z,14.77
2022-10-19T21:34:08.498Z,12.50
2022-10-19T21:36:35.583Z,11.35
2022-10-19T21:39:02.790Z,10.23
2022-10-19T21:41:30.134Z,10.95
2022-10-19T21:43:57.056Z,10.57
2022-10-19T21:46:23.911Z,11.70
2022-10-19T21:48:51.855Z,10.45
2022-10-19T21:51:21.150Z,10.23
2022-10-19T21:53:49.535Z,10.25
2022-10-19T21:56:17.133Z,11.60
2022-10-19T21:58:48.899Z,10.67
2022-10-19T22:01:19.759Z,10.60
2022-10-19T22:03:47.025Z,10.23
2022-10-19T22:06:15.653Z,10.48
2022-10-19T22:08:46.893Z,11.70
2022-10-19T22:11:15.230Z,11.23
2022-10-19T22:13:42.299Z,11.57
2022-10-19T22:16:15.489Z,11.30
2022-10-19T22:18:42.557Z,11.88
2022-10-19T22:21:15.931Z,15.32
2022-10-19T22:23:43.449Z,12.50
2022-10-19T22:26:20.521Z,12.07
2022-10-19T22:28:49.380Z,13.13
2022-10-19T22:31:16.153Z,11.45
2022-10-19T22:33:43.021Z,11.10
2022-10-19T22:36:11.619Z,11.73
2022-10-19T22:38:38.496Z,10.27
2022-10-19T22:41:05.472Z,11.85
2022-10-19T22:43:32.435Z,11.23
2022-10-19T22:45:59.330Z,11.90
2022-10-19T22:48:26.523Z,11.17
2022-10-19T22:50:54.094Z,10.38
2022-10-19T22:53:22.611Z,12.38
2022-10-19T22:55:50.495Z,11.32
2022-10-19T22:58:18.010Z,12.07
2022-10-19T23:00:44.892Z,11.47
2022-10-19T23:03:11.876Z,11.57
2022-10-19T23:05:38.608Z,11.40
2022-10-19T23:08:05.612Z,11.95
2022-10-19T23:10:32.744Z,11.65
2022-10-19T23:12:59.622Z,11.70
2022-10-19T23:15:26.677Z,13.25
2022-10-19T23:17:53.810Z,12.98
2022-10-19T23:20:20.572Z,13.32
2022-10-19T23:22:47.641Z,12.73
2022-10-19T23:25:14.472Z,12.17
2022-10-19T23:27:41.251Z,11.38
2022-10-19T23:30:08.417Z,12.60
2022-10-19T23:32:35.379Z,12.05
2022-10-19T23:35:02.213Z,12.30
2022-10-19T23:37:29.309Z,11.67
2022-10-19T23:39:56.243Z,12.00
2022-10-19T23:42:22.957Z,13.10
2022-10-19T23:44:49.914Z,13.02
2022-10-19T23:47:17.031Z,12.50
2022-10-19T23:49:43.896Z,11.97
2022-10-19T23:52:10.732Z,13.23
2022-10-19T23:54:37.665Z,13.27
2022-10-19T23:57:04.667Z,13.40
2022-10-19T23:59:32.295Z,13.13
