createdAt,value
2022-09-17T00:00:39.060Z,0.00
2022-09-17T00:01:39.065Z,0.00
2022-09-17T00:02:39.104Z,0.00
2022-09-17T00:03:38.994Z,0.00
2022-09-17T00:04:39.003Z,0.00
2022-09-17T00:05:38.959Z,0.00
2022-09-17T00:06:38.959Z,0.00
2022-09-17T00:07:38.960Z,0.00
2022-09-17T00:08:38.952Z,0.00
2022-09-17T00:09:38.911Z,0.00
2022-09-17T00:10:38.915Z,0.00
2022-09-17T00:11:38.900Z,0.00
2022-09-17T00:12:38.891Z,0.00
2022-09-17T00:13:38.891Z,0.00
2022-09-17T00:14:38.879Z,0.00
2022-09-17T00:15:38.853Z,0.00
2022-09-17T00:16:38.890Z,0.00
2022-09-17T00:17:38.822Z,0.00
2022-09-17T00:18:38.831Z,0.00
2022-09-17T00:19:38.800Z,0.00
2022-09-17T00:20:38.799Z,0.00
2022-09-17T00:21:38.781Z,0.00
2022-09-17T00:22:38.771Z,0.00
2022-09-17T00:23:38.772Z,0.00
2022-09-17T00:24:38.787Z,0.00
2022-09-17T00:25:38.740Z,0.00
2022-09-17T00:26:38.731Z,0.00
2022-09-17T00:27:38.711Z,0.00
2022-09-17T00:28:38.728Z,0.00
2022-09-17T00:29:38.700Z,0.00
2022-09-17T00:30:38.693Z,0.00
2022-09-17T00:31:38.732Z,0.00
2022-09-17T00:32:38.660Z,0.00
2022-09-17T00:33:38.654Z,0.00
2022-09-17T00:34:38.640Z,0.00
2022-09-17T00:35:38.634Z,0.00
2022-09-17T00:36:38.620Z,0.00
2022-09-17T00:37:38.608Z,0.00
2022-09-17T00:38:38.614Z,0.00
2022-09-17T00:39:38.592Z,0.00
2022-09-17T00:40:38.614Z,0.00
2022-09-17T00:41:38.560Z,0.00
2022-09-17T00:42:38.552Z,0.00
2022-09-17T00:43:38.533Z,0.00
2022-09-17T00:44:38.544Z,0.00
2022-09-17T00:45:39.899Z,0.00
2022-09-17T00:46:38.594Z,0.00
2022-09-17T00:47:38.504Z,0.00
2022-09-17T00:48:38.504Z,0.00
2022-09-17T00:49:38.464Z,0.00
2022-09-17T00:50:38.479Z,0.00
2022-09-17T00:51:38.452Z,0.00
2022-09-17T00:52:38.440Z,0.00
2022-09-17T00:53:38.468Z,0.00
2022-09-17T00:54:38.418Z,0.00
2022-09-17T00:55:38.406Z,0.00
2022-09-17T00:56:38.384Z,0.00
2022-09-17T00:57:38.412Z,0.00
2022-09-17T00:58:41.232Z,0.00
2022-09-17T00:59:38.367Z,0.00
2022-09-17T01:00:38.394Z,0.00
2022-09-17T01:01:38.412Z,0.00
2022-09-17T01:02:38.312Z,0.00
2022-09-17T01:03:38.333Z,0.00
2022-09-17T01:04:38.293Z,0.00
2022-09-17T01:05:38.301Z,0.00
2022-09-17T01:06:38.284Z,0.00
2022-09-17T01:07:38.265Z,0.00
2022-09-17T01:08:38.252Z,0.00
2022-09-17T01:09:38.274Z,0.00
2022-09-17T01:10:38.232Z,0.00
2022-09-17T01:11:38.221Z,0.00
2022-09-17T01:12:38.193Z,0.00
2022-09-17T01:13:38.206Z,0.00
2022-09-17T01:14:38.198Z,0.00
2022-09-17T01:15:38.184Z,0.00
2022-09-17T01:16:38.156Z,0.00
2022-09-17T01:17:38.153Z,0.00
2022-09-17T01:18:38.153Z,0.00
2022-09-17T01:19:38.144Z,0.00
2022-09-17T01:20:38.157Z,0.00
2022-09-17T01:21:38.114Z,0.00
2022-09-17T01:22:38.093Z,0.00
2022-09-17T01:23:38.113Z,0.00
2022-09-17T01:24:38.065Z,0.00
2022-09-17T01:25:38.072Z,0.00
2022-09-17T01:26:38.056Z,0.00
2022-09-17T01:27:40.510Z,0.00
2022-09-17T01:28:38.026Z,0.00
2022-09-17T01:29:38.047Z,0.00
2022-09-17T01:30:37.997Z,0.00
2022-09-17T01:31:38.030Z,0.00
2022-09-17T01:32:37.995Z,0.00
2022-09-17T01:33:37.997Z,0.00
2022-09-17T01:34:37.966Z,0.00
2022-09-17T01:35:37.958Z,0.00
2022-09-17T01:36:37.937Z,0.00
2022-09-17T01:37:37.937Z,0.00
2022-09-17T01:38:38.025Z,0.00
2022-09-17T01:39:37.917Z,0.00
2022-09-17T01:40:37.886Z,0.00
2022-09-17T01:41:37.887Z,0.00
2022-09-17T01:42:37.865Z,0.00
2022-09-17T01:43:37.864Z,0.00
2022-09-17T01:44:37.857Z,0.00
2022-09-17T01:45:37.840Z,0.00
2022-09-17T01:46:37.896Z,0.00
2022-09-17T01:47:37.817Z,0.00
2022-09-17T01:48:37.799Z,0.00
2022-09-17T01:49:37.818Z,0.00
2022-09-17T01:50:37.777Z,0.00
2022-09-17T01:51:37.777Z,0.00
2022-09-17T01:52:37.745Z,0.00
2022-09-17T01:53:37.757Z,0.00
2022-09-17T01:54:41.723Z,0.00
2022-09-17T01:55:37.737Z,0.00
2022-09-17T01:56:37.705Z,0.00
2022-09-17T01:57:37.707Z,0.00
2022-09-17T01:58:37.698Z,0.00
2022-09-17T01:59:37.685Z,0.00
2022-09-17T02:00:37.690Z,0.00
2022-09-17T02:01:37.698Z,0.00
2022-09-17T02:02:37.645Z,0.00
2022-09-17T02:03:37.637Z,0.00
2022-09-17T02:04:37.641Z,0.00
2022-09-17T02:05:37.618Z,0.00
2022-09-17T02:06:37.599Z,0.00
2022-09-17T02:07:37.586Z,0.00
2022-09-17T02:08:37.580Z,0.00
2022-09-17T02:09:37.569Z,0.00
2022-09-17T02:10:37.558Z,0.00
2022-09-17T02:11:37.549Z,0.00
2022-09-17T02:12:37.530Z,0.00
2022-09-17T02:13:37.533Z,0.00
2022-09-17T02:14:37.517Z,0.00
2022-09-17T02:15:37.523Z,0.00
2022-09-17T02:16:37.485Z,0.00
2022-09-17T02:17:37.477Z,0.00
2022-09-17T02:18:37.465Z,0.00
2022-09-17T02:19:37.469Z,0.00
2022-09-17T02:20:37.450Z,0.00
2022-09-17T02:21:37.430Z,0.00
2022-09-17T02:22:37.410Z,0.00
2022-09-17T02:23:37.419Z,0.00
2022-09-17T02:24:37.391Z,0.00
2022-09-17T02:25:37.398Z,0.00
2022-09-17T02:26:37.370Z,0.00
2022-09-17T02:27:37.369Z,0.00
2022-09-17T02:28:37.350Z,0.00
2022-09-17T02:29:37.338Z,0.00
2022-09-17T02:30:37.338Z,0.00
2022-09-17T02:31:37.333Z,0.00
2022-09-17T02:32:37.298Z,0.00
2022-09-17T02:33:37.297Z,0.00
2022-09-17T02:34:37.281Z,0.00
2022-09-17T02:35:37.270Z,0.00
2022-09-17T02:36:37.745Z,0.00
2022-09-17T02:37:37.270Z,0.00
2022-09-17T02:38:37.238Z,0.00
2022-09-17T02:39:37.238Z,0.00
2022-09-17T02:40:37.295Z,0.00
2022-09-17T02:41:37.222Z,0.00
2022-09-17T02:42:37.180Z,0.00
2022-09-17T02:43:37.190Z,0.00
2022-09-17T02:44:37.170Z,0.00
2022-09-17T02:45:37.162Z,0.00
2022-09-17T02:46:37.262Z,0.00
2022-09-17T02:47:37.142Z,0.00
2022-09-17T02:48:37.122Z,0.00
2022-09-17T02:49:37.118Z,0.00
2022-09-17T02:50:37.103Z,0.00
2022-09-17T02:51:37.130Z,0.00
2022-09-17T02:52:37.078Z,0.00
2022-09-17T02:53:37.071Z,0.00
2022-09-17T02:54:37.066Z,0.00
2022-09-17T02:55:37.050Z,0.00
2022-09-17T02:56:37.183Z,0.00
2022-09-17T02:57:37.042Z,0.00
2022-09-17T02:58:37.003Z,0.00
2022-09-17T02:59:37.010Z,0.00
2022-09-17T03:00:37.066Z,0.00
2022-09-17T03:01:37.007Z,0.00
2022-09-17T03:02:36.963Z,0.00
2022-09-17T03:03:36.963Z,0.00
2022-09-17T03:04:36.950Z,0.00
2022-09-17T03:05:36.938Z,0.00
2022-09-17T03:06:36.930Z,0.00
2022-09-17T03:07:36.910Z,0.00
2022-09-17T03:08:36.890Z,0.00
2022-09-17T03:09:36.902Z,0.00
2022-09-17T03:10:36.903Z,0.00
2022-09-17T03:11:36.883Z,0.00
2022-09-17T03:12:36.851Z,0.00
2022-09-17T03:13:36.842Z,0.00
2022-09-17T03:14:36.830Z,0.00
2022-09-17T03:15:36.822Z,0.00
2022-09-17T03:16:36.850Z,0.00
2022-09-17T03:17:36.804Z,0.00
2022-09-17T03:18:36.809Z,0.00
2022-09-17T03:19:36.783Z,0.00
2022-09-17T03:20:36.753Z,0.00
2022-09-17T03:21:36.751Z,0.00
2022-09-17T03:22:36.734Z,0.00
2022-09-17T03:23:36.743Z,0.00
2022-09-17T03:24:36.723Z,0.00
2022-09-17T03:25:36.735Z,0.00
2022-09-17T03:26:36.711Z,0.00
2022-09-17T03:27:36.699Z,0.00
2022-09-17T03:28:36.671Z,0.00
2022-09-17T03:29:36.665Z,0.00
2022-09-17T03:30:36.647Z,0.00
2022-09-17T03:31:36.762Z,0.00
2022-09-17T03:32:36.634Z,0.00
2022-09-17T03:33:36.623Z,0.00
2022-09-17T03:34:36.603Z,0.00
2022-09-17T03:35:36.611Z,0.00
2022-09-17T03:36:36.924Z,0.00
2022-09-17T03:37:36.590Z,0.00
2022-09-17T03:38:36.572Z,0.00
2022-09-17T03:39:36.564Z,0.00
2022-09-17T03:40:36.581Z,0.00
2022-09-17T03:41:36.535Z,0.00
2022-09-17T03:42:36.524Z,0.00
2022-09-17T03:43:36.503Z,0.00
2022-09-17T03:44:36.491Z,0.00
2022-09-17T03:45:36.486Z,0.00
2022-09-17T03:46:36.526Z,0.00
2022-09-17T03:47:36.463Z,0.00
2022-09-17T03:48:36.431Z,0.00
2022-09-17T03:49:36.431Z,0.00
2022-09-17T03:50:36.415Z,0.00
2022-09-17T03:51:36.415Z,0.00
2022-09-17T03:52:36.411Z,0.00
2022-09-17T03:53:36.395Z,0.00
2022-09-17T03:54:36.384Z,0.00
2022-09-17T03:55:36.365Z,0.00
2022-09-17T03:56:36.531Z,0.00
2022-09-17T03:57:36.367Z,0.00
2022-09-17T03:58:36.328Z,0.00
2022-09-17T03:59:36.343Z,0.00
2022-09-17T04:00:36.304Z,0.00
2022-09-17T04:01:36.435Z,0.00
2022-09-17T04:02:36.405Z,0.00
2022-09-17T04:03:36.283Z,0.00
2022-09-17T04:04:36.273Z,0.00
2022-09-17T04:05:36.287Z,0.00
2022-09-17T04:06:36.235Z,0.00
2022-09-17T04:07:36.233Z,0.00
2022-09-17T04:08:36.224Z,0.00
2022-09-17T04:09:36.215Z,0.00
2022-09-17T04:10:36.216Z,0.00
2022-09-17T04:11:36.184Z,0.00
2022-09-17T04:12:36.191Z,0.00
2022-09-17T04:13:36.165Z,0.00
2022-09-17T04:14:36.156Z,0.00
2022-09-17T04:15:36.144Z,0.00
2022-09-17T04:16:36.664Z,0.00
2022-09-17T04:17:36.117Z,0.00
2022-09-17T04:18:36.584Z,0.00
2022-09-17T04:19:36.096Z,0.00
2022-09-17T04:20:36.077Z,0.00
2022-09-17T04:21:36.085Z,0.00
2022-09-17T04:22:36.044Z,0.00
2022-09-17T04:23:36.057Z,0.00
2022-09-17T04:24:36.032Z,0.00
2022-09-17T04:25:36.025Z,0.00
2022-09-17T04:26:36.028Z,0.00
2022-09-17T04:27:36.017Z,0.00
2022-09-17T04:28:35.983Z,0.00
2022-09-17T04:29:35.998Z,0.00
2022-09-17T04:30:35.964Z,0.00
2022-09-17T04:31:36.053Z,0.00
2022-09-17T04:32:35.949Z,0.00
2022-09-17T04:33:35.940Z,0.00
2022-09-17T04:34:35.924Z,0.00
2022-09-17T04:35:35.917Z,0.00
2022-09-17T04:36:35.925Z,0.00
2022-09-17T04:37:35.896Z,0.00
2022-09-17T04:38:35.884Z,0.00
2022-09-17T04:39:35.877Z,0.00
2022-09-17T04:40:35.941Z,0.00
2022-09-17T04:41:35.878Z,0.00
2022-09-17T04:42:35.845Z,0.00
2022-09-17T04:43:35.836Z,0.00
2022-09-17T04:44:35.816Z,0.00
2022-09-17T04:45:35.785Z,0.00
2022-09-17T04:46:35.857Z,0.00
2022-09-17T04:47:35.816Z,0.00
2022-09-17T04:48:35.776Z,0.00
2022-09-17T04:49:35.756Z,0.00
2022-09-17T04:50:35.756Z,0.00
2022-09-17T04:51:35.741Z,0.00
2022-09-17T04:52:35.749Z,0.00
2022-09-17T04:53:35.706Z,0.00
2022-09-17T04:54:35.732Z,0.00
2022-09-17T04:55:35.709Z,0.00
2022-09-17T04:56:35.715Z,0.00
2022-09-17T04:57:35.669Z,0.00
2022-09-17T04:58:35.672Z,0.00
2022-09-17T04:59:35.637Z,0.00
2022-09-17T05:00:35.748Z,0.00
2022-09-17T05:01:35.617Z,0.00
2022-09-17T05:02:35.618Z,0.00
2022-09-17T05:03:35.608Z,0.00
2022-09-17T05:04:35.591Z,0.00
2022-09-17T05:05:35.566Z,0.00
2022-09-17T05:06:35.577Z,0.00
2022-09-17T05:07:35.556Z,0.00
2022-09-17T05:08:35.570Z,0.00
2022-09-17T05:09:35.528Z,0.00
2022-09-17T05:10:35.530Z,0.00
2022-09-17T05:11:35.502Z,0.00
2022-09-17T05:12:35.511Z,0.00
2022-09-17T05:13:35.489Z,0.00
2022-09-17T05:14:35.469Z,0.00
2022-09-17T05:15:35.457Z,0.00
2022-09-17T05:16:35.733Z,0.00
2022-09-17T05:17:35.437Z,0.00
2022-09-17T05:18:35.448Z,5.62
2022-09-17T05:19:35.409Z,5.62
2022-09-17T05:20:35.436Z,5.62
2022-09-17T05:21:35.389Z,5.62
2022-09-17T05:22:35.393Z,5.62
2022-09-17T05:23:35.377Z,5.62
2022-09-17T05:24:35.378Z,5.62
2022-09-17T05:25:35.366Z,5.62
2022-09-17T05:26:35.349Z,5.62
2022-09-17T05:27:35.357Z,5.62
2022-09-17T05:28:35.331Z,5.62
2022-09-17T05:29:35.323Z,11.25
2022-09-17T05:30:35.352Z,11.25
2022-09-17T05:31:35.379Z,11.25
2022-09-17T05:32:35.278Z,11.25
2022-09-17T05:33:35.249Z,11.25
2022-09-17T05:34:35.277Z,11.25
2022-09-17T05:35:35.229Z,11.25
2022-09-17T05:36:35.257Z,11.25
2022-09-17T05:37:35.209Z,11.25
2022-09-17T05:38:35.209Z,11.25
2022-09-17T05:39:35.183Z,11.25
2022-09-17T05:40:35.309Z,11.25
2022-09-17T05:41:35.177Z,11.25
2022-09-17T05:42:35.163Z,16.88
2022-09-17T05:43:35.130Z,16.88
2022-09-17T05:44:35.142Z,16.88
2022-09-17T05:45:35.144Z,16.88
2022-09-17T05:46:35.188Z,16.88
2022-09-17T05:47:35.097Z,16.88
2022-09-17T05:48:35.098Z,16.88
2022-09-17T05:49:35.077Z,16.88
2022-09-17T05:50:35.089Z,16.88
2022-09-17T05:51:35.098Z,16.88
2022-09-17T05:52:35.062Z,16.88
2022-09-17T05:53:35.034Z,22.50
2022-09-17T05:54:35.030Z,22.50
2022-09-17T05:55:35.011Z,22.50
2022-09-17T05:56:35.018Z,22.50
2022-09-17T05:57:34.990Z,22.50
2022-09-17T05:58:34.991Z,22.50
2022-09-17T05:59:34.958Z,22.50
2022-09-17T06:00:34.970Z,28.12
2022-09-17T06:01:34.997Z,28.12
2022-09-17T06:02:34.990Z,28.12
2022-09-17T06:03:34.909Z,28.12
2022-09-17T06:04:35.291Z,28.12
2022-09-17T06:05:34.899Z,28.12
2022-09-17T06:06:34.897Z,28.12
2022-09-17T06:07:34.878Z,28.12
2022-09-17T06:08:34.870Z,28.12
2022-09-17T06:09:34.838Z,28.12
2022-09-17T06:10:34.850Z,28.12
2022-09-17T06:11:34.841Z,28.12
2022-09-17T06:12:34.822Z,28.12
2022-09-17T06:13:34.810Z,22.50
2022-09-17T06:14:34.802Z,22.50
2022-09-17T06:15:34.796Z,28.12
2022-09-17T06:16:34.857Z,28.12
2022-09-17T06:17:34.750Z,28.12
2022-09-17T06:18:34.762Z,28.12
2022-09-17T06:19:34.731Z,28.12
2022-09-17T06:20:34.730Z,28.12
2022-09-17T06:21:34.722Z,22.50
2022-09-17T06:22:34.723Z,22.50
2022-09-17T06:23:34.683Z,22.50
2022-09-17T06:24:34.691Z,22.50
2022-09-17T06:25:34.762Z,22.50
2022-09-17T06:26:34.682Z,22.50
2022-09-17T06:27:34.650Z,22.50
2022-09-17T06:28:39.100Z,22.50
2022-09-17T06:29:35.622Z,22.50
2022-09-17T06:30:34.631Z,22.50
2022-09-17T06:31:34.664Z,22.50
2022-09-17T06:32:34.615Z,22.50
2022-09-17T06:33:34.571Z,22.50
2022-09-17T06:34:34.571Z,22.50
2022-09-17T06:35:34.542Z,22.50
2022-09-17T06:36:34.562Z,22.50
2022-09-17T06:37:34.530Z,22.50
2022-09-17T06:38:34.530Z,22.50
2022-09-17T06:39:34.522Z,22.50
2022-09-17T06:40:34.547Z,22.50
2022-09-17T06:41:34.503Z,22.50
2022-09-17T06:42:34.479Z,22.50
2022-09-17T06:43:34.471Z,22.50
2022-09-17T06:44:34.462Z,22.50
2022-09-17T06:45:34.451Z,22.50
2022-09-17T06:46:34.459Z,22.50
2022-09-17T06:47:34.412Z,22.50
2022-09-17T06:48:34.411Z,22.50
2022-09-17T06:49:34.391Z,22.50
2022-09-17T06:50:35.228Z,22.50
2022-09-17T06:51:34.375Z,22.50
2022-09-17T06:52:34.382Z,22.50
2022-09-17T06:53:34.351Z,22.50
2022-09-17T06:54:34.343Z,22.50
2022-09-17T06:55:34.327Z,28.12
2022-09-17T06:56:34.326Z,28.12
2022-09-17T06:57:34.322Z,28.12
2022-09-17T06:58:34.320Z,28.12
2022-09-17T06:59:34.292Z,28.12
2022-09-17T07:00:34.286Z,28.12
2022-09-17T07:01:34.322Z,28.12
2022-09-17T07:02:34.275Z,28.12
2022-09-17T07:03:34.252Z,28.12
2022-09-17T07:04:34.235Z,33.75
2022-09-17T07:05:34.529Z,33.75
2022-09-17T07:06:34.223Z,33.75
2022-09-17T07:07:34.198Z,33.75
2022-09-17T07:08:34.198Z,33.75
2022-09-17T07:09:34.171Z,33.75
2022-09-17T07:10:34.163Z,33.75
2022-09-17T07:11:34.155Z,33.75
2022-09-17T07:12:34.145Z,33.75
2022-09-17T07:13:34.136Z,33.75
2022-09-17T07:14:34.130Z,33.75
2022-09-17T07:15:34.103Z,33.75
2022-09-17T07:16:34.163Z,33.75
2022-09-17T07:17:34.083Z,33.75
2022-09-17T07:18:34.123Z,33.75
2022-09-17T07:19:34.051Z,33.75
2022-09-17T07:20:34.049Z,39.38
2022-09-17T07:21:34.044Z,39.38
2022-09-17T07:22:34.024Z,39.38
2022-09-17T07:23:34.030Z,39.38
2022-09-17T07:24:34.003Z,33.75
2022-09-17T07:25:34.043Z,39.38
2022-09-17T07:26:33.979Z,39.38
2022-09-17T07:27:33.963Z,39.38
2022-09-17T07:28:33.963Z,39.38
2022-09-17T07:29:33.939Z,39.38
2022-09-17T07:30:33.935Z,33.75
2022-09-17T07:31:33.945Z,39.38
2022-09-17T07:32:33.917Z,39.38
2022-09-17T07:33:33.904Z,39.38
2022-09-17T07:34:33.897Z,39.38
2022-09-17T07:35:33.876Z,39.38
2022-09-17T07:36:33.866Z,39.38
2022-09-17T07:37:33.847Z,39.38
2022-09-17T07:38:33.859Z,39.38
2022-09-17T07:39:33.825Z,39.38
2022-09-17T07:40:33.866Z,39.38
2022-09-17T07:41:33.816Z,39.38
2022-09-17T07:42:33.787Z,39.38
2022-09-17T07:43:33.856Z,33.75
2022-09-17T07:44:33.764Z,33.75
2022-09-17T07:45:33.973Z,39.38
2022-09-17T07:46:33.789Z,39.38
2022-09-17T07:47:33.736Z,39.38
2022-09-17T07:48:33.744Z,39.38
2022-09-17T07:49:33.732Z,39.38
2022-09-17T07:50:33.704Z,39.38
2022-09-17T07:51:33.702Z,39.38
2022-09-17T07:52:33.686Z,39.38
2022-09-17T07:53:33.696Z,39.38
2022-09-17T07:54:33.657Z,39.38
2022-09-17T07:55:33.654Z,39.38
2022-09-17T07:56:33.644Z,39.38
2022-09-17T07:57:33.624Z,39.38
2022-09-17T07:58:33.668Z,39.38
2022-09-17T07:59:33.616Z,45.00
2022-09-17T08:00:33.598Z,45.00
2022-09-17T08:01:33.660Z,45.00
2022-09-17T08:02:33.657Z,45.00
2022-09-17T08:03:33.565Z,45.00
2022-09-17T08:04:33.557Z,45.00
2022-09-17T08:05:33.545Z,45.00
2022-09-17T08:06:33.517Z,45.00
2022-09-17T08:07:33.517Z,45.00
2022-09-17T08:08:33.497Z,45.00
2022-09-17T08:09:33.596Z,45.00
2022-09-17T08:10:33.477Z,45.00
2022-09-17T08:12:34.449Z,45.00
2022-09-17T08:13:33.456Z,45.00
2022-09-17T08:14:33.430Z,45.00
2022-09-17T08:15:33.438Z,45.00
2022-09-17T08:16:33.458Z,45.00
2022-09-17T08:17:33.417Z,45.00
2022-09-17T08:18:33.396Z,45.00
2022-09-17T08:19:33.397Z,45.00
2022-09-17T08:20:33.360Z,45.00
2022-09-17T08:21:33.364Z,45.00
2022-09-17T08:22:33.336Z,45.00
2022-09-17T08:23:33.349Z,45.00
2022-09-17T08:24:33.330Z,45.00
2022-09-17T08:25:33.317Z,45.00
2022-09-17T08:26:33.297Z,45.00
2022-09-17T08:27:33.297Z,45.00
2022-09-17T08:28:33.269Z,45.00
2022-09-17T08:29:35.411Z,50.62
2022-09-17T08:30:33.249Z,50.62
2022-09-17T08:31:33.413Z,50.62
2022-09-17T08:32:33.229Z,50.62
2022-09-17T08:33:33.222Z,50.62
2022-09-17T08:34:33.469Z,50.62
2022-09-17T08:35:33.222Z,50.62
2022-09-17T08:36:33.189Z,50.62
2022-09-17T08:37:33.189Z,56.25
2022-09-17T08:38:37.694Z,56.25
2022-09-17T08:39:34.158Z,39.38
2022-09-17T08:40:33.181Z,39.38
2022-09-17T08:41:33.138Z,45.00
2022-09-17T08:42:33.129Z,50.62
2022-09-17T08:43:33.109Z,50.62
2022-09-17T08:44:33.097Z,50.62
2022-09-17T08:45:33.117Z,50.62
2022-09-17T08:46:33.155Z,50.62
2022-09-17T08:47:33.069Z,50.62
2022-09-17T08:48:33.049Z,50.62
2022-09-17T08:49:33.037Z,50.62
2022-09-17T08:50:33.029Z,56.25
2022-09-17T08:51:33.041Z,56.25
2022-09-17T08:52:33.008Z,56.25
2022-09-17T08:53:33.002Z,56.25
2022-09-17T08:54:32.983Z,56.25
2022-09-17T08:55:32.989Z,56.25
2022-09-17T08:56:32.961Z,61.88
2022-09-17T08:57:32.949Z,56.25
2022-09-17T08:58:32.929Z,61.88
2022-09-17T08:59:32.929Z,61.88
2022-09-17T09:00:32.929Z,67.50
2022-09-17T09:01:32.960Z,67.50
2022-09-17T09:02:32.966Z,61.88
2022-09-17T09:03:32.881Z,73.12
2022-09-17T09:04:32.869Z,78.75
2022-09-17T09:05:32.885Z,78.75
2022-09-17T09:06:32.870Z,73.12
2022-09-17T09:07:32.841Z,73.12
2022-09-17T09:08:32.821Z,73.12
2022-09-17T09:09:32.822Z,61.88
2022-09-17T09:10:32.827Z,61.88
2022-09-17T09:11:32.801Z,50.62
2022-09-17T09:12:32.783Z,84.38
2022-09-17T09:13:32.792Z,56.25
2022-09-17T09:14:33.220Z,73.12
2022-09-17T09:15:32.753Z,56.25
2022-09-17T09:16:32.795Z,73.12
2022-09-17T09:17:32.733Z,78.75
2022-09-17T09:18:32.716Z,78.75
2022-09-17T09:19:32.714Z,78.75
2022-09-17T09:20:32.792Z,84.38
2022-09-17T09:21:32.684Z,61.88
2022-09-17T09:22:32.672Z,56.25
2022-09-17T09:23:32.673Z,84.38
2022-09-17T09:24:32.652Z,56.25
2022-09-17T09:25:32.632Z,84.38
2022-09-17T09:26:32.632Z,56.25
2022-09-17T09:27:32.612Z,56.25
2022-09-17T09:28:32.612Z,73.12
2022-09-17T09:29:32.611Z,67.50
2022-09-17T09:30:32.581Z,67.50
2022-09-17T09:31:32.621Z,67.50
2022-09-17T09:32:32.544Z,67.50
2022-09-17T09:33:32.538Z,73.12
2022-09-17T09:34:32.544Z,73.12
2022-09-17T09:35:32.527Z,73.12
2022-09-17T09:36:32.504Z,78.75
2022-09-17T09:37:32.593Z,90.00
2022-09-17T09:38:32.472Z,61.88
2022-09-17T09:39:39.186Z,90.00
2022-09-17T09:40:33.547Z,95.62
2022-09-17T09:41:32.473Z,95.62
2022-09-17T09:42:32.447Z,90.00
2022-09-17T09:43:46.658Z,90.00
2022-09-17T09:45:43.528Z,106.88
2022-09-17T09:46:43.575Z,112.50
2022-09-17T09:47:43.499Z,73.12
2022-09-17T09:48:43.492Z,73.12
2022-09-17T09:49:43.460Z,67.50
2022-09-17T09:51:05.307Z,95.62
2022-09-17T09:51:44.822Z,56.25
2022-09-17T09:52:43.448Z,56.25
2022-09-17T09:53:43.420Z,95.62
2022-09-17T09:54:43.413Z,67.50
2022-09-17T09:55:43.400Z,73.12
2022-09-17T09:56:43.400Z,112.50
2022-09-17T09:57:43.374Z,101.25
2022-09-17T09:58:43.359Z,73.12
2022-09-17T09:59:43.388Z,78.75
2022-09-17T10:00:43.333Z,73.12
2022-09-17T10:01:43.402Z,73.12
2022-09-17T10:02:43.439Z,73.12
2022-09-17T10:03:43.313Z,73.12
2022-09-17T10:04:43.304Z,78.75
2022-09-17T10:05:43.293Z,101.25
2022-09-17T10:06:43.279Z,56.25
2022-09-17T10:07:43.293Z,50.62
2022-09-17T10:08:43.246Z,73.12
2022-09-17T10:09:43.253Z,84.38
2022-09-17T10:10:43.233Z,67.50
2022-09-17T10:11:43.225Z,78.75
2022-09-17T10:12:43.235Z,50.62
2022-09-17T10:13:43.201Z,84.38
2022-09-17T10:14:43.188Z,84.38
2022-09-17T10:15:43.282Z,84.38
2022-09-17T10:16:43.165Z,84.38
2022-09-17T10:17:43.181Z,101.25
2022-09-17T10:18:43.141Z,95.62
2022-09-17T10:19:43.140Z,73.12
2022-09-17T10:20:43.113Z,67.50
2022-09-17T10:21:43.117Z,67.50
2022-09-17T10:22:43.133Z,106.88
2022-09-17T10:23:43.093Z,73.12
2022-09-17T10:24:43.107Z,101.25
2022-09-17T10:25:43.077Z,106.88
2022-09-17T10:26:43.061Z,106.88
2022-09-17T10:27:43.069Z,101.25
2022-09-17T10:28:43.046Z,73.12
2022-09-17T10:29:43.027Z,84.38
2022-09-17T10:30:43.007Z,73.12
2022-09-17T10:31:43.095Z,67.50
2022-09-17T10:32:43.039Z,73.12
2022-09-17T10:33:42.973Z,95.62
2022-09-17T10:34:42.966Z,61.88
2022-09-17T10:35:42.961Z,90.00
2022-09-17T10:36:42.937Z,67.50
2022-09-17T10:37:42.974Z,67.50
2022-09-17T10:38:42.929Z,67.50
2022-09-17T10:39:42.950Z,61.88
2022-09-17T10:40:42.926Z,67.50
2022-09-17T10:41:42.898Z,67.50
2022-09-17T10:42:42.866Z,67.50
2022-09-17T10:43:42.905Z,67.50
2022-09-17T10:44:42.853Z,67.50
2022-09-17T10:45:42.871Z,67.50
2022-09-17T10:46:42.851Z,73.12
2022-09-17T10:47:42.841Z,90.00
2022-09-17T10:48:42.818Z,84.38
2022-09-17T10:49:42.810Z,78.75
2022-09-17T10:50:42.790Z,78.75
2022-09-17T10:51:42.793Z,78.75
2022-09-17T10:52:42.758Z,84.38
2022-09-17T10:53:42.781Z,84.38
2022-09-17T10:54:42.786Z,45.00
2022-09-17T10:55:42.732Z,45.00
2022-09-17T10:56:42.722Z,39.38
2022-09-17T10:57:42.707Z,39.38
2022-09-17T10:58:42.701Z,45.00
2022-09-17T10:59:42.691Z,56.25
2022-09-17T11:00:42.669Z,73.12
2022-09-17T11:01:42.811Z,73.12
2022-09-17T11:02:42.668Z,84.38
2022-09-17T11:03:42.637Z,106.88
2022-09-17T11:04:42.638Z,50.62
2022-09-17T11:05:42.642Z,50.62
2022-09-17T11:06:42.609Z,61.88
2022-09-17T11:07:42.593Z,78.75
2022-09-17T11:08:42.602Z,67.50
2022-09-17T11:09:42.559Z,78.75
2022-09-17T11:10:42.567Z,78.75
2022-09-17T11:11:42.542Z,78.75
2022-09-17T11:12:42.558Z,78.75
2022-09-17T11:13:42.530Z,78.75
2022-09-17T11:14:42.762Z,78.75
2022-09-17T11:15:42.578Z,78.75
2022-09-17T11:16:42.573Z,78.75
2022-09-17T11:17:42.566Z,78.75
2022-09-17T11:18:42.609Z,78.75
2022-09-17T11:19:42.628Z,84.38
2022-09-17T11:20:42.582Z,84.38
2022-09-17T11:21:42.672Z,84.38
2022-09-17T11:22:42.658Z,78.75
2022-09-17T11:23:42.706Z,90.00
2022-09-17T11:24:42.446Z,95.62
2022-09-17T11:25:42.374Z,95.62
2022-09-17T11:26:42.430Z,95.62
2022-09-17T11:27:42.374Z,101.25
2022-09-17T11:28:42.371Z,112.50
2022-09-17T11:29:42.363Z,78.75
2022-09-17T11:30:42.332Z,84.38
2022-09-17T11:31:42.410Z,106.88
2022-09-17T11:32:42.322Z,123.75
2022-09-17T11:33:42.294Z,101.25
2022-09-17T11:34:42.343Z,106.88
2022-09-17T11:35:42.262Z,140.62
2022-09-17T11:36:42.286Z,101.25
2022-09-17T11:37:42.262Z,118.12
2022-09-17T11:38:42.247Z,118.12
2022-09-17T11:39:42.254Z,135.00
2022-09-17T11:40:42.235Z,90.00
2022-09-17T11:41:42.267Z,61.88
2022-09-17T11:42:42.230Z,56.25
2022-09-17T11:43:42.178Z,45.00
2022-09-17T11:44:42.211Z,45.00
2022-09-17T11:45:42.188Z,45.00
2022-09-17T11:46:42.191Z,45.00
2022-09-17T11:47:42.136Z,45.00
2022-09-17T11:48:42.139Z,45.00
2022-09-17T11:49:42.122Z,95.62
2022-09-17T11:50:42.135Z,50.62
2022-09-17T11:51:42.094Z,45.00
2022-09-17T11:52:42.096Z,39.38
2022-09-17T11:53:42.066Z,45.00
2022-09-17T11:54:42.076Z,45.00
2022-09-17T11:55:42.059Z,45.00
2022-09-17T11:56:42.058Z,39.38
2022-09-17T11:57:42.035Z,33.75
2022-09-17T11:58:42.028Z,33.75
2022-09-17T11:59:42.027Z,33.75
2022-09-17T12:00:42.011Z,39.38
2022-09-17T12:01:42.649Z,45.00
2022-09-17T12:02:42.040Z,39.38
2022-09-17T12:03:41.955Z,39.38
2022-09-17T12:04:42.024Z,39.38
2022-09-17T12:05:41.954Z,50.62
2022-09-17T12:06:41.946Z,50.62
2022-09-17T12:07:41.927Z,101.25
2022-09-17T12:08:41.908Z,61.88
2022-09-17T12:09:41.896Z,118.12
2022-09-17T12:10:41.911Z,123.75
2022-09-17T12:11:41.879Z,101.25
2022-09-17T12:13:03.591Z,106.88
2022-09-17T12:13:41.859Z,78.75
2022-09-17T12:14:41.855Z,118.12
2022-09-17T12:15:41.931Z,118.12
2022-09-17T12:16:41.863Z,112.50
2022-09-17T12:17:41.809Z,106.88
2022-09-17T12:18:41.852Z,112.50
2022-09-17T12:19:41.792Z,118.12
2022-09-17T12:20:41.779Z,123.75
2022-09-17T12:21:41.850Z,118.12
2022-09-17T12:22:41.816Z,73.12
2022-09-17T12:23:41.856Z,106.88
2022-09-17T12:24:41.807Z,112.50
2022-09-17T12:25:41.815Z,67.50
2022-09-17T12:26:41.831Z,61.88
2022-09-17T12:27:41.852Z,90.00
2022-09-17T12:28:41.951Z,84.38
2022-09-17T12:29:41.903Z,67.50
2022-09-17T12:30:41.892Z,73.12
2022-09-17T12:31:41.964Z,90.00
2022-09-17T12:32:41.903Z,112.50
2022-09-17T12:33:42.079Z,106.88
2022-09-17T12:34:41.920Z,95.62
2022-09-17T12:36:02.935Z,61.88
2022-09-17T12:36:42.599Z,90.00
2022-09-17T12:37:41.899Z,95.62
2022-09-17T12:38:41.844Z,101.25
2022-09-17T12:39:41.884Z,78.75
2022-09-17T12:40:41.924Z,106.88
2022-09-17T12:41:41.539Z,112.50
2022-09-17T12:42:41.540Z,67.50
2022-09-17T12:43:41.540Z,67.50
2022-09-17T12:44:41.513Z,67.50
2022-09-17T12:45:41.549Z,61.88
2022-09-17T12:46:42.455Z,50.62
2022-09-17T12:47:41.504Z,112.50
2022-09-17T12:48:41.452Z,67.50
2022-09-17T12:49:41.463Z,56.25
2022-09-17T12:50:41.471Z,61.88
2022-09-17T12:51:41.433Z,67.50
2022-09-17T12:52:41.412Z,129.38
2022-09-17T12:53:41.525Z,135.00
2022-09-17T12:54:45.104Z,106.88
2022-09-17T12:55:41.396Z,118.12
2022-09-17T12:56:41.364Z,73.12
2022-09-17T12:57:41.364Z,67.50
2022-09-17T12:58:41.545Z,61.88
2022-09-17T12:59:41.344Z,50.62
2022-09-17T13:00:41.382Z,39.38
2022-09-17T13:01:41.352Z,28.12
2022-09-17T13:02:41.295Z,22.50
2022-09-17T13:03:41.297Z,22.50