createdAt,value
2022-08-08T00:00:55.026Z,21.80
2022-08-08T00:02:31.201Z,21.75
2022-08-08T00:05:44.223Z,21.71
2022-08-08T00:08:29.705Z,21.64
2022-08-08T00:11:13.229Z,21.63
2022-08-08T00:14:16.605Z,21.60
2022-08-08T00:17:23.199Z,21.72
2022-08-08T00:20:14.807Z,21.76
2022-08-08T00:22:47.676Z,21.59
2022-08-08T00:25:45.054Z,21.67
2022-08-08T00:28:35.036Z,21.70
2022-08-08T00:32:15.032Z,21.69
2022-08-08T00:35:00.709Z,21.64
2022-08-08T00:38:01.259Z,21.67
2022-08-08T00:41:08.138Z,21.66
2022-08-08T00:43:58.816Z,21.73
2022-08-08T00:46:57.483Z,21.73
2022-08-08T00:50:21.981Z,21.64
2022-08-08T00:53:03.481Z,21.53
2022-08-08T00:56:18.508Z,21.56
2022-08-08T00:59:43.896Z,21.50
2022-08-08T01:03:58.446Z,21.39
2022-08-08T01:06:16.232Z,21.40
2022-08-08T01:09:35.390Z,21.47
2022-08-08T01:12:37.413Z,21.49
2022-08-08T01:15:26.089Z,21.37
2022-08-08T01:19:13.835Z,21.29
2022-08-08T01:22:35.046Z,21.29
2022-08-08T01:25:48.001Z,21.20
2022-08-08T01:29:05.635Z,21.16
2022-08-08T01:32:06.720Z,21.18
2022-08-08T01:35:30.348Z,21.07
2022-08-08T01:38:28.275Z,21.07
2022-08-08T01:41:15.884Z,21.07
2022-08-08T01:44:18.022Z,21.01
2022-08-08T01:46:57.881Z,21.10
2022-08-08T01:50:17.126Z,20.92
2022-08-08T01:55:17.535Z,20.83
2022-08-08T01:56:38.078Z,20.75
2022-08-08T02:00:01.975Z,20.84
2022-08-08T02:03:54.315Z,20.78
2022-08-08T02:06:36.700Z,20.79
2022-08-08T02:10:01.245Z,20.72
2022-08-08T02:12:24.465Z,20.72
2022-08-08T02:15:12.540Z,20.68
2022-08-08T02:18:10.284Z,20.69
2022-08-08T02:21:20.357Z,20.63
2022-08-08T02:24:06.151Z,20.56
2022-08-08T02:26:51.222Z,20.55
2022-08-08T02:30:21.356Z,20.60
2022-08-08T02:34:08.354Z,20.44
2022-08-08T02:36:54.735Z,20.40
2022-08-08T02:40:00.301Z,20.53
2022-08-08T02:44:45.043Z,20.48
2022-08-08T02:46:56.203Z,20.45
2022-08-08T02:49:50.686Z,20.38
2022-08-08T02:52:38.735Z,20.22
2022-08-08T02:55:19.701Z,20.27
2022-08-08T02:58:36.908Z,20.23
2022-08-08T03:01:50.033Z,20.30
2022-08-08T03:05:05.417Z,20.38
2022-08-08T03:07:58.218Z,20.33
2022-08-08T03:11:13.791Z,20.34
2022-08-08T03:15:58.849Z,20.28
2022-08-08T03:18:00.142Z,20.30
2022-08-08T03:20:53.374Z,20.34
2022-08-08T03:23:23.673Z,20.36
2022-08-08T03:25:51.999Z,20.41
2022-08-08T03:28:34.913Z,20.24
2022-08-08T03:31:25.677Z,20.27
2022-08-08T03:34:00.924Z,20.14
2022-08-08T03:36:30.554Z,20.02
2022-08-08T03:39:14.737Z,20.04
2022-08-08T03:42:11.794Z,20.07
2022-08-08T03:44:34.203Z,20.00
2022-08-08T03:47:14.160Z,20.03
2022-08-08T03:49:59.651Z,20.03
2022-08-08T03:52:31.723Z,19.88
2022-08-08T03:55:10.228Z,19.83
2022-08-08T03:58:31.721Z,19.89
2022-08-08T04:00:27.428Z,19.83
2022-08-08T04:03:11.397Z,19.68
2022-08-08T04:05:47.194Z,19.79
2022-08-08T04:08:32.462Z,19.79
2022-08-08T04:11:10.585Z,19.78
2022-08-08T04:14:04.462Z,19.80
2022-08-08T04:16:38.494Z,19.86
2022-08-08T04:19:23.682Z,19.82
2022-08-08T04:21:51.309Z,19.85
2022-08-08T04:24:28.936Z,19.91
2022-08-08T04:26:59.252Z,19.79
2022-08-08T04:29:27.764Z,19.84
2022-08-08T04:32:06.638Z,20.00
2022-08-08T04:34:49.289Z,20.15
2022-08-08T04:37:20.763Z,20.25
2022-08-08T04:40:06.539Z,20.41
2022-08-08T04:42:36.928Z,20.65
2022-08-08T04:45:06.106Z,20.72
2022-08-08T04:47:36.736Z,20.78
2022-08-08T04:50:24.287Z,20.82
2022-08-08T04:52:58.523Z,21.10
2022-08-08T04:55:37.912Z,21.24
2022-08-08T04:58:17.570Z,21.42
2022-08-08T05:00:45.190Z,21.43
2022-08-08T05:03:18.894Z,21.67
2022-08-08T05:06:13.620Z,21.91
2022-08-08T05:08:51.904Z,21.86
2022-08-08T05:11:22.751Z,22.21
2022-08-08T05:13:58.272Z,22.45
2022-08-08T05:16:47.846Z,22.52
2022-08-08T05:20:04.350Z,22.47
2022-08-08T05:22:07.049Z,22.78
2022-08-08T05:24:34.993Z,22.88
2022-08-08T05:27:05.345Z,23.05
2022-08-08T05:29:32.238Z,23.33
2022-08-08T05:34:42.266Z,23.58
2022-08-08T05:37:17.060Z,23.89
2022-08-08T05:39:57.039Z,24.04
2022-08-08T05:42:49.092Z,24.32
2022-08-08T05:45:25.253Z,24.57
2022-08-08T05:48:08.402Z,25.01
2022-08-08T05:50:36.839Z,25.35
2022-08-08T05:53:54.015Z,25.53
2022-08-08T05:56:09.519Z,26.22
2022-08-08T05:58:57.062Z,26.87
2022-08-08T06:01:52.564Z,27.34
2022-08-08T06:04:24.603Z,28.00
2022-08-08T06:07:00.474Z,28.16
2022-08-08T06:09:59.350Z,28.40
2022-08-08T06:12:30.070Z,29.31
2022-08-08T06:15:02.692Z,29.62
2022-08-08T06:17:51.251Z,30.67
2022-08-08T06:20:21.211Z,31.57
2022-08-08T06:22:49.366Z,31.97
2022-08-08T06:25:18.174Z,32.35
2022-08-08T06:27:55.293Z,33.02
2022-08-08T06:30:28.433Z,33.34
2022-08-08T06:33:01.305Z,33.87
2022-08-08T06:36:08.189Z,34.36
2022-08-08T06:38:27.606Z,35.52
2022-08-08T06:41:07.802Z,36.25
2022-08-08T06:43:57.475Z,36.69
2022-08-08T06:46:24.650Z,36.15
2022-08-08T06:48:57.084Z,37.72
2022-08-08T06:51:25.200Z,38.98
2022-08-08T06:54:01.446Z,38.80
2022-08-08T06:56:31.035Z,39.11
2022-08-08T06:58:58.067Z,40.06
2022-08-08T07:02:17.902Z,40.48
2022-08-08T07:04:37.832Z,41.28
2022-08-08T07:07:12.318Z,42.14
2022-08-08T07:10:08.264Z,43.11
2022-08-08T07:12:47.466Z,43.33
2022-08-08T07:15:31.971Z,41.13
2022-08-08T07:18:36.096Z,42.16
2022-08-08T07:21:05.184Z,42.39
2022-08-08T07:24:01.263Z,43.02
2022-08-08T07:26:35.530Z,43.28
2022-08-08T07:29:05.197Z,43.45
2022-08-08T07:31:35.453Z,44.19
2022-08-08T07:34:08.614Z,43.65
2022-08-08T07:36:42.039Z,43.63
2022-08-08T07:39:29.373Z,44.09
2022-08-08T07:42:05.118Z,44.02
2022-08-08T07:44:37.896Z,45.27
2022-08-08T07:47:09.150Z,45.29
2022-08-08T07:49:41.891Z,45.82
2022-08-08T07:52:19.697Z,44.88
2022-08-08T07:55:04.274Z,44.72
2022-08-08T07:57:48.496Z,44.84
2022-08-08T08:00:18.462Z,45.63
2022-08-08T08:02:56.286Z,46.02
2022-08-08T08:05:32.957Z,46.18
2022-08-08T08:08:10.486Z,45.46
2022-08-08T08:10:38.421Z,46.26
2022-08-08T08:13:42.928Z,47.09
2022-08-08T08:16:26.783Z,47.70
2022-08-08T08:19:04.567Z,48.14
2022-08-08T08:21:52.826Z,48.30
2022-08-08T08:24:30.610Z,48.96
2022-08-08T08:27:02.933Z,49.40
2022-08-08T08:29:31.090Z,50.08
2022-08-08T08:32:03.187Z,49.13
2022-08-08T08:34:32.648Z,48.77
2022-08-08T08:37:07.502Z,49.61
2022-08-08T08:39:39.255Z,49.86
2022-08-08T08:42:31.471Z,49.32
2022-08-08T08:45:21.432Z,49.33
2022-08-08T08:47:53.977Z,50.29
2022-08-08T08:50:33.496Z,50.75
2022-08-08T08:53:27.392Z,50.50
2022-08-08T08:56:02.023Z,51.29
2022-08-08T08:58:41.341Z,51.33
2022-08-08T09:01:15.085Z,50.78
2022-08-08T09:03:50.682Z,50.11
2022-08-08T09:06:34.074Z,49.89
2022-08-08T09:09:40.213Z,51.73
2022-08-08T09:12:20.016Z,53.06
2022-08-08T09:14:50.162Z,53.90
2022-08-08T09:17:31.469Z,53.30
2022-08-08T09:22:01.963Z,52.55
2022-08-08T09:22:58.676Z,52.08
2022-08-08T09:25:36.171Z,53.19
2022-08-08T09:28:35.427Z,54.22
2022-08-08T09:31:12.598Z,54.80
2022-08-08T09:34:15.953Z,55.89
2022-08-08T09:36:36.099Z,56.78
2022-08-08T09:39:15.328Z,57.09
2022-08-08T09:42:14.030Z,56.77
2022-08-08T09:44:45.653Z,56.21
2022-08-08T09:48:02.701Z,56.67
2022-08-08T09:50:15.304Z,57.45
2022-08-08T09:53:12.469Z,57.93
2022-08-08T09:56:03.354Z,57.39
2022-08-08T09:58:41.699Z,56.49
2022-08-08T10:01:15.363Z,56.45
2022-08-08T10:04:01.908Z,56.11
2022-08-08T10:06:35.676Z,56.47
2022-08-08T10:09:03.428Z,55.81
2022-08-08T10:12:26.222Z,53.83
2022-08-08T10:14:28.623Z,54.30
2022-08-08T10:18:05.391Z,54.38
2022-08-08T10:20:01.499Z,52.41
2022-08-08T10:22:35.905Z,51.47
2022-08-08T10:25:07.130Z,49.66
2022-08-08T10:27:43.977Z,47.10
2022-08-08T10:30:16.375Z,45.56
2022-08-08T10:33:01.560Z,42.53
2022-08-08T10:36:09.584Z,41.14
2022-08-08T10:38:20.977Z,39.51
2022-08-08T10:40:53.223Z,37.95
2022-08-08T10:43:22.834Z,37.09
2022-08-08T10:45:54.971Z,36.03
2022-08-08T10:48:57.610Z,34.72
2022-08-08T10:51:26.238Z,34.36
2022-08-08T10:53:59.792Z,33.96
2022-08-08T10:56:35.458Z,33.19
2022-08-08T10:59:10.365Z,33.00
2022-08-08T11:01:54.706Z,32.78
2022-08-08T11:04:29.489Z,32.59
2022-08-08T11:07:00.818Z,32.57
2022-08-08T11:09:31.973Z,32.41
2022-08-08T11:12:05.993Z,32.01
2022-08-08T11:15:13.023Z,31.69
2022-08-08T11:18:00.211Z,31.43
2022-08-08T11:20:29.835Z,31.43
2022-08-08T11:22:59.715Z,31.27
2022-08-08T11:25:46.227Z,31.08
2022-08-08T11:28:32.316Z,30.87
2022-08-08T11:31:03.672Z,30.67
2022-08-08T11:33:51.933Z,30.39
2022-08-08T11:36:22.878Z,30.33
2022-08-08T11:38:56.294Z,30.27
2022-08-08T11:41:32.349Z,30.49
2022-08-08T11:44:02.115Z,30.32
2022-08-08T11:46:31.799Z,30.11
2022-08-08T11:49:04.981Z,30.19
2022-08-08T11:51:40.274Z,30.17
2022-08-08T11:54:31.470Z,30.08
2022-08-08T11:57:16.906Z,30.18
2022-08-08T12:00:09.895Z,30.13
2022-08-08T12:02:57.319Z,30.17
2022-08-08T12:05:36.806Z,30.19
2022-08-08T12:08:04.676Z,30.32
2022-08-08T12:10:32.128Z,30.07
2022-08-08T12:13:04.848Z,29.89
2022-08-08T12:15:39.908Z,29.69
2022-08-08T12:18:25.227Z,29.78
2022-08-08T12:20:55.143Z,29.58
2022-08-08T12:23:43.777Z,29.38
2022-08-08T12:26:54.816Z,29.46
2022-08-08T12:29:42.164Z,29.57
2022-08-08T12:32:20.921Z,29.49
2022-08-08T12:35:13.533Z,29.36
2022-08-08T12:38:01.141Z,29.39
2022-08-08T12:40:56.537Z,29.23
2022-08-08T12:43:32.007Z,29.31
2022-08-08T12:46:03.519Z,29.24
2022-08-08T12:48:37.485Z,29.10
2022-08-08T12:51:07.891Z,29.17
2022-08-08T12:53:59.627Z,29.15
2022-08-08T12:56:38.673Z,29.08
2022-08-08T12:59:36.345Z,29.30
2022-08-08T13:02:28.297Z,29.18
2022-08-08T13:04:59.185Z,29.21
2022-08-08T13:08:04.337Z,29.37
2022-08-08T13:10:33.559Z,29.41
2022-08-08T13:13:05.871Z,29.48
2022-08-08T13:15:36.857Z,29.45
2022-08-08T13:18:11.776Z,29.31
2022-08-08T13:20:45.826Z,29.11
2022-08-08T13:23:46.296Z,29.15
2022-08-08T13:26:14.878Z,29.26
2022-08-08T13:28:45.448Z,29.29
2022-08-08T13:31:16.437Z,29.24
2022-08-08T13:33:49.665Z,29.23
2022-08-08T13:36:26.257Z,29.33
2022-08-08T13:38:54.914Z,29.21
2022-08-08T13:41:28.421Z,29.20
2022-08-08T13:44:07.509Z,29.18
2022-08-08T13:46:37.870Z,29.15
2022-08-08T13:50:35.387Z,29.17
2022-08-08T13:52:07.533Z,29.11
2022-08-08T13:54:40.805Z,28.99
2022-08-08T13:57:15.770Z,28.82
2022-08-08T13:59:49.049Z,29.00
2022-08-08T14:02:33.100Z,29.09
2022-08-08T14:05:04.814Z,29.11
2022-08-08T14:07:43.345Z,29.13
2022-08-08T14:10:33.195Z,29.29
2022-08-08T14:13:31.277Z,29.20
2022-08-08T14:16:07.981Z,29.10
2022-08-08T14:19:00.958Z,29.22
2022-08-08T14:21:52.148Z,28.98
2022-08-08T14:24:34.112Z,28.78
2022-08-08T14:27:01.609Z,28.63
2022-08-08T14:29:30.540Z,28.72
2022-08-08T14:32:10.966Z,28.74
2022-08-08T14:34:42.834Z,28.73
2022-08-08T14:37:12.913Z,28.65
2022-08-08T14:40:06.608Z,28.63
2022-08-08T14:42:36.651Z,28.74
2022-08-08T14:45:46.904Z,28.82
2022-08-08T14:48:27.284Z,28.90
2022-08-08T14:51:06.621Z,29.08
2022-08-08T14:53:54.491Z,29.20
2022-08-08T14:56:25.738Z,29.22
2022-08-08T14:58:54.674Z,29.30
2022-08-08T15:01:37.304Z,29.44
2022-08-08T15:04:09.596Z,29.39
2022-08-08T15:06:37.232Z,29.34
2022-08-08T15:09:04.574Z,29.40
2022-08-08T15:11:43.246Z,29.36
2022-08-08T15:14:19.951Z,29.50
2022-08-08T15:16:52.217Z,29.39
2022-08-08T15:19:19.116Z,29.05
2022-08-08T15:21:47.064Z,29.12
2022-08-08T15:24:16.164Z,29.14
2022-08-08T15:26:52.227Z,29.08
2022-08-08T15:29:22.680Z,28.99
2022-08-08T15:32:17.529Z,28.84
2022-08-08T15:34:39.857Z,28.77
2022-08-08T15:37:07.609Z,28.71
2022-08-08T15:39:38.259Z,28.79
2022-08-08T15:42:10.631Z,28.75
2022-08-08T15:44:45.897Z,28.80
2022-08-08T15:47:15.370Z,28.98
2022-08-08T15:49:47.759Z,29.03
2022-08-08T15:52:17.553Z,28.98
2022-08-08T15:54:51.341Z,28.89
2022-08-08T15:57:19.019Z,28.80
2022-08-08T16:00:06.472Z,28.75
2022-08-08T16:02:33.146Z,28.76
2022-08-08T16:05:04.074Z,28.60
2022-08-08T16:07:52.505Z,28.70
2022-08-08T16:13:05.150Z,28.71
2022-08-08T16:13:33.840Z,28.71
2022-08-08T16:16:13.135Z,28.75
2022-08-08T16:18:56.572Z,28.89
2022-08-08T16:21:31.704Z,28.98
2022-08-08T16:24:02.103Z,28.98
2022-08-08T16:26:32.903Z,28.95
2022-08-08T16:29:15.545Z,28.92
2022-08-08T16:31:49.179Z,29.00
2022-08-08T16:34:19.680Z,29.03
2022-08-08T16:36:50.350Z,28.99
2022-08-08T16:39:59.462Z,28.91
2022-08-08T16:42:06.788Z,28.84
2022-08-08T16:44:47.394Z,28.84
2022-08-08T16:47:31.689Z,28.69
2022-08-08T16:50:14.133Z,28.69
2022-08-08T16:55:04.272Z,28.54
2022-08-08T16:55:54.960Z,28.59
2022-08-08T16:58:26.675Z,28.66
2022-08-08T17:00:58.158Z,28.59
2022-08-08T17:04:00.370Z,28.55
2022-08-08T17:06:35.658Z,28.65
2022-08-08T17:09:00.108Z,28.64
2022-08-08T17:11:28.018Z,28.71
2022-08-08T17:14:01.393Z,28.75
2022-08-08T17:16:29.102Z,28.65
2022-08-08T17:18:56.637Z,28.63
2022-08-08T17:21:26.291Z,28.69
2022-08-08T17:24:01.322Z,28.68
2022-08-08T17:26:30.995Z,28.67
2022-08-08T17:29:04.248Z,28.74
2022-08-08T17:31:44.829Z,28.69
2022-08-08T17:34:48.427Z,28.75
2022-08-08T17:37:09.115Z,28.83
2022-08-08T17:40:03.361Z,28.67
2022-08-08T17:42:24.095Z,28.74
2022-08-08T17:44:52.299Z,28.73
2022-08-08T17:47:27.785Z,28.47
2022-08-08T17:50:01.253Z,28.47
2022-08-08T17:52:34.165Z,28.35
2022-08-08T17:55:05.346Z,28.20
2022-08-08T17:57:36.373Z,28.19
2022-08-08T18:00:13.343Z,28.15
2022-08-08T18:02:58.102Z,28.24
2022-08-08T18:05:49.546Z,28.15
2022-08-08T18:08:36.952Z,28.12
2022-08-08T18:11:15.403Z,28.15
2022-08-08T18:13:45.440Z,28.19
2022-08-08T18:16:20.569Z,28.19
2022-08-08T18:18:57.296Z,28.11
2022-08-08T18:22:00.511Z,28.01
2022-08-08T18:24:21.330Z,27.96
2022-08-08T18:26:53.690Z,27.87
2022-08-08T18:29:30.156Z,27.75
2022-08-08T18:32:03.580Z,27.77
2022-08-08T18:34:32.698Z,27.71
2022-08-08T18:37:04.705Z,27.70
2022-08-08T18:39:36.395Z,27.64
2022-08-08T18:42:06.133Z,27.71
2022-08-08T18:44:41.639Z,27.68
2022-08-08T18:47:08.556Z,27.61
2022-08-08T18:49:57.316Z,27.60
2022-08-08T18:52:23.705Z,27.48
2022-08-08T18:55:00.732Z,27.43
2022-08-08T18:57:42.117Z,27.32
2022-08-08T19:00:20.886Z,27.30
2022-08-08T19:02:55.746Z,27.23
2022-08-08T19:05:37.382Z,27.15
2022-08-08T19:08:25.497Z,27.17
2022-08-08T19:10:58.556Z,27.17
2022-08-08T19:13:53.417Z,27.09
2022-08-08T19:16:18.375Z,27.05
2022-08-08T19:18:53.155Z,26.97
2022-08-08T19:21:30.577Z,26.85
2022-08-08T19:24:05.845Z,26.87
2022-08-08T19:26:35.866Z,26.85
2022-08-08T19:29:06.332Z,26.77
2022-08-08T19:31:35.369Z,26.77
2022-08-08T19:34:30.174Z,26.70
2022-08-08T19:36:53.445Z,26.72
2022-08-08T19:39:23.115Z,26.61
2022-08-08T19:41:51.150Z,26.61
2022-08-08T19:44:26.870Z,26.55
2022-08-08T19:47:06.500Z,26.51
2022-08-08T19:49:37.722Z,26.43
2022-08-08T19:52:06.718Z,26.46
2022-08-08T19:54:33.844Z,26.49
2022-08-08T19:57:04.174Z,26.41
2022-08-08T19:59:35.304Z,26.37
2022-08-08T20:02:04.661Z,26.43
2022-08-08T20:04:33.833Z,26.29
2022-08-08T20:08:28.150Z,26.26
2022-08-08T20:09:57.172Z,26.24
2022-08-08T20:12:31.939Z,26.24
2022-08-08T20:15:14.410Z,26.22
2022-08-08T20:17:47.214Z,26.19
2022-08-08T20:20:19.332Z,26.23
2022-08-08T20:22:52.436Z,26.27
2022-08-08T20:25:21.618Z,26.26
2022-08-08T20:27:50.202Z,26.20
2022-08-08T20:30:52.475Z,26.10
2022-08-08T20:33:18.640Z,26.06
2022-08-08T20:35:56.977Z,26.00
2022-08-08T20:38:32.408Z,25.99
2022-08-08T20:41:05.657Z,25.94
2022-08-08T20:43:48.232Z,25.97
2022-08-08T20:46:20.694Z,25.88
2022-08-08T20:48:51.245Z,25.93
2022-08-08T20:51:18.435Z,25.84
2022-08-08T20:53:59.205Z,25.77
2022-08-08T20:56:35.393Z,25.76
2022-08-08T20:59:09.169Z,25.69
2022-08-08T21:01:44.389Z,25.66
2022-08-08T21:04:27.439Z,25.73
2022-08-08T21:06:55.772Z,25.76
2022-08-08T21:09:23.139Z,25.76
2022-08-08T21:11:53.624Z,25.55
2022-08-08T21:14:34.703Z,25.52
2022-08-08T21:17:05.971Z,25.44
2022-08-08T21:19:45.335Z,25.45
2022-08-08T21:22:15.580Z,25.40
2022-08-08T21:24:53.000Z,25.49
2022-08-08T21:28:05.913Z,25.50
2022-08-08T21:30:19.330Z,25.34
2022-08-08T21:32:52.297Z,25.35
2022-08-08T21:36:16.873Z,25.30
2022-08-08T21:38:11.979Z,25.26
2022-08-08T21:40:55.007Z,25.27
2022-08-08T21:43:25.181Z,25.21
2022-08-08T21:48:05.671Z,25.14
2022-08-08T21:48:41.527Z,25.15
2022-08-08T21:51:13.176Z,25.10
2022-08-08T21:54:23.406Z,25.06
2022-08-08T21:56:36.095Z,25.07
2022-08-08T21:59:09.824Z,24.89
2022-08-08T22:01:41.109Z,24.92
2022-08-08T22:04:11.402Z,24.99
2022-08-08T22:06:40.589Z,24.87
2022-08-08T22:09:09.768Z,24.82
2022-08-08T22:12:03.163Z,24.64
2022-08-08T22:14:26.770Z,24.77
2022-08-08T22:16:56.138Z,24.78
2022-08-08T22:19:23.970Z,24.71
2022-08-08T22:21:52.895Z,24.71
2022-08-08T22:24:23.878Z,24.65
2022-08-08T22:27:01.659Z,24.52
2022-08-08T22:29:59.396Z,24.48
2022-08-08T22:32:18.990Z,24.45
2022-08-08T22:34:50.471Z,24.37
2022-08-08T22:37:49.260Z,24.31
2022-08-08T22:40:11.773Z,24.33
2022-08-08T22:42:47.248Z,24.26
2022-08-08T22:45:15.404Z,24.33
2022-08-08T22:47:48.578Z,24.28
2022-08-08T22:50:26.177Z,24.18
2022-08-08T22:54:31.046Z,24.23
2022-08-08T22:55:58.034Z,24.21
2022-08-08T22:58:32.937Z,24.10
2022-08-08T23:02:00.995Z,24.07
2022-08-08T23:03:56.104Z,24.01
2022-08-08T23:06:27.098Z,24.06
2022-08-08T23:08:58.935Z,23.95
2022-08-08T23:11:58.173Z,23.97
2022-08-08T23:14:21.095Z,23.91
2022-08-08T23:16:54.712Z,24.03
2022-08-08T23:19:27.893Z,23.94
2022-08-08T23:21:59.032Z,23.81
2022-08-08T23:24:26.358Z,23.89
2022-08-08T23:27:03.374Z,23.74
2022-08-08T23:29:31.285Z,23.81
2022-08-08T23:31:58.485Z,23.65
2022-08-08T23:34:25.591Z,23.79
2022-08-08T23:36:59.832Z,23.75
2022-08-08T23:39:41.878Z,23.66
2022-08-08T23:42:16.936Z,23.60
2022-08-08T23:44:45.197Z,23.60
2022-08-08T23:49:04.616Z,23.52
2022-08-08T23:50:02.754Z,23.50
2022-08-08T23:52:32.766Z,23.29
2022-08-08T23:55:07.738Z,23.41
2022-08-08T23:57:52.138Z,23.49
