createdAt,value
2023-03-20T00:02:24.286Z,8.25
2023-03-20T00:05:35.883Z,7.60
2023-03-20T00:08:34.901Z,7.25
2023-03-20T00:11:50.103Z,8.15
2023-03-20T00:14:49.521Z,8.80
2023-03-20T00:20:54.399Z,7.90
2023-03-20T00:23:42.758Z,8.08
2023-03-20T00:26:52.042Z,18.37
2023-03-20T00:29:50.768Z,26.05
2023-03-20T00:32:57.678Z,22.60
2023-03-20T00:36:05.930Z,11.38
2023-03-20T00:39:12.651Z,9.15
2023-03-20T00:42:19.541Z,9.53
2023-03-20T00:45:23.166Z,11.22
2023-03-20T00:48:31.128Z,10.68
2023-03-20T00:51:37.879Z,10.25
2023-03-20T00:54:44.630Z,9.68
2023-03-20T00:57:54.795Z,10.23
2023-03-20T01:04:05.896Z,9.30
2023-03-20T01:07:12.259Z,9.00
2023-03-20T01:10:18.944Z,10.18
2023-03-20T01:13:43.051Z,9.95
2023-03-20T01:16:48.395Z,9.30
2023-03-20T01:19:54.378Z,9.55
2023-03-20T01:22:53.963Z,9.88
2023-03-20T01:26:00.297Z,9.48
2023-03-20T01:29:00.012Z,10.15
2023-03-20T01:32:05.636Z,10.72
2023-03-20T01:35:11.511Z,11.25
2023-03-20T01:38:16.411Z,10.72
2023-03-20T01:41:28.758Z,9.73
2023-03-20T01:44:39.027Z,10.55
2023-03-20T01:47:45.621Z,11.33
2023-03-20T01:50:52.797Z,10.78
2023-03-20T01:54:02.959Z,10.60
2023-03-20T01:57:14.797Z,10.68
2023-03-20T02:00:24.413Z,10.85
2023-03-20T02:03:30.193Z,11.12
2023-03-20T02:06:50.922Z,12.53
2023-03-20T02:10:10.846Z,12.10
2023-03-20T02:13:23.499Z,12.75
2023-03-20T02:16:29.912Z,12.78
2023-03-20T02:20:50.588Z,12.88
2023-03-20T02:24:36.918Z,13.60
2023-03-20T02:27:57.493Z,13.13
2023-03-20T02:31:51.001Z,14.35
2023-03-20T02:35:19.031Z,14.78
2023-03-20T02:38:53.605Z,15.60
2023-03-20T02:42:04.940Z,16.62
2023-03-20T02:45:42.517Z,16.17
2023-03-20T02:49:12.420Z,17.92
2023-03-20T02:52:39.509Z,18.60
2023-03-20T02:56:07.046Z,17.77
2023-03-20T02:59:28.281Z,19.12
2023-03-20T03:02:56.403Z,18.55
2023-03-20T03:06:15.313Z,20.23
2023-03-20T03:09:32.892Z,20.15
2023-03-20T03:12:48.287Z,17.63
2023-03-20T03:15:56.395Z,20.95
2023-03-20T03:19:04.391Z,21.00
2023-03-20T03:22:04.507Z,21.62
2023-03-20T03:25:03.871Z,19.67
2023-03-20T03:28:45.791Z,21.17
2023-03-20T03:31:52.626Z,20.52
2023-03-20T03:34:51.375Z,23.73
2023-03-20T03:38:39.879Z,23.98
2023-03-20T03:41:56.294Z,23.98
2023-03-20T03:45:16.013Z,23.62
2023-03-20T03:48:34.575Z,23.35
2023-03-20T03:51:43.172Z,21.80
2023-03-20T03:55:18.780Z,22.58
2023-03-20T03:58:39.962Z,23.20
2023-03-20T04:01:45.383Z,22.60
2023-03-20T04:04:53.993Z,23.73
2023-03-20T04:07:56.351Z,24.23
2023-03-20T04:11:01.684Z,22.98
2023-03-20T04:14:09.536Z,22.87
2023-03-20T04:17:15.948Z,23.35
2023-03-20T04:20:23.421Z,23.27
2023-03-20T04:23:29.998Z,24.50
2023-03-20T04:26:36.529Z,23.90
2023-03-20T04:29:42.961Z,22.82
2023-03-20T04:32:50.346Z,22.10
2023-03-20T04:36:00.582Z,22.75
2023-03-20T04:39:00.628Z,24.65
2023-03-20T04:41:59.067Z,22.30
2023-03-20T04:45:05.560Z,20.50
2023-03-20T04:48:10.808Z,22.07
2023-03-20T04:51:17.583Z,20.05
2023-03-20T04:54:24.719Z,24.20
2023-03-20T04:57:30.218Z,25.90
2023-03-20T05:00:35.687Z,25.62
2023-03-20T05:03:42.216Z,29.25
2023-03-20T05:06:47.782Z,24.60
2023-03-20T05:09:55.632Z,26.80
2023-03-20T05:13:03.177Z,24.98
2023-03-20T05:16:12.765Z,24.60
2023-03-20T05:19:20.784Z,21.95
2023-03-20T05:22:29.172Z,21.42
2023-03-20T05:25:42.201Z,23.75
2023-03-20T05:29:01.313Z,21.85
2023-03-20T05:32:25.818Z,24.85
2023-03-20T05:35:35.996Z,24.60
2023-03-20T05:38:44.401Z,28.00
2023-03-20T05:42:01.916Z,25.20
2023-03-20T05:44:48.968Z,28.12
2023-03-20T05:47:44.338Z,27.37
2023-03-20T05:50:49.948Z,27.75
2023-03-20T05:54:00.553Z,27.50
2023-03-20T05:57:07.800Z,29.23
2023-03-20T06:00:31.837Z,28.87
2023-03-20T06:03:55.436Z,25.75
2023-03-20T06:07:02.632Z,25.80
2023-03-20T06:09:57.817Z,25.95
2023-03-20T06:13:04.294Z,25.40
2023-03-20T06:16:10.759Z,23.47
2023-03-20T06:19:16.749Z,24.32
2023-03-20T06:22:23.202Z,22.45
2023-03-20T06:25:29.559Z,23.90
2023-03-20T06:28:35.161Z,23.42
2023-03-20T06:31:40.882Z,22.42
2023-03-20T06:34:48.190Z,26.85
2023-03-20T06:37:54.264Z,21.35
2023-03-20T06:40:59.724Z,23.18
2023-03-20T06:44:06.231Z,22.45
2023-03-20T06:47:14.580Z,20.82
2023-03-20T06:50:21.040Z,21.62
2023-03-20T06:53:27.192Z,25.40
2023-03-20T06:56:35.052Z,23.18
2023-03-20T06:59:39.817Z,22.27
2023-03-20T07:02:45.447Z,24.05
2023-03-20T07:05:53.270Z,21.10
2023-03-20T07:08:59.298Z,20.00
2023-03-20T07:12:05.178Z,20.68
2023-03-20T07:15:10.468Z,23.83
2023-03-20T07:18:17.237Z,21.27
2023-03-20T07:21:16.157Z,20.62
2023-03-20T07:24:23.268Z,20.50
2023-03-20T07:27:28.954Z,22.02
2023-03-20T07:30:35.145Z,21.73
2023-03-20T07:33:41.239Z,21.10
2023-03-20T07:36:49.015Z,22.67
2023-03-20T07:39:55.393Z,22.95
2023-03-20T07:43:07.943Z,19.98
2023-03-20T07:46:22.750Z,20.52
2023-03-20T07:49:31.061Z,22.22
2023-03-20T07:52:39.807Z,19.17
2023-03-20T07:55:44.763Z,20.75
2023-03-20T07:58:51.684Z,21.48
2023-03-20T08:01:57.065Z,21.87
2023-03-20T08:05:03.526Z,19.23
2023-03-20T08:08:02.958Z,21.27
2023-03-20T08:11:07.986Z,20.62
2023-03-20T08:14:13.468Z,24.25
2023-03-20T08:17:21.189Z,18.70
2023-03-20T08:20:27.066Z,22.37
2023-03-20T08:23:32.092Z,20.12
2023-03-20T08:26:37.988Z,18.55
2023-03-20T08:29:43.366Z,20.32
2023-03-20T08:32:49.426Z,18.52
2023-03-20T08:35:56.130Z,17.32
2023-03-20T08:39:03.694Z,23.18
2023-03-20T08:42:10.338Z,23.38
2023-03-20T08:45:17.799Z,21.80
2023-03-20T08:48:23.590Z,21.95
2023-03-20T08:51:29.742Z,23.25
2023-03-20T08:54:35.401Z,20.65
2023-03-20T08:57:42.979Z,20.97
2023-03-20T09:00:48.719Z,21.27
2023-03-20T09:03:54.261Z,20.35
2023-03-20T09:07:00.031Z,18.42
2023-03-20T09:10:05.505Z,20.48
2023-03-20T09:13:27.977Z,18.75
2023-03-20T09:16:15.004Z,17.80
2023-03-20T09:19:21.201Z,18.35
2023-03-20T09:22:30.217Z,18.02
2023-03-20T09:25:35.225Z,21.73
2023-03-20T09:28:42.399Z,18.55
2023-03-20T09:31:47.171Z,17.70
2023-03-20T09:34:52.968Z,17.65
2023-03-20T09:37:59.067Z,19.00
2023-03-20T09:41:16.719Z,22.10
2023-03-20T09:44:55.453Z,22.02
2023-03-20T09:48:27.644Z,21.93
2023-03-20T09:51:56.937Z,21.52
2023-03-20T09:58:14.875Z,26.10
2023-03-20T10:01:21.569Z,23.10
2023-03-20T10:04:27.990Z,27.70
2023-03-20T10:07:33.941Z,25.27
2023-03-20T10:10:50.763Z,26.07
2023-03-20T10:14:04.088Z,26.33
2023-03-20T10:17:36.670Z,24.85
2023-03-20T10:20:50.882Z,26.80
2023-03-20T10:24:21.255Z,26.45
2023-03-20T10:27:49.821Z,30.05
2023-03-20T10:31:07.542Z,26.33
2023-03-20T10:34:28.156Z,22.22
2023-03-20T10:37:31.071Z,25.45
2023-03-20T10:40:35.562Z,27.67
2023-03-20T10:43:43.286Z,29.10
2023-03-20T10:46:57.077Z,27.10
2023-03-20T10:50:11.901Z,25.40
2023-03-20T10:53:17.693Z,25.15
2023-03-20T10:56:28.482Z,26.85
2023-03-20T10:59:41.785Z,27.30
2023-03-20T11:02:46.373Z,23.52
2023-03-20T11:06:08.490Z,25.27
2023-03-20T11:09:00.133Z,23.98
2023-03-20T11:12:02.445Z,22.45
2023-03-20T11:15:11.599Z,24.15
2023-03-20T11:18:21.534Z,23.57
2023-03-20T11:21:42.322Z,24.43
2023-03-20T11:24:51.913Z,23.07
2023-03-20T11:27:57.151Z,23.02
2023-03-20T11:31:05.225Z,24.37
2023-03-20T11:34:26.370Z,24.05
2023-03-20T11:37:46.411Z,23.67
2023-03-20T11:40:55.119Z,21.85
2023-03-20T11:44:01.093Z,21.77
2023-03-20T11:47:29.390Z,22.75
2023-03-20T11:50:47.550Z,21.33
2023-03-20T11:54:07.789Z,22.10
2023-03-20T12:00:39.788Z,21.30
2023-03-20T12:03:54.153Z,22.55
2023-03-20T12:07:13.592Z,22.52
2023-03-20T12:10:22.137Z,22.55
2023-03-20T12:13:35.302Z,23.75
2023-03-20T12:16:44.393Z,23.55
2023-03-20T12:19:50.552Z,24.57
2023-03-20T12:23:30.336Z,25.40
2023-03-20T12:26:52.820Z,25.60
2023-03-20T12:30:06.656Z,26.93
2023-03-20T12:33:18.650Z,25.62
2023-03-20T12:36:32.630Z,25.10
2023-03-20T12:39:41.572Z,22.22
2023-03-20T12:43:10.518Z,21.00
2023-03-20T12:46:40.911Z,19.90
2023-03-20T12:50:06.116Z,20.55
2023-03-20T12:53:59.276Z,18.65
2023-03-20T12:57:20.091Z,18.37
2023-03-20T13:00:44.798Z,18.52
2023-03-20T13:04:07.907Z,19.40
2023-03-20T13:07:19.028Z,20.23
2023-03-20T13:10:22.819Z,19.17
2023-03-20T13:13:54.742Z,19.40
2023-03-20T13:17:21.944Z,18.70
2023-03-20T13:20:41.013Z,18.27
2023-03-20T13:24:06.346Z,17.15
2023-03-20T13:27:23.521Z,18.80
2023-03-20T13:30:50.002Z,17.45
2023-03-20T13:34:15.206Z,17.85
2023-03-20T13:37:28.980Z,17.48
2023-03-20T13:40:40.860Z,18.00
2023-03-20T13:44:07.861Z,18.17
2023-03-20T13:47:20.549Z,16.27
2023-03-20T13:51:01.566Z,16.45
2023-03-20T13:54:42.917Z,15.68
2023-03-20T13:58:19.327Z,15.65
2023-03-20T14:01:31.839Z,16.35
2023-03-20T14:04:31.412Z,17.23
2023-03-20T14:07:51.893Z,17.00
2023-03-20T14:10:58.393Z,17.40
2023-03-20T14:14:06.025Z,19.25
2023-03-20T14:17:21.844Z,17.75
2023-03-20T14:20:35.433Z,21.33
2023-03-20T14:23:54.202Z,18.98
2023-03-20T14:27:04.461Z,19.05
2023-03-20T14:30:10.132Z,18.05
2023-03-20T14:33:24.166Z,18.80
2023-03-20T14:36:36.301Z,18.20
2023-03-20T14:39:50.461Z,23.67
2023-03-20T14:43:13.699Z,22.15
2023-03-20T14:46:48.497Z,26.05
2023-03-20T14:50:08.764Z,25.92
2023-03-20T14:53:34.841Z,23.18
2023-03-20T14:56:45.899Z,20.92
2023-03-20T14:59:52.040Z,23.67
2023-03-20T15:02:58.819Z,18.52
2023-03-20T15:06:05.339Z,20.23
2023-03-20T15:09:20.338Z,21.52
2023-03-20T15:12:28.978Z,27.00
2023-03-20T15:15:40.451Z,24.25
2023-03-20T15:18:48.530Z,35.55
2023-03-20T15:21:55.609Z,36.98
2023-03-20T15:25:11.834Z,35.58
2023-03-20T15:28:21.133Z,30.17
2023-03-20T15:32:02.900Z,38.42
2023-03-20T15:38:03.748Z,48.13
2023-03-20T15:41:09.321Z,40.70
2023-03-20T15:44:37.010Z,30.72
2023-03-20T15:47:43.394Z,26.60
2023-03-20T15:50:53.530Z,20.90
2023-03-20T15:54:01.695Z,21.70
2023-03-20T15:57:10.640Z,20.68
2023-03-20T16:00:15.657Z,19.40
2023-03-20T16:03:25.546Z,19.73
2023-03-20T16:06:34.440Z,26.75
2023-03-20T16:09:40.472Z,33.20
2023-03-20T16:12:46.882Z,22.77
2023-03-20T16:15:53.126Z,20.82
2023-03-20T16:18:59.874Z,23.45
2023-03-20T16:22:12.538Z,26.52
2023-03-20T16:25:18.254Z,28.10
2023-03-20T16:28:25.866Z,26.23
2023-03-20T16:31:49.929Z,26.33
2023-03-20T16:34:55.462Z,25.23
2023-03-20T16:38:14.987Z,25.32
2023-03-20T16:41:33.128Z,27.42
2023-03-20T16:44:43.658Z,24.32
2023-03-20T16:47:52.750Z,21.82
2023-03-20T16:51:01.385Z,22.10
2023-03-20T16:54:02.800Z,19.55
2023-03-20T16:57:10.433Z,21.68
2023-03-20T17:00:22.161Z,20.65
2023-03-20T17:03:34.272Z,26.73
2023-03-20T17:06:51.695Z,24.75
2023-03-20T17:10:27.139Z,23.20
2023-03-20T17:13:31.846Z,19.02
2023-03-20T17:16:37.108Z,19.75
2023-03-20T17:19:43.259Z,18.30
2023-03-20T17:22:49.767Z,18.10
2023-03-20T17:25:56.526Z,18.02
2023-03-20T17:29:03.213Z,18.70
2023-03-20T17:32:08.658Z,23.62
2023-03-20T17:35:13.959Z,31.57
2023-03-20T17:38:20.516Z,32.48
2023-03-20T17:41:31.400Z,30.23
2023-03-20T17:44:36.879Z,27.52
2023-03-20T17:47:42.742Z,24.05
2023-03-20T17:50:49.262Z,22.05
2023-03-20T17:53:50.403Z,20.88
2023-03-20T17:56:56.587Z,21.93
2023-03-20T18:00:02.053Z,22.22
2023-03-20T18:03:09.127Z,26.30
2023-03-20T18:06:14.729Z,36.48
2023-03-20T18:09:12.844Z,31.05
2023-03-20T18:12:00.471Z,26.97
2023-03-20T18:14:54.893Z,26.82
2023-03-20T18:17:55.664Z,29.15
2023-03-20T18:21:04.495Z,38.02
2023-03-20T18:24:09.153Z,38.38
2023-03-20T18:27:15.669Z,29.23
2023-03-20T18:30:29.562Z,35.98
2023-03-20T18:33:35.453Z,29.52
2023-03-20T18:36:41.310Z,30.35
2023-03-20T18:39:48.480Z,33.63
2023-03-20T18:42:54.139Z,32.20
2023-03-20T18:45:59.516Z,37.25
2023-03-20T18:49:06.123Z,37.28
2023-03-20T18:52:13.222Z,27.77
2023-03-20T18:55:19.617Z,27.75
2023-03-20T18:58:38.043Z,26.75
2023-03-20T19:01:44.690Z,28.15
2023-03-20T19:04:49.298Z,25.23
2023-03-20T19:07:57.231Z,27.35
2023-03-20T19:11:02.845Z,27.10
2023-03-20T19:14:09.278Z,26.33
2023-03-20T19:17:15.227Z,26.55
2023-03-20T19:20:23.221Z,29.20
2023-03-20T19:23:30.206Z,29.32
2023-03-20T19:26:35.998Z,24.95
2023-03-20T19:29:41.510Z,24.30
2023-03-20T19:32:49.800Z,27.02
2023-03-20T19:36:02.703Z,26.15
2023-03-20T19:39:02.759Z,29.82
2023-03-20T19:42:34.220Z,31.35
2023-03-20T19:45:15.928Z,30.30
2023-03-20T19:48:50.095Z,34.60
2023-03-20T19:55:01.868Z,30.85
2023-03-20T19:57:58.056Z,36.53
2023-03-20T20:01:13.995Z,33.42
2023-03-20T20:04:11.674Z,34.27
2023-03-20T20:07:56.188Z,36.38
2023-03-20T20:10:27.976Z,32.15
2023-03-20T20:13:47.109Z,33.38
2023-03-20T20:16:44.571Z,33.02
2023-03-20T20:19:50.298Z,31.95
2023-03-20T20:22:55.990Z,28.30
2023-03-20T20:26:01.955Z,27.82
2023-03-20T20:29:09.369Z,28.32
2023-03-20T20:32:15.923Z,30.97
2023-03-20T20:35:44.008Z,29.52
2023-03-20T20:38:49.305Z,28.52
2023-03-20T20:41:38.993Z,29.50
2023-03-20T20:44:44.964Z,27.73
2023-03-20T20:47:51.510Z,28.17
2023-03-20T20:50:57.968Z,29.60
2023-03-20T20:54:04.482Z,29.52
2023-03-20T20:57:09.947Z,27.42
2023-03-20T21:00:15.771Z,26.57
2023-03-20T21:03:21.036Z,29.48
2023-03-20T21:06:44.303Z,30.92
2023-03-20T21:09:32.552Z,30.43
2023-03-20T21:12:52.030Z,162.22
2023-03-20T21:15:45.918Z,144.15
2023-03-20T21:18:52.137Z,117.67
2023-03-20T21:21:58.153Z,68.15
2023-03-20T21:25:14.350Z,46.50
2023-03-20T21:28:07.274Z,46.33
2023-03-20T21:34:10.665Z,30.20
2023-03-20T21:38:15.779Z,29.65
2023-03-20T21:40:25.076Z,29.85
2023-03-20T21:43:31.702Z,30.10
2023-03-20T21:50:31.166Z,28.85
2023-03-20T21:53:46.313Z,29.70
2023-03-20T21:59:47.336Z,31.85
2023-03-20T22:02:23.795Z,26.48
2023-03-20T22:09:45.235Z,30.97
2023-03-20T22:18:42.250Z,28.90
2023-03-20T22:24:59.403Z,31.00
2023-03-20T22:28:02.676Z,37.85
2023-03-20T22:37:43.785Z,41.23
2023-03-20T22:44:04.784Z,41.48
2023-03-20T22:46:39.998Z,37.83
2023-03-20T22:49:19.835Z,103.67
2023-03-20T22:52:37.872Z,68.42
2023-03-20T22:55:31.647Z,48.78
2023-03-20T22:58:37.701Z,41.18
2023-03-20T23:01:44.266Z,38.95
2023-03-20T23:04:49.772Z,38.53
2023-03-20T23:07:57.167Z,38.10
2023-03-20T23:11:05.395Z,34.38
2023-03-20T23:14:20.562Z,38.00
2023-03-20T23:17:18.778Z,43.05
2023-03-20T23:20:26.282Z,34.27
2023-03-20T23:23:32.276Z,33.63
2023-03-20T23:26:37.897Z,35.15
2023-03-20T23:29:44.934Z,31.82
2023-03-20T23:32:53.769Z,32.45
2023-03-20T23:36:14.053Z,30.85
2023-03-20T23:39:07.215Z,27.95
2023-03-20T23:42:29.228Z,30.35
2023-03-20T23:45:21.379Z,28.77
2023-03-20T23:48:27.308Z,32.23
2023-03-20T23:51:32.873Z,28.42
2023-03-20T23:54:39.343Z,30.25
2023-03-20T23:57:44.796Z,31.85
