createdAt,value
2022-10-02T00:02:29.389Z,27.35
2022-10-02T00:05:00.431Z,27.31
2022-10-02T00:07:35.493Z,27.28
2022-10-02T00:10:11.744Z,27.28
2022-10-02T00:12:40.109Z,27.27
2022-10-02T00:15:17.400Z,27.26
2022-10-02T00:17:48.850Z,27.25
2022-10-02T00:20:19.249Z,27.27
2022-10-02T00:22:57.179Z,27.25
2022-10-02T00:26:09.593Z,27.25
2022-10-02T00:29:06.478Z,27.32
2022-10-02T00:31:41.849Z,27.31
2022-10-02T00:34:14.348Z,27.25
2022-10-02T00:37:11.206Z,27.23
2022-10-02T00:39:57.300Z,27.24
2022-10-02T00:42:46.374Z,27.18
2022-10-02T00:45:26.437Z,27.17
2022-10-02T00:48:11.896Z,27.13
2022-10-02T00:50:49.292Z,27.14
2022-10-02T00:53:35.280Z,27.11
2022-10-02T00:56:05.810Z,27.12
2022-10-02T00:58:49.243Z,27.10
2022-10-02T01:01:24.733Z,27.08
2022-10-02T01:03:54.747Z,27.06
2022-10-02T01:06:28.312Z,27.08
2022-10-02T01:08:56.793Z,27.07
2022-10-02T01:11:27.381Z,27.07
2022-10-02T01:13:55.637Z,27.07
2022-10-02T01:16:24.216Z,27.07
2022-10-02T01:18:52.869Z,27.05
2022-10-02T01:21:43.570Z,27.03
2022-10-02T01:24:30.487Z,27.04
2022-10-02T01:26:59.206Z,27.07
2022-10-02T01:29:27.449Z,27.05
2022-10-02T01:31:57.076Z,27.03
2022-10-02T01:34:25.463Z,27.03
2022-10-02T01:36:53.918Z,27.03
2022-10-02T01:39:23.115Z,27.02
2022-10-02T01:41:51.394Z,27.00
2022-10-02T01:44:19.566Z,26.99
2022-10-02T01:46:54.139Z,26.98
2022-10-02T01:49:41.005Z,26.96
2022-10-02T01:52:32.422Z,26.97
2022-10-02T01:55:08.997Z,26.99
2022-10-02T01:57:49.047Z,26.96
2022-10-02T02:00:22.702Z,26.95
2022-10-02T02:03:10.282Z,26.94
2022-10-02T02:05:53.337Z,26.94
2022-10-02T02:08:30.762Z,26.95
2022-10-02T02:11:25.392Z,26.95
2022-10-02T02:14:17.168Z,27.01
2022-10-02T02:16:50.828Z,27.02
2022-10-02T02:19:19.097Z,26.98
2022-10-02T02:21:53.561Z,26.96
2022-10-02T02:25:08.403Z,26.92
2022-10-02T02:27:41.278Z,27.06
2022-10-02T02:30:13.099Z,27.03
2022-10-02T02:32:50.504Z,27.00
2022-10-02T02:35:22.705Z,26.99
2022-10-02T02:37:54.152Z,26.99
2022-10-02T02:40:28.812Z,26.97
2022-10-02T02:43:05.245Z,26.96
2022-10-02T02:45:38.669Z,26.94
2022-10-02T02:48:12.743Z,26.93
2022-10-02T02:50:45.533Z,26.92
2022-10-02T02:53:18.828Z,26.93
2022-10-02T02:55:52.843Z,26.91
2022-10-02T02:58:21.015Z,26.91
2022-10-02T03:00:49.730Z,26.90
2022-10-02T03:03:18.405Z,26.88
2022-10-02T03:05:53.857Z,26.85
2022-10-02T03:08:31.887Z,26.87
2022-10-02T03:11:29.401Z,26.87
2022-10-02T03:14:31.276Z,26.94
2022-10-02T03:17:21.050Z,26.94
2022-10-02T03:20:00.998Z,26.88
2022-10-02T03:22:50.779Z,26.84
2022-10-02T03:25:32.166Z,26.82
2022-10-02T03:28:06.195Z,26.82
2022-10-02T03:30:36.091Z,26.82
2022-10-02T03:33:05.903Z,26.80
2022-10-02T03:35:34.488Z,26.80
2022-10-02T03:38:05.739Z,26.81
2022-10-02T03:40:34.758Z,26.81
2022-10-02T03:43:02.901Z,26.81
2022-10-02T03:48:19.835Z,26.86
2022-10-02T03:50:48.248Z,26.87
2022-10-02T03:53:19.324Z,26.84
2022-10-02T03:56:12.312Z,26.83
2022-10-02T03:58:45.990Z,26.91
2022-10-02T04:01:31.949Z,26.91
2022-10-02T04:04:18.003Z,26.90
2022-10-02T04:06:52.443Z,26.92
2022-10-02T04:09:30.812Z,26.88
2022-10-02T04:12:13.557Z,26.84
2022-10-02T04:14:51.557Z,26.88
2022-10-02T04:17:24.558Z,26.89
2022-10-02T04:19:59.937Z,26.85
2022-10-02T04:22:39.696Z,26.87
2022-10-02T04:25:17.640Z,26.85
2022-10-02T04:27:53.229Z,26.84
2022-10-02T04:30:22.183Z,26.82
2022-10-02T04:32:51.377Z,26.80
2022-10-02T04:36:21.199Z,26.80
2022-10-02T04:39:14.462Z,26.94
2022-10-02T04:42:07.213Z,26.92
2022-10-02T04:44:44.553Z,26.89
2022-10-02T04:47:43.463Z,26.82
2022-10-02T04:50:35.530Z,26.82
2022-10-02T04:53:12.668Z,26.90
2022-10-02T04:55:55.639Z,26.79
2022-10-02T04:58:26.473Z,26.82
2022-10-02T05:01:13.560Z,26.78
2022-10-02T05:03:59.668Z,26.78
2022-10-02T05:06:57.970Z,26.69
2022-10-02T05:09:33.811Z,26.66
2022-10-02T05:12:07.939Z,26.65
2022-10-02T05:15:23.422Z,26.68
2022-10-02T05:17:57.434Z,26.76
2022-10-02T05:20:25.570Z,26.73
2022-10-02T05:23:19.895Z,26.75
2022-10-02T05:25:56.876Z,26.76
2022-10-02T05:28:43.480Z,26.72
2022-10-02T05:31:39.030Z,26.73
2022-10-02T05:34:31.954Z,26.71
2022-10-02T05:37:18.472Z,26.71
2022-10-02T05:39:58.341Z,26.69
2022-10-02T05:42:40.035Z,26.70
2022-10-02T05:45:27.007Z,26.76
2022-10-02T05:48:04.189Z,26.75
2022-10-02T05:50:35.345Z,26.75
2022-10-02T05:53:19.502Z,26.74
2022-10-02T05:55:55.510Z,26.73
2022-10-02T05:59:13.083Z,26.77
2022-10-02T06:01:46.521Z,26.84
2022-10-02T06:04:35.188Z,26.84
2022-10-02T06:07:08.842Z,26.81
2022-10-02T06:09:49.774Z,26.79
2022-10-02T06:12:26.781Z,26.78
2022-10-02T06:15:05.313Z,26.81
2022-10-02T06:17:51.303Z,26.81
2022-10-02T06:20:41.599Z,26.82
2022-10-02T06:23:20.741Z,26.93
2022-10-02T06:26:01.950Z,26.94
2022-10-02T06:28:37.368Z,27.02
2022-10-02T06:31:12.229Z,27.00
2022-10-02T06:33:40.464Z,27.13
2022-10-02T06:36:21.786Z,27.12
2022-10-02T06:39:22.209Z,27.05
2022-10-02T06:42:28.141Z,27.11
2022-10-02T06:45:09.213Z,27.17
2022-10-02T06:47:53.979Z,27.22
2022-10-02T06:50:31.162Z,27.19
2022-10-02T06:53:20.637Z,27.17
2022-10-02T06:56:03.864Z,27.14
2022-10-02T06:58:40.744Z,27.17
2022-10-02T07:01:48.191Z,27.20
2022-10-02T07:04:25.488Z,27.32
2022-10-02T07:07:21.453Z,27.31
2022-10-02T07:10:09.800Z,27.35
2022-10-02T07:12:51.800Z,27.43
2022-10-02T07:15:38.516Z,27.43
2022-10-02T07:18:21.543Z,27.41
2022-10-02T07:21:05.271Z,27.29
2022-10-02T07:23:50.957Z,27.43
2022-10-02T07:26:48.519Z,27.41
2022-10-02T07:29:27.958Z,27.44
2022-10-02T07:32:14.690Z,27.48
2022-10-02T07:35:20.019Z,27.60
2022-10-02T07:38:16.658Z,27.54
2022-10-02T07:40:51.119Z,27.52
2022-10-02T07:43:35.637Z,27.53
2022-10-02T07:46:21.938Z,27.61
2022-10-02T07:49:11.206Z,27.56
2022-10-02T07:52:02.749Z,27.60
2022-10-02T07:55:24.972Z,27.58
2022-10-02T07:58:06.251Z,27.63
2022-10-02T08:01:03.300Z,27.62
2022-10-02T08:03:45.920Z,27.67
2022-10-02T08:06:15.009Z,27.72
2022-10-02T08:08:46.053Z,27.73
2022-10-02T08:11:49.164Z,27.75
2022-10-02T08:14:22.541Z,27.80
2022-10-02T08:16:55.369Z,27.79
2022-10-02T08:19:40.702Z,27.77
2022-10-02T08:22:30.179Z,27.68
2022-10-02T08:25:04.774Z,27.70
2022-10-02T08:27:46.788Z,27.71
2022-10-02T08:30:15.999Z,27.70
2022-10-02T08:32:44.382Z,27.69
2022-10-02T08:35:14.953Z,27.67
2022-10-02T08:38:01.983Z,27.65
2022-10-02T08:40:33.465Z,27.66
2022-10-02T08:43:19.984Z,27.64
2022-10-02T08:46:14.401Z,27.66
2022-10-02T08:49:06.846Z,27.67
2022-10-02T08:52:02.853Z,27.65
2022-10-02T08:54:51.192Z,27.68
2022-10-02T08:57:38.105Z,27.68
2022-10-02T09:00:26.148Z,27.70
2022-10-02T09:03:25.043Z,27.72
2022-10-02T09:06:14.210Z,27.73
2022-10-02T09:08:51.614Z,27.72
2022-10-02T09:11:29.299Z,27.70
2022-10-02T09:14:10.719Z,27.69
2022-10-02T09:17:02.920Z,27.68
2022-10-02T09:19:45.944Z,27.68
2022-10-02T09:22:53.237Z,27.68
2022-10-02T09:25:42.504Z,27.77
2022-10-02T09:28:18.428Z,27.77
2022-10-02T09:31:15.280Z,27.73
2022-10-02T09:34:06.832Z,27.76
2022-10-02T09:36:46.284Z,27.78
2022-10-02T09:39:27.142Z,27.78
2022-10-02T09:42:15.294Z,27.83
2022-10-02T09:44:46.532Z,27.85
2022-10-02T09:47:26.686Z,27.81
2022-10-02T09:50:39.711Z,27.81
2022-10-02T09:53:19.559Z,27.86
2022-10-02T09:55:51.523Z,27.88
2022-10-02T09:58:28.607Z,27.88
2022-10-02T10:01:17.735Z,27.87
2022-10-02T10:04:08.605Z,27.86
2022-10-02T10:07:06.449Z,27.89
2022-10-02T10:10:00.465Z,27.91
2022-10-02T10:12:49.654Z,27.95
2022-10-02T10:15:30.059Z,27.95
2022-10-02T10:18:13.310Z,27.93
2022-10-02T10:21:05.531Z,27.89
2022-10-02T10:23:48.415Z,27.89
2022-10-02T10:26:43.451Z,27.88
2022-10-02T10:29:32.220Z,27.90
2022-10-02T10:32:39.042Z,27.91
2022-10-02T10:35:31.532Z,27.93
2022-10-02T10:38:24.182Z,27.90
2022-10-02T10:41:11.813Z,27.88
2022-10-02T10:43:58.726Z,27.87
2022-10-02T10:46:26.800Z,27.86
2022-10-02T10:49:43.808Z,27.86
2022-10-02T10:52:34.827Z,27.93
2022-10-02T10:55:19.888Z,27.94
2022-10-02T10:57:56.691Z,27.93
2022-10-02T11:01:07.626Z,27.91
2022-10-02T11:04:10.853Z,27.97
2022-10-02T11:06:46.269Z,27.99
2022-10-02T11:09:29.726Z,27.95
2022-10-02T11:12:23.192Z,27.92
2022-10-02T11:15:00.088Z,27.93
2022-10-02T11:17:35.151Z,27.92
2022-10-02T11:20:32.470Z,27.90
2022-10-02T11:23:28.291Z,27.92
2022-10-02T11:26:02.305Z,27.90
2022-10-02T11:29:00.528Z,27.86
2022-10-02T11:31:51.549Z,27.92
2022-10-02T11:34:46.926Z,27.94
2022-10-02T11:37:49.688Z,27.90
2022-10-02T11:40:32.111Z,27.88
2022-10-02T11:43:18.602Z,27.90
2022-10-02T11:46:17.979Z,27.89
2022-10-02T11:49:00.741Z,27.89
2022-10-02T11:51:38.121Z,27.90
2022-10-02T11:54:16.129Z,27.89
2022-10-02T11:57:09.283Z,27.86
2022-10-02T12:00:06.947Z,27.88
2022-10-02T12:02:46.056Z,27.91
2022-10-02T12:05:38.625Z,27.91
2022-10-02T12:08:29.943Z,27.89
2022-10-02T12:11:26.083Z,27.89
2022-10-02T12:14:04.692Z,27.90
2022-10-02T12:16:35.605Z,27.88
2022-10-02T12:19:06.979Z,27.87
2022-10-02T12:22:07.818Z,27.85
2022-10-02T12:25:15.538Z,27.87
2022-10-02T12:27:43.696Z,27.88
2022-10-02T12:30:50.268Z,27.84
2022-10-02T12:33:39.284Z,27.87
2022-10-02T12:36:19.387Z,27.86
2022-10-02T12:39:22.012Z,27.82
2022-10-02T12:41:53.226Z,27.83
2022-10-02T12:44:45.148Z,27.79
2022-10-02T12:47:22.437Z,27.80
2022-10-02T12:50:04.126Z,27.78
2022-10-02T12:53:07.632Z,27.77
2022-10-02T12:55:57.327Z,27.80
2022-10-02T12:58:40.743Z,27.81
2022-10-02T13:01:22.259Z,27.79
2022-10-02T13:03:59.106Z,27.76
2022-10-02T13:07:13.990Z,27.77
2022-10-02T13:09:51.165Z,27.86
2022-10-02T13:12:56.308Z,27.92
2022-10-02T13:15:39.149Z,27.87
2022-10-02T13:18:29.825Z,27.83
2022-10-02T13:21:10.185Z,27.79
2022-10-02T13:23:44.913Z,27.80
2022-10-02T13:26:31.213Z,27.76
2022-10-02T13:29:11.570Z,27.76
2022-10-02T13:32:25.007Z,27.78
2022-10-02T13:35:33.018Z,27.76
2022-10-02T13:38:17.576Z,27.70
2022-10-02T13:40:51.689Z,27.72
2022-10-02T13:43:42.610Z,27.69
2022-10-02T13:46:29.919Z,27.71
2022-10-02T13:49:48.991Z,27.72
2022-10-02T13:52:44.607Z,27.78
2022-10-02T13:55:26.047Z,27.79
2022-10-02T13:58:03.995Z,27.79
2022-10-02T14:00:38.109Z,27.79
2022-10-02T14:03:24.424Z,27.70
2022-10-02T14:06:20.438Z,27.72
2022-10-02T14:08:54.241Z,27.73
2022-10-02T14:11:30.154Z,27.70
2022-10-02T14:14:07.293Z,27.64
2022-10-02T14:17:00.214Z,27.65
2022-10-02T14:19:53.203Z,27.67
2022-10-02T14:22:30.486Z,27.70
2022-10-02T14:25:01.443Z,27.66
2022-10-02T14:28:04.127Z,27.63
2022-10-02T14:30:58.238Z,27.61
2022-10-02T14:33:32.507Z,27.65
2022-10-02T14:36:18.499Z,27.60
2022-10-02T14:39:28.045Z,27.63
2022-10-02T14:42:13.775Z,27.70
2022-10-02T14:45:00.865Z,27.69
2022-10-02T14:48:05.383Z,27.62
2022-10-02T14:50:47.170Z,27.72
2022-10-02T14:53:30.192Z,27.70
2022-10-02T14:56:36.359Z,27.66
2022-10-02T14:59:39.043Z,27.68
2022-10-02T15:02:09.984Z,27.70
2022-10-02T15:05:04.935Z,27.66
2022-10-02T15:07:35.316Z,27.62
2022-10-02T15:10:28.879Z,27.60
2022-10-02T15:13:11.089Z,27.57
2022-10-02T15:15:45.532Z,27.56
2022-10-02T15:18:24.477Z,27.55
2022-10-02T15:21:01.033Z,27.54
2022-10-02T15:23:43.615Z,27.52
2022-10-02T15:26:12.309Z,27.50
2022-10-02T15:29:02.497Z,27.46
2022-10-02T15:32:05.045Z,27.43
2022-10-02T15:34:46.773Z,27.48
2022-10-02T15:37:30.924Z,27.49
2022-10-02T15:40:17.222Z,27.49
2022-10-02T15:42:58.664Z,27.48
2022-10-02T15:45:31.428Z,27.46
2022-10-02T15:48:10.425Z,27.42
2022-10-02T15:50:57.324Z,27.44
2022-10-02T15:53:31.275Z,27.44
2022-10-02T15:56:25.007Z,27.41
2022-10-02T15:59:13.151Z,27.39
2022-10-02T16:01:59.345Z,27.40
2022-10-02T16:04:47.185Z,27.45
2022-10-02T16:07:36.518Z,27.44
2022-10-02T16:10:18.142Z,27.41
2022-10-02T16:13:07.519Z,27.35
2022-10-02T16:16:10.842Z,27.32
2022-10-02T16:18:59.571Z,27.39
2022-10-02T16:21:59.797Z,27.43
2022-10-02T16:24:27.970Z,27.43
2022-10-02T16:27:21.441Z,27.36
2022-10-02T16:30:08.767Z,27.35
2022-10-02T16:33:14.107Z,27.31
2022-10-02T16:35:59.999Z,27.31
2022-10-02T16:38:48.470Z,27.26
2022-10-02T16:41:28.605Z,27.29
2022-10-02T16:43:59.136Z,27.26
2022-10-02T16:46:44.595Z,27.20
2022-10-02T16:49:33.086Z,27.21
2022-10-02T16:52:34.358Z,27.21
2022-10-02T16:55:34.540Z,27.22
2022-10-02T16:58:20.748Z,27.22
2022-10-02T17:00:53.859Z,27.17
2022-10-02T17:03:29.323Z,27.12
2022-10-02T17:06:27.060Z,27.12
2022-10-02T17:09:15.092Z,27.20
2022-10-02T17:12:04.233Z,27.21
2022-10-02T17:14:47.703Z,27.17
2022-10-02T17:17:43.095Z,27.15
2022-10-02T17:20:20.075Z,27.11
2022-10-02T17:23:03.941Z,27.04
2022-10-02T17:25:42.954Z,27.04
2022-10-02T17:28:23.457Z,27.08
2022-10-02T17:31:08.241Z,27.04
2022-10-02T17:33:57.854Z,27.05
2022-10-02T17:36:39.240Z,27.12
2022-10-02T17:39:48.987Z,27.06
2022-10-02T17:42:41.480Z,27.08
2022-10-02T17:45:18.842Z,27.06
2022-10-02T17:48:10.444Z,27.07
2022-10-02T17:50:53.711Z,27.05
2022-10-02T17:53:59.122Z,26.99
2022-10-02T17:56:42.456Z,26.96
2022-10-02T17:59:26.598Z,26.91
2022-10-02T18:02:44.233Z,26.95
2022-10-02T18:05:44.356Z,27.03
2022-10-02T18:08:21.655Z,27.09
2022-10-02T18:11:26.794Z,26.99
2022-10-02T18:14:04.074Z,26.95
2022-10-02T18:17:01.537Z,26.86
2022-10-02T18:19:55.923Z,26.88
2022-10-02T18:22:43.454Z,26.91
2022-10-02T18:25:33.543Z,26.90
2022-10-02T18:28:04.717Z,26.91
2022-10-02T18:31:03.423Z,26.84
2022-10-02T18:33:37.699Z,26.84
2022-10-02T18:36:28.809Z,26.82
2022-10-02T18:39:20.202Z,26.80
2022-10-02T18:42:22.502Z,26.81
2022-10-02T18:45:27.934Z,26.85
2022-10-02T18:48:20.037Z,26.91
2022-10-02T18:51:09.572Z,26.85
2022-10-02T18:54:12.040Z,26.82
2022-10-02T18:57:07.970Z,26.79
2022-10-02T18:59:45.458Z,26.73
2022-10-02T19:02:22.500Z,26.68
2022-10-02T19:05:33.722Z,26.70
2022-10-02T19:08:19.511Z,26.82
2022-10-02T19:10:48.401Z,26.79
2022-10-02T19:13:38.902Z,26.72
2022-10-02T19:16:17.854Z,26.73
2022-10-02T19:18:46.514Z,26.72
2022-10-02T19:21:19.500Z,26.64
2022-10-02T19:23:47.594Z,26.62
2022-10-02T19:26:25.280Z,26.59
2022-10-02T19:28:59.380Z,26.56
2022-10-02T19:31:29.911Z,26.54
2022-10-02T19:34:04.241Z,26.53
2022-10-02T19:36:38.387Z,26.53
2022-10-02T19:39:13.686Z,26.56
2022-10-02T19:41:43.707Z,26.51
2022-10-02T19:44:27.490Z,26.44
2022-10-02T19:46:58.284Z,26.58
2022-10-02T19:49:30.809Z,26.50
2022-10-02T19:51:59.038Z,26.44
2022-10-02T19:54:37.554Z,26.38
2022-10-02T19:57:15.098Z,26.33
2022-10-02T19:59:55.920Z,26.31
2022-10-02T20:02:35.816Z,26.34
2022-10-02T20:05:07.139Z,26.36
2022-10-02T20:07:37.570Z,26.30
2022-10-02T20:10:31.344Z,26.25
2022-10-02T20:13:17.924Z,26.28
2022-10-02T20:16:22.173Z,26.20
2022-10-02T20:18:51.651Z,26.23
2022-10-02T20:21:32.009Z,26.09
2022-10-02T20:24:01.619Z,26.13
2022-10-02T20:26:30.722Z,26.09
2022-10-02T20:29:06.264Z,26.07
2022-10-02T20:32:02.357Z,26.06
2022-10-02T20:34:39.580Z,26.10
2022-10-02T20:37:17.900Z,25.83
2022-10-02T20:39:57.669Z,25.70
2022-10-02T20:42:34.333Z,25.69
2022-10-02T20:45:02.536Z,25.71
2022-10-02T20:47:59.741Z,25.71
2022-10-02T20:50:40.781Z,25.60
2022-10-02T20:53:46.576Z,25.67
2022-10-02T20:56:45.470Z,25.64
2022-10-02T20:59:51.841Z,25.61
2022-10-02T21:02:35.518Z,25.56
2022-10-02T21:05:31.352Z,25.56
2022-10-02T21:08:18.214Z,25.53
2022-10-02T21:11:04.205Z,25.53
2022-10-02T21:14:29.112Z,25.51
2022-10-02T21:17:14.426Z,25.53
2022-10-02T21:20:00.889Z,25.56
2022-10-02T21:22:56.818Z,25.45
2022-10-02T21:25:47.927Z,25.44
2022-10-02T21:28:24.740Z,25.42
2022-10-02T21:31:05.866Z,25.40
2022-10-02T21:34:01.910Z,25.40
2022-10-02T21:36:37.355Z,25.40
2022-10-02T21:39:24.375Z,25.40
2022-10-02T21:42:27.158Z,25.36
2022-10-02T21:45:03.623Z,25.36
2022-10-02T21:48:09.487Z,25.35
2022-10-02T21:50:46.060Z,25.34
2022-10-02T21:53:58.881Z,25.34
2022-10-02T21:56:43.233Z,25.34
2022-10-02T21:59:40.694Z,25.31
2022-10-02T22:02:36.621Z,25.29
2022-10-02T22:05:16.979Z,25.29
2022-10-02T22:07:55.154Z,25.24
2022-10-02T22:10:35.347Z,25.25
2022-10-02T22:13:22.359Z,25.26
2022-10-02T22:16:12.062Z,25.25
2022-10-02T22:19:07.457Z,25.23
2022-10-02T22:21:41.603Z,25.19
2022-10-02T22:24:48.145Z,25.14
2022-10-02T22:27:40.793Z,25.20
2022-10-02T22:30:22.144Z,25.19
2022-10-02T22:33:11.142Z,25.17
2022-10-02T22:35:51.498Z,25.19
2022-10-02T22:38:26.401Z,25.15
2022-10-02T22:41:19.386Z,25.09
2022-10-02T22:43:47.456Z,25.11
2022-10-02T22:46:40.917Z,25.14
2022-10-02T22:49:24.870Z,25.09
2022-10-02T22:52:11.889Z,25.09
2022-10-02T22:54:56.752Z,25.06
2022-10-02T22:57:59.141Z,25.05
2022-10-02T23:00:32.629Z,25.04
2022-10-02T23:03:26.059Z,24.97
2022-10-02T23:06:04.613Z,24.97
2022-10-02T23:09:08.774Z,24.94
2022-10-02T23:12:00.166Z,24.96
2022-10-02T23:14:46.144Z,24.91
2022-10-02T23:17:49.235Z,24.89
2022-10-02T23:20:27.030Z,24.92
2022-10-02T23:23:02.090Z,24.92
2022-10-02T23:25:42.854Z,24.90
2022-10-02T23:28:19.971Z,24.93
2022-10-02T23:31:06.506Z,24.89
2022-10-02T23:33:58.959Z,24.86
2022-10-02T23:36:54.290Z,24.92
2022-10-02T23:39:49.803Z,24.99
2022-10-02T23:42:26.828Z,25.00
2022-10-02T23:45:18.054Z,24.92
2022-10-02T23:48:21.807Z,24.94
2022-10-02T23:50:59.504Z,24.91
2022-10-02T23:53:43.942Z,24.87
2022-10-02T23:56:36.304Z,24.86
2022-10-02T23:59:19.531Z,24.80
