createdAt,value
2022-11-26T00:01:00.377Z,98.47
2022-11-26T00:02:17.445Z,98.51
2022-11-26T00:03:23.531Z,98.47
2022-11-26T00:04:26.263Z,98.43
2022-11-26T00:05:32.726Z,98.28
2022-11-26T00:06:38.058Z,98.31
2022-11-26T00:07:43.149Z,98.26
2022-11-26T00:08:45.955Z,97.91
2022-11-26T00:09:49.893Z,97.98
2022-11-26T00:10:53.768Z,98.15
2022-11-26T00:11:57.509Z,98.13
2022-11-26T00:13:01.303Z,97.66
2022-11-26T00:14:05.891Z,97.57
2022-11-26T00:15:17.626Z,97.81
2022-11-26T00:16:20.290Z,98.16
2022-11-26T00:17:24.380Z,98.24
2022-11-26T00:18:28.538Z,98.06
2022-11-26T00:19:32.243Z,97.75
2022-11-26T00:20:35.144Z,97.70
2022-11-26T00:21:41.439Z,97.56
2022-11-26T00:22:45.875Z,97.47
2022-11-26T00:23:49.709Z,97.31
2022-11-26T00:24:52.657Z,97.77
2022-11-26T00:25:58.487Z,97.28
2022-11-26T00:27:01.179Z,97.70
2022-11-26T00:28:05.035Z,97.62
2022-11-26T00:29:09.391Z,97.27
2022-11-26T00:30:18.218Z,97.27
2022-11-26T00:31:22.045Z,97.29
2022-11-26T00:32:26.100Z,97.15
2022-11-26T00:33:31.822Z,97.09
2022-11-26T00:34:34.810Z,96.82
2022-11-26T00:35:38.638Z,97.46
2022-11-26T00:36:43.778Z,97.30
2022-11-26T00:37:49.004Z,97.28
2022-11-26T00:38:55.062Z,97.47
2022-11-26T00:39:58.092Z,97.16
2022-11-26T00:41:01.884Z,97.56
2022-11-26T00:42:04.990Z,97.24
2022-11-26T00:43:11.728Z,97.23
2022-11-26T00:44:18.319Z,97.76
2022-11-26T00:45:24.516Z,97.36
2022-11-26T00:46:27.519Z,97.42
2022-11-26T00:47:31.300Z,97.37
2022-11-26T00:48:36.540Z,97.58
2022-11-26T00:49:39.163Z,98.02
2022-11-26T00:50:44.496Z,97.92
2022-11-26T00:51:47.918Z,97.67
2022-11-26T00:52:53.291Z,97.82
2022-11-26T00:53:59.019Z,98.05
2022-11-26T00:55:05.457Z,97.92
2022-11-26T00:56:13.096Z,98.11
2022-11-26T00:57:16.814Z,98.17
2022-11-26T00:58:25.123Z,98.06
2022-11-26T00:59:28.922Z,97.66
2022-11-26T01:00:34.368Z,98.10
2022-11-26T01:01:38.199Z,97.90
2022-11-26T01:02:40.992Z,98.43
2022-11-26T01:03:46.480Z,98.10
2022-11-26T01:04:49.217Z,98.41
2022-11-26T01:05:53.795Z,98.20
2022-11-26T01:06:56.523Z,98.21
2022-11-26T01:08:02.720Z,98.15
2022-11-26T01:09:07.015Z,98.24
2022-11-26T01:10:16.790Z,98.15
2022-11-26T01:11:22.712Z,98.27
2022-11-26T01:12:25.342Z,97.82
2022-11-26T01:13:29.384Z,97.62
2022-11-26T01:14:32.080Z,98.09
2022-11-26T01:15:35.966Z,98.04
2022-11-26T01:16:42.380Z,98.67
2022-11-26T01:17:46.463Z,98.68
2022-11-26T01:18:52.256Z,98.22
2022-11-26T01:19:56.053Z,98.43
2022-11-26T01:20:58.775Z,98.24
2022-11-26T01:22:02.631Z,97.75
2022-11-26T01:23:05.442Z,97.89
2022-11-26T01:24:09.616Z,97.94
2022-11-26T01:25:12.466Z,97.88
2022-11-26T01:26:17.727Z,98.06
2022-11-26T01:27:21.222Z,98.08
2022-11-26T01:28:24.945Z,98.42
2022-11-26T01:29:27.582Z,97.96
2022-11-26T01:30:33.271Z,98.31
2022-11-26T01:31:36.055Z,98.02
2022-11-26T01:32:39.847Z,98.21
2022-11-26T01:33:43.624Z,98.31
2022-11-26T01:34:47.697Z,97.99
2022-11-26T01:35:51.395Z,98.03
2022-11-26T01:36:54.145Z,97.76
2022-11-26T01:37:57.856Z,98.48
2022-11-26T01:39:02.801Z,98.53
2022-11-26T01:40:25.390Z,98.17
2022-11-26T01:41:41.795Z,98.45
2022-11-26T01:42:47.447Z,98.06
2022-11-26T01:43:51.702Z,98.19
2022-11-26T01:44:54.363Z,98.38
2022-11-26T01:45:58.647Z,98.36
2022-11-26T01:47:02.103Z,98.47
2022-11-26T01:48:24.152Z,97.98
2022-11-26T01:49:28.776Z,98.12
2022-11-26T01:50:55.071Z,98.41
2022-11-26T01:52:04.214Z,98.25
2022-11-26T01:53:10.955Z,98.00
2022-11-26T01:54:15.024Z,98.43
2022-11-26T01:55:18.336Z,98.48
2022-11-26T01:56:28.758Z,98.11
2022-11-26T01:57:33.100Z,98.34
2022-11-26T01:58:40.161Z,98.14
2022-11-26T01:59:45.458Z,98.38
2022-11-26T02:00:48.727Z,98.29
2022-11-26T02:01:53.339Z,98.41
2022-11-26T02:02:56.407Z,97.96
2022-11-26T02:04:04.533Z,98.39
2022-11-26T02:05:10.338Z,98.47
2022-11-26T02:06:20.858Z,97.88
2022-11-26T02:07:24.675Z,98.29
2022-11-26T02:08:28.713Z,98.41
2022-11-26T02:09:32.743Z,98.34
2022-11-26T02:10:35.596Z,98.20
2022-11-26T02:11:39.934Z,98.10
2022-11-26T02:12:42.917Z,98.35
2022-11-26T02:13:48.550Z,97.77
2022-11-26T02:14:51.257Z,98.08
2022-11-26T02:16:01.490Z,97.61
2022-11-26T02:17:21.462Z,98.08
2022-11-26T02:18:25.595Z,97.65
2022-11-26T02:20:02.280Z,97.88
2022-11-26T02:21:06.610Z,97.69
2022-11-26T02:22:20.299Z,98.00
2022-11-26T02:23:40.130Z,97.27
2022-11-26T02:24:49.348Z,97.33
2022-11-26T02:26:28.707Z,97.66
2022-11-26T02:27:56.591Z,97.71
2022-11-26T02:29:11.148Z,97.83
2022-11-26T02:30:17.576Z,98.26
2022-11-26T02:31:25.986Z,98.05
2022-11-26T02:32:33.921Z,98.21
2022-11-26T02:33:41.723Z,97.98
2022-11-26T02:34:50.429Z,97.70
2022-11-26T02:35:56.877Z,98.05
2022-11-26T02:37:02.767Z,97.85
2022-11-26T02:38:07.739Z,98.41
2022-11-26T02:39:16.225Z,97.85
2022-11-26T02:40:19.105Z,97.94
2022-11-26T02:41:22.785Z,98.30
2022-11-26T02:42:27.155Z,98.57
2022-11-26T02:43:31.356Z,98.19
2022-11-26T02:44:41.117Z,98.21
2022-11-26T02:45:48.780Z,98.37
2022-11-26T02:46:55.016Z,98.14
2022-11-26T02:48:02.116Z,98.34
2022-11-26T02:49:05.692Z,98.26
2022-11-26T02:50:12.216Z,98.15
2022-11-26T02:51:19.145Z,98.08
2022-11-26T02:52:22.417Z,98.23
2022-11-26T02:53:28.382Z,98.25
2022-11-26T02:54:32.741Z,98.23
2022-11-26T02:55:40.004Z,98.20
2022-11-26T02:56:43.556Z,98.10
2022-11-26T02:57:49.586Z,98.30
2022-11-26T02:58:53.178Z,97.98
2022-11-26T02:59:57.327Z,98.05
2022-11-26T03:01:05.980Z,97.49
2022-11-26T03:02:12.383Z,97.68
2022-11-26T03:03:24.116Z,97.54
2022-11-26T03:04:33.323Z,97.72
2022-11-26T03:05:37.774Z,97.79
2022-11-26T03:06:42.304Z,97.57
2022-11-26T03:07:46.834Z,97.26
2022-11-26T03:08:50.776Z,97.38
2022-11-26T03:09:55.257Z,97.47
2022-11-26T03:10:59.095Z,97.16
2022-11-26T03:12:01.933Z,96.64
2022-11-26T03:13:05.852Z,96.82
2022-11-26T03:14:08.554Z,96.57
2022-11-26T03:15:12.977Z,96.73
2022-11-26T03:16:17.479Z,96.43
2022-11-26T03:17:21.713Z,96.00
2022-11-26T03:18:24.435Z,96.03
2022-11-26T03:19:28.335Z,96.11
2022-11-26T03:20:31.397Z,96.13
2022-11-26T03:21:35.434Z,95.84
2022-11-26T03:22:38.120Z,95.32
2022-11-26T03:23:41.893Z,95.63
2022-11-26T03:24:44.637Z,95.10
2022-11-26T03:25:48.633Z,95.07
2022-11-26T03:26:51.316Z,94.80
2022-11-26T03:27:55.036Z,94.78
2022-11-26T03:28:57.693Z,94.28
2022-11-26T03:30:01.364Z,94.07
2022-11-26T03:31:04.081Z,94.07
2022-11-26T03:32:09.269Z,93.94
2022-11-26T03:33:12.044Z,93.59
2022-11-26T03:34:15.851Z,93.56
2022-11-26T03:35:18.776Z,93.57
2022-11-26T03:36:22.575Z,93.40
2022-11-26T03:37:25.286Z,93.06
2022-11-26T03:38:29.086Z,92.86
2022-11-26T03:39:31.764Z,92.84
2022-11-26T03:40:35.576Z,92.92
2022-11-26T03:41:38.256Z,92.90
2022-11-26T03:42:42.016Z,93.02
2022-11-26T03:43:44.683Z,92.92
2022-11-26T03:44:48.473Z,93.21
2022-11-26T03:45:51.300Z,93.21
2022-11-26T03:46:55.179Z,93.08
2022-11-26T03:47:59.386Z,93.03
2022-11-26T03:49:03.154Z,92.87
2022-11-26T03:50:08.406Z,92.73
2022-11-26T03:51:11.094Z,92.73
2022-11-26T03:52:14.814Z,92.78
2022-11-26T03:53:18.605Z,92.95
2022-11-26T03:54:21.273Z,93.05
2022-11-26T03:55:25.108Z,92.81
2022-11-26T03:56:27.803Z,92.87
2022-11-26T03:57:31.506Z,92.65
2022-11-26T03:58:34.290Z,92.61
2022-11-26T03:59:38.096Z,92.37
2022-11-26T04:00:40.795Z,92.48
2022-11-26T04:01:44.620Z,92.23
2022-11-26T04:02:47.382Z,92.44
2022-11-26T04:03:52.991Z,92.23
2022-11-26T04:04:55.680Z,92.50
2022-11-26T04:05:59.396Z,92.46
2022-11-26T04:07:02.210Z,92.54
2022-11-26T04:08:06.184Z,92.39
2022-11-26T04:09:09.045Z,92.43
2022-11-26T04:10:13.934Z,92.70
2022-11-26T04:11:16.665Z,92.79
2022-11-26T04:12:20.397Z,92.79
2022-11-26T04:13:23.385Z,92.86
2022-11-26T04:14:27.168Z,92.93
2022-11-26T04:15:30.684Z,92.99
2022-11-26T04:16:34.583Z,92.96
2022-11-26T04:17:37.348Z,93.16
2022-11-26T04:18:41.027Z,93.01
2022-11-26T04:19:45.115Z,92.75
2022-11-26T04:20:52.836Z,93.09
2022-11-26T04:21:56.164Z,92.97
2022-11-26T04:22:59.895Z,92.97
2022-11-26T04:24:02.643Z,93.32
2022-11-26T04:25:07.066Z,93.38
2022-11-26T04:26:09.755Z,93.57
2022-11-26T04:27:13.541Z,93.93
2022-11-26T04:28:16.217Z,93.84
2022-11-26T04:29:20.185Z,94.16
2022-11-26T04:30:23.022Z,94.55
2022-11-26T04:31:26.823Z,94.86
2022-11-26T04:32:29.605Z,94.97
2022-11-26T04:33:33.271Z,94.90
2022-11-26T04:34:36.527Z,95.26
2022-11-26T04:35:42.139Z,95.26
2022-11-26T04:36:44.876Z,95.31
2022-11-26T04:37:48.618Z,95.71
2022-11-26T04:38:51.438Z,95.56
2022-11-26T04:39:55.234Z,95.92
2022-11-26T04:40:57.964Z,96.05
2022-11-26T04:42:01.802Z,96.39
2022-11-26T04:43:04.646Z,96.38
2022-11-26T04:44:08.453Z,96.35
2022-11-26T04:45:11.908Z,96.40
2022-11-26T04:46:15.788Z,96.66
2022-11-26T04:47:18.560Z,96.35
2022-11-26T04:48:22.405Z,96.67
2022-11-26T04:49:25.271Z,96.85
2022-11-26T04:50:29.036Z,97.16
2022-11-26T04:51:33.201Z,97.07
2022-11-26T04:52:37.199Z,97.53
2022-11-26T04:53:39.888Z,97.55
2022-11-26T04:54:43.616Z,97.75
2022-11-26T04:55:46.226Z,97.57
2022-11-26T04:56:49.997Z,97.67
2022-11-26T04:57:52.725Z,98.06
2022-11-26T04:58:56.447Z,98.34
2022-11-26T04:59:59.168Z,98.20
2022-11-26T05:01:03.033Z,98.30
2022-11-26T05:02:05.936Z,98.06
2022-11-26T05:03:09.706Z,98.26
2022-11-26T05:04:12.527Z,98.46
2022-11-26T05:05:16.313Z,98.27
2022-11-26T05:06:19.556Z,98.30
2022-11-26T05:07:25.924Z,98.85
2022-11-26T05:08:28.645Z,98.92
2022-11-26T05:09:32.475Z,98.85
2022-11-26T05:10:35.595Z,99.02
2022-11-26T05:11:39.399Z,99.07
2022-11-26T05:12:42.781Z,99.03
2022-11-26T05:13:46.735Z,98.93
2022-11-26T05:14:49.626Z,98.78
2022-11-26T05:15:53.526Z,98.99
2022-11-26T05:16:56.262Z,98.89
2022-11-26T05:18:00.083Z,99.34
2022-11-26T05:19:02.834Z,99.07
2022-11-26T05:20:08.124Z,98.98
2022-11-26T05:21:10.846Z,99.17
2022-11-26T05:22:14.804Z,99.24
2022-11-26T05:23:18.945Z,99.36
2022-11-26T05:24:22.695Z,99.52
2022-11-26T05:25:25.393Z,99.58
2022-11-26T05:26:29.084Z,99.68
2022-11-26T05:27:31.866Z,99.31
2022-11-26T05:28:35.757Z,99.59
2022-11-26T05:29:38.484Z,99.78
2022-11-26T05:30:42.356Z,99.91
2022-11-26T05:31:45.097Z,99.71
2022-11-26T05:32:48.846Z,99.84
2022-11-26T05:33:51.517Z,99.87
2022-11-26T05:34:59.898Z,100.00
2022-11-26T05:36:02.946Z,99.72
2022-11-26T05:37:06.905Z,100.00
2022-11-26T05:38:10.807Z,99.69
2022-11-26T05:39:16.013Z,100.00
2022-11-26T05:40:18.837Z,100.00
2022-11-26T05:41:22.605Z,100.00
2022-11-26T05:42:25.283Z,99.91
2022-11-26T05:43:29.116Z,100.00
2022-11-26T05:44:31.854Z,99.96
2022-11-26T05:45:35.734Z,100.00
2022-11-26T05:46:40.666Z,100.00
2022-11-26T05:47:44.566Z,100.00
2022-11-26T05:48:47.353Z,100.00
2022-11-26T05:49:51.166Z,100.00
2022-11-26T05:50:58.459Z,100.00
2022-11-26T05:52:02.275Z,100.00
2022-11-26T05:53:05.193Z,100.00
2022-11-26T05:54:08.936Z,100.00
2022-11-26T05:55:13.119Z,100.00
2022-11-26T05:56:16.901Z,100.00
2022-11-26T05:57:20.363Z,100.00
2022-11-26T05:58:24.215Z,100.00
2022-11-26T05:59:28.097Z,100.00
2022-11-26T06:00:30.816Z,100.00
2022-11-26T06:01:34.637Z,100.00
2022-11-26T06:02:37.637Z,100.00
2022-11-26T06:03:41.629Z,100.00
2022-11-26T06:04:44.405Z,100.00
2022-11-26T06:05:48.275Z,100.00
2022-11-26T06:06:50.995Z,100.00
2022-11-26T06:07:54.758Z,100.00
2022-11-26T06:08:57.746Z,100.00
2022-11-26T06:10:01.774Z,99.88
2022-11-26T06:11:06.326Z,99.91
2022-11-26T06:12:10.163Z,99.89
2022-11-26T06:13:12.848Z,99.93
2022-11-26T06:14:16.588Z,100.00
2022-11-26T06:15:19.407Z,100.00
2022-11-26T06:16:23.126Z,100.00
2022-11-26T06:17:25.891Z,100.00
2022-11-26T06:18:29.670Z,100.00
2022-11-26T06:19:32.498Z,100.00
2022-11-26T06:20:36.466Z,100.00
2022-11-26T06:21:39.374Z,100.00
2022-11-26T06:22:44.346Z,100.00
2022-11-26T06:23:54.254Z,100.00
2022-11-26T06:24:59.948Z,100.00
2022-11-26T06:26:06.944Z,100.00
2022-11-26T06:27:12.147Z,100.00
2022-11-26T06:28:14.846Z,100.00
2022-11-26T06:29:21.320Z,100.00
2022-11-26T06:30:28.607Z,100.00
2022-11-26T06:31:31.524Z,100.00
2022-11-26T06:32:35.530Z,100.00
2022-11-26T06:33:38.226Z,100.00
2022-11-26T06:34:44.018Z,100.00
2022-11-26T06:35:47.028Z,100.00
2022-11-26T06:36:50.794Z,100.00
2022-11-26T06:37:53.517Z,100.00
2022-11-26T06:38:57.462Z,100.00
2022-11-26T06:40:00.234Z,100.00
2022-11-26T06:41:05.803Z,100.00
2022-11-26T06:42:08.597Z,100.00
2022-11-26T06:43:13.737Z,100.00
2022-11-26T06:44:17.574Z,100.00
2022-11-26T06:45:21.058Z,100.00
2022-11-26T06:46:24.775Z,100.00
2022-11-26T06:47:27.991Z,100.00
2022-11-26T06:48:31.897Z,100.00
2022-11-26T06:49:35.171Z,100.00
2022-11-26T06:50:39.025Z,100.00
2022-11-26T06:51:41.734Z,100.00
2022-11-26T06:52:45.726Z,100.00
2022-11-26T06:53:48.616Z,100.00
2022-11-26T06:54:52.274Z,100.00
2022-11-26T06:55:54.947Z,100.00
2022-11-26T06:56:58.665Z,100.00
2022-11-26T06:58:01.386Z,100.00
2022-11-26T06:59:06.697Z,100.00
2022-11-26T07:00:10.768Z,100.00
2022-11-26T07:01:16.754Z,100.00
2022-11-26T07:02:19.509Z,100.00
2022-11-26T07:03:25.487Z,100.00
2022-11-26T07:04:29.704Z,100.00
2022-11-26T07:05:35.705Z,100.00
2022-11-26T07:06:39.568Z,100.00
2022-11-26T07:07:42.351Z,100.00
2022-11-26T07:08:46.454Z,100.00
2022-11-26T07:09:49.170Z,100.00
2022-11-26T07:10:52.953Z,100.00
2022-11-26T07:11:55.645Z,100.00
2022-11-26T07:13:00.487Z,100.00
2022-11-26T07:14:05.160Z,100.00
2022-11-26T07:15:10.113Z,100.00
2022-11-26T07:16:13.237Z,100.00
2022-11-26T07:17:17.084Z,100.00
2022-11-26T07:18:21.495Z,100.00
2022-11-26T07:19:25.225Z,100.00
2022-11-26T07:20:27.900Z,100.00
2022-11-26T07:21:32.153Z,100.00
2022-11-26T07:22:34.923Z,100.00
2022-11-26T07:23:38.973Z,100.00
2022-11-26T07:24:41.893Z,100.00
2022-11-26T07:25:45.753Z,100.00
2022-11-26T07:26:48.846Z,100.00
2022-11-26T07:27:52.802Z,100.00
2022-11-26T07:28:55.580Z,100.00
2022-11-26T07:30:00.903Z,100.00
2022-11-26T07:31:05.530Z,100.00
2022-11-26T07:32:09.323Z,100.00
2022-11-26T07:33:11.976Z,100.00
2022-11-26T07:34:15.775Z,100.00
2022-11-26T07:35:18.673Z,100.00
2022-11-26T07:36:24.410Z,100.00
2022-11-26T07:37:28.146Z,100.00
2022-11-26T07:38:31.351Z,100.00
2022-11-26T07:39:35.138Z,100.00
2022-11-26T07:40:38.020Z,100.00
2022-11-26T07:41:41.704Z,100.00
2022-11-26T07:42:47.074Z,100.00
2022-11-26T07:43:53.415Z,100.00
2022-11-26T07:44:56.253Z,100.00
2022-11-26T07:46:04.891Z,100.00
2022-11-26T07:47:07.626Z,100.00
2022-11-26T07:48:15.449Z,100.00
2022-11-26T07:49:20.824Z,100.00
2022-11-26T07:50:23.555Z,100.00
2022-11-26T07:51:29.075Z,100.00
2022-11-26T07:52:31.755Z,100.00
2022-11-26T07:53:36.741Z,100.00
2022-11-26T07:54:39.693Z,100.00
2022-11-26T07:55:43.605Z,100.00
2022-11-26T07:56:46.294Z,100.00
2022-11-26T07:57:49.986Z,100.00
2022-11-26T07:58:52.645Z,100.00
2022-11-26T07:59:56.419Z,100.00
2022-11-26T08:01:08.704Z,100.00
2022-11-26T08:02:15.961Z,100.00
2022-11-26T08:03:18.875Z,100.00
2022-11-26T08:04:22.673Z,100.00
2022-11-26T08:05:25.541Z,100.00
2022-11-26T08:06:30.314Z,100.00
2022-11-26T08:07:33.065Z,100.00
2022-11-26T08:08:37.237Z,100.00
2022-11-26T08:09:39.945Z,100.00
2022-11-26T08:10:43.742Z,100.00
2022-11-26T08:11:46.486Z,100.00
2022-11-26T08:12:50.236Z,100.00
2022-11-26T08:13:54.491Z,100.00
2022-11-26T08:14:58.233Z,100.00
2022-11-26T08:16:00.912Z,100.00
2022-11-26T08:17:06.223Z,100.00
2022-11-26T08:18:08.883Z,100.00
2022-11-26T08:19:14.184Z,100.00
2022-11-26T08:20:16.944Z,100.00
2022-11-26T08:21:20.682Z,100.00
2022-11-26T08:22:23.523Z,100.00
2022-11-26T08:23:27.914Z,100.00
2022-11-26T08:24:32.474Z,100.00
2022-11-26T08:25:38.988Z,100.00
2022-11-26T08:26:49.083Z,100.00
2022-11-26T08:27:51.756Z,100.00
2022-11-26T08:28:55.627Z,100.00
2022-11-26T08:29:58.284Z,100.00
2022-11-26T08:31:03.485Z,100.00
2022-11-26T08:32:09.489Z,100.00
2022-11-26T08:33:12.236Z,100.00
2022-11-26T08:34:17.184Z,100.00
2022-11-26T08:35:19.976Z,100.00
2022-11-26T08:36:25.737Z,100.00
2022-11-26T08:37:29.615Z,100.00
2022-11-26T08:38:33.766Z,100.00
2022-11-26T08:39:38.075Z,100.00
2022-11-26T08:40:41.905Z,100.00
2022-11-26T08:41:48.932Z,100.00
2022-11-26T08:42:56.074Z,100.00
2022-11-26T08:44:08.339Z,100.00
2022-11-26T08:45:13.864Z,100.00
2022-11-26T08:46:16.631Z,100.00
2022-11-26T08:47:22.843Z,100.00
2022-11-26T08:48:30.642Z,100.00
2022-11-26T08:49:37.085Z,100.00
2022-11-26T08:50:40.902Z,100.00
2022-11-26T08:51:43.936Z,100.00
2022-11-26T08:52:49.793Z,100.00
2022-11-26T08:53:53.825Z,99.72
2022-11-26T08:54:57.614Z,100.00
2022-11-26T08:56:02.337Z,100.00
2022-11-26T08:57:06.581Z,99.93
2022-11-26T08:58:09.645Z,100.00
2022-11-26T08:59:13.924Z,100.00
2022-11-26T09:00:17.915Z,100.00
2022-11-26T09:01:23.320Z,100.00
2022-11-26T09:02:27.692Z,100.00
2022-11-26T09:03:32.562Z,100.00
2022-11-26T09:04:36.906Z,100.00
2022-11-26T09:05:39.962Z,100.00
2022-11-26T09:06:44.003Z,100.00
2022-11-26T09:07:49.138Z,100.00
2022-11-26T09:09:07.087Z,100.00
2022-11-26T09:10:11.643Z,100.00
2022-11-26T09:11:14.280Z,100.00
2022-11-26T09:12:18.400Z,100.00
2022-11-26T09:13:21.465Z,100.00
2022-11-26T09:14:26.485Z,100.00
2022-11-26T09:15:29.158Z,100.00
2022-11-26T09:16:33.547Z,100.00
2022-11-26T09:17:38.844Z,100.00
2022-11-26T09:18:41.576Z,100.00
2022-11-26T09:19:45.620Z,100.00
2022-11-26T09:20:52.920Z,100.00
2022-11-26T09:22:00.717Z,100.00
2022-11-26T09:23:03.399Z,100.00
2022-11-26T09:24:07.903Z,100.00
2022-11-26T09:25:12.382Z,100.00
2022-11-26T09:26:15.487Z,100.00
2022-11-26T09:27:19.635Z,100.00
2022-11-26T09:28:22.592Z,100.00
2022-11-26T09:29:26.473Z,100.00
2022-11-26T09:30:29.371Z,100.00
2022-11-26T09:31:33.511Z,100.00
2022-11-26T09:32:39.150Z,100.00
2022-11-26T09:33:43.303Z,100.00
2022-11-26T09:34:47.113Z,100.00
2022-11-26T09:35:49.766Z,100.00
2022-11-26T09:36:53.491Z,100.00
2022-11-26T09:37:56.467Z,100.00
2022-11-26T09:39:01.184Z,100.00
2022-11-26T09:40:05.539Z,100.00
2022-11-26T09:41:17.194Z,100.00
2022-11-26T09:42:31.673Z,100.00
2022-11-26T09:43:39.873Z,100.00
2022-11-26T09:44:58.549Z,100.00
2022-11-26T09:46:02.782Z,100.00
2022-11-26T09:47:13.394Z,100.00
2022-11-26T09:48:23.160Z,100.00
2022-11-26T09:49:26.338Z,100.00
2022-11-26T09:50:31.922Z,100.00
2022-11-26T09:51:35.317Z,100.00
2022-11-26T09:52:43.615Z,99.82
2022-11-26T09:53:48.878Z,99.63
2022-11-26T09:54:57.826Z,99.57
2022-11-26T09:56:02.374Z,99.83
2022-11-26T09:57:19.993Z,99.80
2022-11-26T09:58:28.043Z,99.65
2022-11-26T09:59:32.188Z,99.91
2022-11-26T10:00:41.094Z,99.60
2022-11-26T10:01:44.935Z,99.88
2022-11-26T10:02:48.747Z,100.00
2022-11-26T10:03:54.019Z,100.00
2022-11-26T10:04:56.716Z,100.00
2022-11-26T10:06:03.976Z,100.00
2022-11-26T10:07:11.676Z,100.00
2022-11-26T10:08:36.704Z,100.00
2022-11-26T10:09:51.393Z,100.00
2022-11-26T10:11:03.650Z,100.00
2022-11-26T10:12:25.068Z,100.00
2022-11-26T10:13:33.558Z,100.00
2022-11-26T10:14:55.041Z,100.00
2022-11-26T10:16:09.311Z,100.00
2022-11-26T10:17:23.937Z,100.00
2022-11-26T10:18:34.502Z,100.00
2022-11-26T10:19:47.971Z,100.00
2022-11-26T10:20:55.613Z,100.00
2022-11-26T10:22:02.294Z,100.00
2022-11-26T10:23:08.254Z,100.00
2022-11-26T10:24:17.706Z,100.00
2022-11-26T10:25:24.733Z,100.00
2022-11-26T10:26:31.798Z,100.00
2022-11-26T10:27:36.253Z,100.00
2022-11-26T10:28:44.935Z,100.00
2022-11-26T10:29:51.424Z,100.00
2022-11-26T10:30:57.864Z,100.00
2022-11-26T10:32:03.672Z,100.00
2022-11-26T10:33:08.516Z,100.00
2022-11-26T10:34:14.576Z,100.00
2022-11-26T10:35:21.898Z,100.00
2022-11-26T10:36:26.727Z,100.00
2022-11-26T10:37:31.137Z,100.00
2022-11-26T10:38:33.907Z,100.00
2022-11-26T10:39:37.695Z,100.00
2022-11-26T10:40:40.375Z,100.00
2022-11-26T10:41:44.331Z,100.00
2022-11-26T10:42:57.064Z,100.00
2022-11-26T10:44:32.498Z,100.00
2022-11-26T10:45:41.279Z,100.00
2022-11-26T10:46:44.267Z,100.00
2022-11-26T10:47:48.180Z,100.00
2022-11-26T10:48:51.024Z,100.00
2022-11-26T10:49:56.305Z,100.00
2022-11-26T10:51:06.367Z,100.00
2022-11-26T10:52:09.396Z,100.00
2022-11-26T10:53:21.752Z,100.00
2022-11-26T10:54:29.314Z,100.00
2022-11-26T10:55:34.518Z,100.00
2022-11-26T10:56:42.206Z,100.00
2022-11-26T10:57:50.349Z,100.00
2022-11-26T10:58:54.659Z,100.00
2022-11-26T10:59:57.403Z,100.00
2022-11-26T11:01:03.445Z,100.00
2022-11-26T11:02:13.846Z,100.00
2022-11-26T11:03:28.743Z,100.00
2022-11-26T11:04:46.517Z,100.00
2022-11-26T11:05:49.721Z,100.00
2022-11-26T11:06:55.268Z,100.00
2022-11-26T11:07:57.994Z,100.00
2022-11-26T11:09:01.777Z,100.00
2022-11-26T11:10:06.483Z,100.00
2022-11-26T11:11:21.078Z,100.00
2022-11-26T11:12:24.286Z,100.00
2022-11-26T11:13:41.498Z,100.00
2022-11-26T11:14:45.977Z,100.00
2022-11-26T11:15:49.987Z,100.00
2022-11-26T11:16:52.692Z,100.00
2022-11-26T11:17:58.416Z,100.00
2022-11-26T11:19:05.516Z,100.00
2022-11-26T11:20:34.922Z,100.00
2022-11-26T11:21:46.603Z,100.00
2022-11-26T11:23:00.116Z,100.00
2022-11-26T11:24:11.219Z,100.00
2022-11-26T11:25:22.163Z,100.00
2022-11-26T11:26:26.993Z,100.00
2022-11-26T11:27:38.295Z,100.00
2022-11-26T11:28:48.907Z,100.00
2022-11-26T11:29:52.397Z,100.00
2022-11-26T11:31:01.806Z,100.00
2022-11-26T11:32:07.285Z,100.00
2022-11-26T11:33:13.514Z,100.00
2022-11-26T11:34:22.263Z,100.00
2022-11-26T11:35:30.503Z,100.00
2022-11-26T11:36:34.363Z,100.00
2022-11-26T11:37:48.237Z,100.00
2022-11-26T11:38:55.529Z,100.00
2022-11-26T11:40:04.739Z,100.00
2022-11-26T11:41:15.403Z,100.00
2022-11-26T11:42:21.334Z,100.00
2022-11-26T11:43:26.952Z,100.00
2022-11-26T11:44:42.778Z,100.00
2022-11-26T11:45:53.459Z,100.00
2022-11-26T11:47:21.804Z,100.00
2022-11-26T11:48:36.827Z,100.00
2022-11-26T11:49:48.815Z,100.00
2022-11-26T11:50:59.004Z,100.00
2022-11-26T11:52:12.624Z,100.00
2022-11-26T11:53:31.453Z,100.00
2022-11-26T11:54:47.623Z,100.00
2022-11-26T11:56:02.396Z,100.00
2022-11-26T11:57:10.929Z,100.00
2022-11-26T11:58:43.773Z,100.00
2022-11-26T12:00:12.328Z,100.00
2022-11-26T12:01:33.160Z,100.00
2022-11-26T12:02:57.575Z,100.00
2022-11-26T12:04:18.141Z,100.00
2022-11-26T12:05:47.373Z,100.00
2022-11-26T12:07:00.970Z,100.00
2022-11-26T12:08:18.093Z,100.00
2022-11-26T12:09:28.666Z,100.00
2022-11-26T12:10:43.150Z,100.00
2022-11-26T12:11:54.524Z,100.00
2022-11-26T12:12:59.136Z,100.00
2022-11-26T12:14:08.297Z,100.00
2022-11-26T12:15:18.449Z,100.00
2022-11-26T12:16:23.924Z,100.00
2022-11-26T12:17:33.320Z,100.00
2022-11-26T12:18:43.812Z,100.00
2022-11-26T12:19:52.444Z,100.00
2022-11-26T12:20:57.876Z,100.00
2022-11-26T12:22:08.723Z,100.00
2022-11-26T12:23:26.435Z,100.00
2022-11-26T12:24:37.928Z,100.00
2022-11-26T12:25:42.628Z,100.00
2022-11-26T12:26:50.005Z,100.00
2022-11-26T12:28:00.330Z,100.00
2022-11-26T12:29:07.530Z,100.00
2022-11-26T12:30:15.843Z,100.00
2022-11-26T12:31:23.180Z,100.00
2022-11-26T12:32:33.192Z,100.00
2022-11-26T12:33:41.614Z,100.00
2022-11-26T12:34:49.094Z,100.00
2022-11-26T12:35:55.081Z,100.00
2022-11-26T12:37:03.116Z,100.00
2022-11-26T12:38:11.747Z,100.00
2022-11-26T12:39:20.953Z,100.00
2022-11-26T12:40:31.332Z,100.00
2022-11-26T12:41:39.987Z,100.00
2022-11-26T12:42:48.708Z,100.00
2022-11-26T12:43:57.598Z,100.00
2022-11-26T12:45:07.449Z,100.00
2022-11-26T12:46:18.593Z,100.00
2022-11-26T12:47:26.555Z,100.00
2022-11-26T12:48:38.182Z,100.00
2022-11-26T12:49:49.421Z,100.00
2022-11-26T12:50:55.931Z,100.00
2022-11-26T12:52:17.412Z,100.00
2022-11-26T12:53:31.414Z,100.00
2022-11-26T12:54:40.682Z,100.00
2022-11-26T12:55:46.847Z,100.00
2022-11-26T12:56:58.108Z,100.00
2022-11-26T12:58:03.409Z,100.00
2022-11-26T12:59:11.240Z,100.00
2022-11-26T13:00:19.988Z,100.00
2022-11-26T13:01:28.423Z,100.00
2022-11-26T13:02:33.601Z,100.00
2022-11-26T13:03:37.541Z,100.00
2022-11-26T13:04:41.294Z,100.00
2022-11-26T13:05:51.634Z,100.00
2022-11-26T13:07:08.940Z,100.00
2022-11-26T13:08:30.593Z,100.00
2022-11-26T13:09:45.842Z,100.00
2022-11-26T13:11:09.955Z,100.00
2022-11-26T13:12:17.215Z,100.00
2022-11-26T13:13:26.860Z,100.00
2022-11-26T13:14:37.826Z,100.00
2022-11-26T13:15:44.967Z,100.00
2022-11-26T13:16:54.313Z,100.00
2022-11-26T13:17:59.029Z,100.00
2022-11-26T13:19:06.829Z,100.00
2022-11-26T13:20:19.055Z,100.00
2022-11-26T13:22:08.979Z,100.00
2022-11-26T13:23:21.812Z,100.00
2022-11-26T13:24:38.086Z,100.00
2022-11-26T13:26:07.556Z,100.00
2022-11-26T13:27:31.116Z,100.00
2022-11-26T13:28:48.036Z,100.00
2022-11-26T13:30:18.594Z,100.00
2022-11-26T13:31:36.640Z,100.00
2022-11-26T13:33:08.869Z,100.00
2022-11-26T13:34:49.136Z,100.00
2022-11-26T13:36:33.918Z,100.00
2022-11-26T13:37:49.511Z,100.00
2022-11-26T13:39:08.935Z,100.00
2022-11-26T13:40:36.703Z,100.00
2022-11-26T13:42:15.612Z,100.00
2022-11-26T13:43:58.415Z,100.00
2022-11-26T13:45:20.665Z,100.00
2022-11-26T13:46:26.440Z,100.00
2022-11-26T13:47:33.401Z,100.00
2022-11-26T13:48:43.382Z,100.00
2022-11-26T13:49:51.595Z,100.00
2022-11-26T13:50:58.486Z,100.00
2022-11-26T13:52:04.251Z,100.00
2022-11-26T13:53:11.834Z,100.00
2022-11-26T13:54:19.414Z,100.00
2022-11-26T13:55:24.974Z,100.00
2022-11-26T13:56:32.459Z,100.00
2022-11-26T13:57:39.749Z,100.00
2022-11-26T13:58:46.080Z,100.00
2022-11-26T13:59:53.225Z,100.00
2022-11-26T14:00:56.067Z,100.00
2022-11-26T14:01:59.892Z,100.00