createdAt,value
2023-03-23T15:57:53.691Z,97520.47
2023-03-23T16:00:22.407Z,97516.41
2023-03-23T16:02:53.942Z,97522.34
2023-03-23T16:05:20.340Z,97528.50
2023-03-23T16:07:46.647Z,97525.31
2023-03-23T16:10:21.783Z,97527.19
2023-03-23T16:12:48.149Z,97520.44
2023-03-23T16:15:15.200Z,97518.56
2023-03-23T16:17:42.400Z,97522.06
2023-03-23T16:20:19.233Z,97518.56
2023-03-23T16:22:46.640Z,97525.31
2023-03-23T16:25:14.164Z,97532.59
2023-03-23T16:27:41.927Z,97527.47
2023-03-23T16:30:23.482Z,97526.38
2023-03-23T16:32:49.960Z,97531.50
2023-03-23T16:35:17.971Z,97535.03
2023-03-23T16:37:49.474Z,97542.81
2023-03-23T16:40:17.817Z,97538.75
2023-03-23T16:42:44.414Z,97540.13
2023-03-23T16:45:11.351Z,97545.78
2023-03-23T16:47:38.418Z,97544.16
2023-03-23T16:50:06.571Z,97551.41
2023-03-23T16:52:33.654Z,97553.28
2023-03-23T16:54:59.934Z,97548.72
2023-03-23T16:57:26.312Z,97548.72
2023-03-23T16:59:52.610Z,97554.88
2023-03-23T17:02:19.081Z,97551.34
2023-03-23T17:04:46.154Z,97544.91
2023-03-23T17:07:13.406Z,97544.09
2023-03-23T17:09:41.624Z,97540.59
2023-03-23T17:12:08.481Z,97533.88
2023-03-23T17:14:34.931Z,97536.28
2023-03-23T17:17:02.384Z,97525.78
2023-03-23T17:19:28.766Z,97524.09
2023-03-23T17:21:55.079Z,97519.81
2023-03-23T17:24:21.558Z,97526.78
2023-03-23T17:26:47.993Z,97517.59
2023-03-23T17:29:14.285Z,97522.94
2023-03-23T17:31:40.675Z,97522.13
2023-03-23T17:34:07.389Z,97517.75
2023-03-23T17:36:33.759Z,97508.06
2023-03-23T17:39:00.180Z,97506.94
2023-03-23T17:41:26.464Z,97504.22
2023-03-23T17:43:52.773Z,97496.66
2023-03-23T17:46:19.126Z,97501.22
2023-03-23T17:48:45.452Z,97499.59
2023-03-23T17:51:11.757Z,97503.88
2023-03-23T17:53:38.061Z,97500.38
2023-03-23T17:56:05.726Z,97499.53
2023-03-23T17:58:32.056Z,97492.56
2023-03-23T18:00:58.485Z,97496.03
2023-03-23T18:03:25.308Z,97490.94
2023-03-23T18:05:57.066Z,97487.44
2023-03-23T18:08:23.405Z,97489.84
2023-03-23T18:10:49.780Z,97489.84
2023-03-23T18:13:16.101Z,97488.50
2023-03-23T18:15:46.791Z,97495.19
2023-03-23T18:18:13.433Z,97495.44
2023-03-23T18:20:39.857Z,97494.56
2023-03-23T18:23:06.190Z,97496.94
2023-03-23T18:25:32.971Z,97500.38
2023-03-23T18:28:04.346Z,97495.00
2023-03-23T18:30:32.080Z,97492.81
2023-03-23T18:32:58.456Z,97488.78
2023-03-23T18:35:24.755Z,97494.09
2023-03-23T18:37:51.052Z,97487.88
2023-03-23T18:40:17.786Z,97479.03
2023-03-23T18:42:44.096Z,97488.66
2023-03-23T18:45:11.174Z,97488.09
2023-03-23T18:47:37.597Z,97489.69
2023-03-23T18:50:06.802Z,97492.88
2023-03-23T18:52:33.162Z,97493.63
2023-03-23T18:55:00.118Z,97502.19
2023-03-23T18:57:26.794Z,97503.22
2023-03-23T18:59:53.201Z,97505.03
2023-03-23T19:02:20.382Z,97511.97
2023-03-23T19:04:48.183Z,97509.00
2023-03-23T19:07:16.205Z,97510.53
2023-03-23T19:09:43.367Z,97515.84
2023-03-23T19:12:10.854Z,97510.47
2023-03-23T19:14:38.120Z,97512.84
2023-03-23T19:17:04.568Z,97510.66
2023-03-23T19:19:30.897Z,97504.16
2023-03-23T19:21:57.189Z,97509.47
2023-03-23T19:24:23.551Z,97511.28
2023-03-23T19:26:49.840Z,97505.63
2023-03-23T19:31:47.807Z,97505.03
2023-03-23T19:34:15.605Z,97502.59
2023-03-23T19:36:42.125Z,97498.53
2023-03-23T19:39:14.649Z,97489.13
2023-03-23T19:41:41.911Z,97497.97
2023-03-23T19:44:08.163Z,97501.16
2023-03-23T19:46:34.523Z,97496.81
2023-03-23T19:49:01.227Z,97496.81
2023-03-23T19:51:28.557Z,97497.88
2023-03-23T19:53:57.184Z,97495.47
2023-03-23T19:56:24.087Z,97493.84
2023-03-23T19:58:50.809Z,97500.81
2023-03-23T20:01:17.888Z,97505.13
2023-03-23T20:03:45.359Z,97503.50
2023-03-23T20:06:13.918Z,97498.13
2023-03-23T20:08:43.758Z,97498.94
2023-03-23T20:11:18.118Z,97494.41
2023-03-23T20:13:45.421Z,97494.16
2023-03-23T20:16:12.040Z,97490.66
2023-03-23T20:18:38.450Z,97489.59
2023-03-23T20:21:08.074Z,97493.13
2023-03-23T20:23:35.659Z,97497.97
2023-03-23T20:26:27.302Z,97492.38
2023-03-23T20:28:53.885Z,97495.59
2023-03-23T20:31:26.699Z,97493.72
2023-03-23T20:33:59.993Z,97497.72
2023-03-23T20:36:29.915Z,97495.28
2023-03-23T20:38:56.282Z,97496.59
2023-03-23T20:41:23.788Z,97497.63
2023-03-23T20:43:50.394Z,97495.53
2023-03-23T20:46:16.760Z,97496.09
2023-03-23T20:48:43.076Z,97496.66
2023-03-23T20:51:10.030Z,97490.03
2023-03-23T20:53:37.127Z,97491.63
2023-03-23T20:56:05.688Z,97488.97
2023-03-23T20:58:33.169Z,97493.25
2023-03-23T21:01:02.159Z,97496.19
2023-03-23T21:03:32.192Z,97490.75
2023-03-23T21:05:58.598Z,97492.28
2023-03-23T21:08:25.114Z,97498.94
2023-03-23T21:10:51.979Z,97487.69
2023-03-23T21:13:18.387Z,97489.00
2023-03-23T21:15:45.321Z,97498.63
2023-03-23T21:18:12.159Z,97491.66
2023-03-23T21:20:38.881Z,97492.72
2023-03-23T21:23:05.757Z,97491.13
2023-03-23T21:25:35.333Z,97485.19
2023-03-23T21:28:02.254Z,97492.16
2023-03-23T21:30:28.579Z,97488.44
2023-03-23T21:32:55.050Z,97485.50
2023-03-23T21:35:21.856Z,97476.97
2023-03-23T21:37:48.328Z,97475.09
2023-03-23T21:40:16.920Z,97480.47
2023-03-23T21:42:44.455Z,97471.63
2023-03-23T21:45:13.092Z,97471.34
2023-03-23T21:47:40.220Z,97472.16
2023-03-23T21:50:06.902Z,97470.84
2023-03-23T21:52:33.541Z,97476.22
2023-03-23T21:55:00.425Z,97466.91
2023-03-23T21:57:26.745Z,97474.69
2023-03-23T21:59:53.135Z,97472.56
2023-03-23T22:02:19.484Z,97473.13
2023-03-23T22:04:46.098Z,97472.06
2023-03-23T22:07:12.423Z,97461.13
2023-03-23T22:09:39.278Z,97461.91
2023-03-23T22:12:05.762Z,97458.44
2023-03-23T22:14:32.071Z,97458.69
2023-03-23T22:16:58.392Z,97458.34
2023-03-23T22:19:24.716Z,97449.75
2023-03-23T22:21:51.034Z,97452.44
2023-03-23T22:24:17.666Z,97450.56
2023-03-23T22:26:44.371Z,97442.53
2023-03-23T22:29:11.263Z,97443.03
2023-03-23T22:31:38.959Z,97438.97
2023-03-23T22:34:05.797Z,97441.91
2023-03-23T22:36:32.844Z,97425.53
2023-03-23T22:39:00.314Z,97428.22
2023-03-23T22:41:30.920Z,97426.34
2023-03-23T22:43:57.417Z,97412.69
2023-03-23T22:46:24.082Z,97417.00
2023-03-23T22:48:50.532Z,97414.88
2023-03-23T22:51:18.301Z,97417.53
2023-03-23T22:53:45.857Z,97411.47
2023-03-23T22:56:12.902Z,97405.59
2023-03-23T22:58:39.246Z,97399.97
2023-03-23T23:01:09.076Z,97401.38
2023-03-23T23:03:35.485Z,97396.31
2023-03-23T23:06:02.311Z,97381.59
2023-03-23T23:08:29.949Z,97388.31
2023-03-23T23:10:58.413Z,97377.59
2023-03-23T23:13:25.477Z,97378.41
2023-03-23T23:15:55.549Z,97376.53
2023-03-23T23:18:22.953Z,97371.72
2023-03-23T23:20:52.074Z,97368.00
2023-03-23T23:23:18.613Z,97367.72
2023-03-23T23:25:45.326Z,97365.06
2023-03-23T23:28:12.486Z,97364.50
2023-03-23T23:30:39.177Z,97362.09
2023-03-23T23:33:06.099Z,97360.47
2023-03-23T23:35:32.736Z,97354.84
2023-03-23T23:37:59.035Z,97359.41
2023-03-23T23:40:25.369Z,97352.44
2023-03-23T23:42:52.312Z,97354.56
2023-03-23T23:45:19.603Z,97345.69
2023-03-23T23:47:46.221Z,97348.88
2023-03-23T23:50:14.112Z,97349.59
2023-03-23T23:52:41.388Z,97339.41
2023-03-23T23:55:08.980Z,97341.19
2023-03-23T23:57:36.021Z,97342.22
