createdAt,value
2023-02-13T00:03:08.493Z,47
2023-02-13T00:13:09.389Z,47
2023-02-13T00:23:09.889Z,47
2023-02-13T00:33:10.669Z,47
2023-02-13T00:43:11.141Z,47
2023-02-13T00:53:11.189Z,47
2023-02-13T01:03:12.202Z,47
2023-02-13T01:13:12.253Z,47
2023-02-13T01:23:13.248Z,47
2023-02-13T01:33:13.264Z,47
2023-02-13T01:43:13.627Z,47
2023-02-13T01:53:14.133Z,47
2023-02-13T02:03:15.032Z,47
2023-02-13T02:13:15.929Z,47
2023-02-13T02:23:16.039Z,47
2023-02-13T02:33:16.138Z,47
2023-02-13T02:43:16.807Z,47
2023-02-13T02:53:17.760Z,47
2023-02-13T03:03:18.094Z,47
2023-02-13T03:13:18.473Z,47
2023-02-13T03:23:18.554Z,47
2023-02-13T03:33:19.255Z,47
2023-02-13T04:03:20.678Z,47
2023-02-13T04:13:20.911Z,47
2023-02-13T04:23:21.724Z,47
2023-02-13T04:33:21.963Z,47
2023-02-13T04:43:22.111Z,47
2023-02-13T04:53:22.701Z,48
2023-02-13T05:03:23.320Z,48
2023-02-13T05:13:23.539Z,48
2023-02-13T05:23:24.403Z,48
2023-02-13T05:33:24.468Z,48
2023-02-13T05:43:24.806Z,48
2023-02-13T05:53:25.158Z,48
2023-02-13T06:03:25.335Z,48
2023-02-13T06:13:25.641Z,48
2023-02-13T06:23:26.485Z,48
2023-02-13T06:33:27.212Z,50
2023-02-13T06:43:28.029Z,53
2023-02-13T06:53:28.756Z,52
2023-02-13T07:03:29.343Z,52
2023-02-13T07:13:29.987Z,52
2023-02-13T07:23:30.176Z,51
2023-02-13T07:33:30.350Z,52
2023-02-13T07:43:31.338Z,52
2023-02-13T07:53:31.619Z,51
2023-02-13T08:03:32.605Z,50
2023-02-13T08:13:32.764Z,49
2023-02-13T08:23:33.771Z,48
2023-02-13T08:33:34.681Z,47
2023-02-13T08:43:35.193Z,47
2023-02-13T08:53:35.596Z,46
2023-02-13T09:03:36.681Z,45
2023-02-13T09:13:37.401Z,44
2023-02-13T09:23:38.053Z,44
2023-02-13T09:33:38.374Z,43
2023-02-13T09:43:39.184Z,43
2023-02-13T09:53:39.592Z,43
2023-02-13T10:03:39.977Z,43
2023-02-13T10:13:40.645Z,44
2023-02-13T10:23:41.388Z,44
2023-02-13T10:33:42.437Z,44
2023-02-13T10:43:42.827Z,44
2023-02-13T10:53:43.724Z,44
2023-02-13T11:03:44.549Z,45
2023-02-13T11:04:06.547Z,45
2023-02-13T11:13:50.646Z,44
2023-02-13T11:23:51.638Z,44
2023-02-13T11:33:51.848Z,44
2023-02-13T11:43:52.115Z,44
2023-02-13T11:53:52.508Z,44
2023-02-13T12:03:53.391Z,44
2023-02-13T12:13:54.460Z,44
2023-02-13T12:23:55.320Z,44
2023-02-13T12:33:55.475Z,44
2023-02-13T12:43:56.336Z,44
2023-02-13T12:53:57.280Z,45
2023-02-13T13:03:57.577Z,45
2023-02-13T13:13:58.020Z,47
2023-02-13T13:23:58.404Z,48
2023-02-13T13:33:58.552Z,48
2023-02-13T13:43:58.766Z,48
2023-02-13T13:53:59.344Z,48
2023-02-13T14:03:59.910Z,48
2023-02-13T14:14:00.284Z,48
2023-02-13T14:24:01.092Z,47
2023-02-13T14:34:01.782Z,47
2023-02-13T14:44:02.872Z,46
2023-02-13T14:54:03.881Z,46
2023-02-13T15:04:04.761Z,46
2023-02-13T15:14:05.630Z,46
2023-02-13T15:24:05.863Z,46
2023-02-13T15:34:06.472Z,46
2023-02-13T15:44:07.367Z,46
2023-02-13T15:54:07.892Z,46
2023-02-13T16:04:08.823Z,46
2023-02-13T16:14:09.370Z,46
2023-02-13T16:44:10.883Z,46
2023-02-13T17:34:13.556Z,48
2023-02-13T17:44:14.025Z,49
2023-02-13T17:54:14.585Z,49
2023-02-13T18:04:15.009Z,49
2023-02-13T18:14:15.050Z,50
2023-02-13T18:24:15.820Z,50
2023-02-13T18:34:16.305Z,50
2023-02-13T18:44:23.438Z,50
2023-02-13T18:54:16.978Z,51
2023-02-13T19:04:17.283Z,51
2023-02-13T19:14:18.341Z,51
2023-02-13T19:24:19.188Z,51
2023-02-13T19:34:20.206Z,51
2023-02-13T19:44:20.395Z,51
2023-02-13T19:54:20.545Z,51
2023-02-13T20:04:21.370Z,51
2023-02-13T20:14:22.448Z,51
2023-02-13T20:24:23.322Z,51
2023-02-13T20:34:24.149Z,51
2023-02-13T20:44:25.029Z,51
2023-02-13T20:54:25.404Z,52
2023-02-13T21:04:26.297Z,52
2023-02-13T21:14:26.581Z,52
2023-02-13T21:24:26.979Z,52
2023-02-13T21:34:27.661Z,52
2023-02-13T21:44:27.985Z,52
2023-02-13T21:54:28.968Z,52
2023-02-13T22:04:29.365Z,52
2023-02-13T22:14:29.465Z,52
2023-02-13T22:24:30.124Z,52
2023-02-13T22:34:30.806Z,52
2023-02-13T22:44:31.622Z,52
2023-02-13T22:54:32.171Z,52
2023-02-13T23:04:33.216Z,52
2023-02-13T23:14:33.456Z,52
2023-02-13T23:24:34.250Z,52
2023-02-13T23:44:35.115Z,52
2023-02-13T23:54:35.915Z,52
