createdAt,value
2022-10-10T07:15:14.611Z,11.70
2022-10-10T07:20:09.195Z,11.70
2022-10-10T07:42:33.298Z,12.00
2022-10-10T07:47:27.108Z,12.00
2022-10-10T07:52:20.686Z,12.20
2022-10-10T07:57:14.822Z,12.40
2022-10-10T08:02:10.993Z,12.60
2022-10-10T08:07:04.625Z,13.00
2022-10-10T08:11:58.439Z,13.30
2022-10-10T08:16:52.140Z,13.50
2022-10-10T08:21:47.475Z,13.80
2022-10-10T08:26:41.358Z,13.80
2022-10-10T08:31:35.039Z,13.90
2022-10-10T08:36:28.979Z,14.00
2022-10-10T08:41:34.623Z,14.30
2022-10-10T08:46:36.568Z,14.50
2022-10-10T08:51:33.961Z,14.60
2022-10-10T08:56:33.488Z,15.00
2022-10-10T09:01:32.849Z,15.20
2022-10-10T09:06:39.009Z,15.60
2022-10-10T09:11:45.235Z,15.90
2022-10-10T09:16:45.855Z,16.20
2022-10-10T09:21:42.830Z,16.50
2022-10-10T09:26:42.021Z,16.70
2022-10-10T09:31:40.643Z,16.70
2022-10-10T09:36:38.552Z,16.70
2022-10-10T09:41:37.014Z,16.60
2022-10-10T09:46:32.508Z,16.80
2022-10-10T09:51:26.162Z,16.90
2022-10-10T09:56:23.282Z,17.10
2022-10-10T10:01:22.762Z,17.40
2022-10-10T10:06:18.455Z,17.80
2022-10-10T10:11:30.158Z,18.10
2022-10-10T10:16:32.817Z,18.50
2022-10-10T10:21:28.766Z,18.60
2022-10-10T10:26:25.034Z,18.80
2022-10-10T10:31:42.576Z,19.00
2022-10-10T10:36:49.755Z,19.20
2022-10-10T10:41:52.362Z,19.50
2022-10-10T10:46:54.055Z,19.70
2022-10-10T10:52:10.147Z,19.90
2022-10-10T10:57:11.198Z,20.00
2022-10-10T11:02:56.001Z,20.10
2022-10-10T11:08:00.024Z,19.90
2022-10-10T11:13:04.500Z,19.70
2022-10-10T11:18:02.439Z,20.30
2022-10-10T11:23:07.990Z,21.10
2022-10-10T11:28:10.059Z,21.40
2022-10-10T11:33:12.067Z,21.40
2022-10-10T11:38:16.813Z,21.20
2022-10-10T11:43:20.390Z,21.70
2022-10-10T11:48:28.452Z,21.90
2022-10-10T11:53:31.865Z,22.10
2022-10-10T11:58:39.485Z,22.20
2022-10-10T12:03:33.701Z,22.50
2022-10-10T12:08:35.969Z,22.80
2022-10-10T12:13:33.659Z,22.80
2022-10-10T12:18:31.176Z,23.00
2022-10-10T12:23:31.077Z,22.70
2022-10-10T12:28:29.555Z,22.90
2022-10-10T12:33:44.201Z,23.40
2022-10-10T12:38:39.594Z,23.90
2022-10-10T12:43:41.254Z,24.10
2022-10-10T12:48:35.104Z,24.40
2022-10-10T12:53:30.910Z,24.40
2022-10-10T12:58:36.533Z,25.00
2022-10-10T13:03:36.007Z,25.70
2022-10-10T13:08:31.611Z,26.20
2022-10-10T13:13:25.407Z,26.60
2022-10-10T13:18:34.652Z,27.20
2022-10-10T13:23:28.892Z,27.60
2022-10-10T13:28:24.518Z,27.90
2022-10-10T13:33:20.479Z,28.00
2022-10-10T13:38:19.015Z,27.30
2022-10-10T13:43:15.470Z,26.30
2022-10-10T13:48:22.632Z,27.80
2022-10-10T13:53:44.752Z,29.10
2022-10-10T13:58:46.364Z,29.70
2022-10-10T14:03:39.997Z,29.40
2022-10-10T14:08:36.882Z,29.30
2022-10-10T14:13:32.195Z,29.70
2022-10-10T14:18:27.294Z,29.40
2022-10-10T14:23:21.207Z,29.70
2022-10-10T14:28:18.682Z,29.70
2022-10-10T14:33:15.088Z,29.90
2022-10-10T14:38:09.206Z,29.60
2022-10-10T14:43:03.266Z,29.80
2022-10-10T14:47:58.883Z,29.70
2022-10-10T14:52:52.442Z,29.50
2022-10-10T14:57:46.025Z,29.00
2022-10-10T15:02:44.581Z,28.90
2022-10-10T15:07:40.918Z,28.70
2022-10-10T15:12:36.188Z,27.80
2022-10-10T15:17:31.322Z,25.40
2022-10-10T15:22:25.338Z,23.10
2022-10-10T15:27:20.593Z,21.80
2022-10-10T15:32:14.747Z,21.10
2022-10-10T15:37:10.708Z,20.60
2022-10-10T15:42:12.694Z,20.10
2022-10-10T15:47:12.232Z,19.80
2022-10-10T15:52:06.233Z,19.60
2022-10-10T15:57:00.104Z,19.40
2022-10-10T16:01:55.635Z,19.30
2022-10-10T16:07:19.262Z,19.10
2022-10-10T16:12:08.722Z,18.90
2022-10-10T16:17:02.423Z,18.60
2022-10-10T16:21:57.841Z,18.20
2022-10-10T16:26:51.729Z,17.70
2022-10-10T16:31:45.428Z,17.30
2022-10-10T16:36:39.769Z,17.10
2022-10-10T16:41:47.441Z,17.00
2022-10-10T16:46:42.300Z,16.90
2022-10-10T16:51:35.950Z,16.90
2022-10-10T16:56:30.237Z,16.60
2022-10-10T17:01:25.629Z,16.60
2022-10-10T17:06:21.358Z,16.60
2022-10-10T17:11:15.805Z,16.50
2022-10-10T17:16:47.898Z,16.40
2022-10-10T17:21:27.470Z,16.40
2022-10-10T17:26:23.801Z,16.30
2022-10-10T17:31:17.994Z,16.20
2022-10-10T17:36:15.322Z,16.00
2022-10-10T17:41:13.707Z,15.90
2022-10-10T17:46:32.594Z,15.80
2022-10-10T17:51:23.977Z,15.60
2022-10-10T17:56:24.333Z,15.50
2022-10-10T18:01:19.719Z,15.40
2022-10-10T18:06:15.659Z,15.30
2022-10-10T18:11:14.231Z,15.20
2022-10-10T18:16:12.379Z,15.10
2022-10-10T18:21:08.058Z,15.00
2022-10-10T18:26:02.382Z,14.90
2022-10-10T18:30:55.918Z,14.70
2022-10-10T18:35:51.081Z,14.50
2022-10-10T18:40:44.758Z,14.50
2022-10-10T18:45:38.343Z,14.50
2022-10-10T18:50:32.190Z,14.30
2022-10-10T18:55:30.601Z,14.20
2022-10-10T19:00:26.008Z,14.20
2022-10-10T19:05:19.716Z,14.10
2022-10-10T19:10:13.483Z,14.00
2022-10-10T19:15:10.834Z,13.90
2022-10-10T19:20:05.544Z,13.80
2022-10-10T19:24:59.143Z,13.70
2022-10-10T19:29:52.786Z,13.60
2022-10-10T19:34:48.329Z,13.50
2022-10-10T19:39:42.036Z,13.40
2022-10-10T19:44:35.770Z,13.30
2022-10-10T19:49:29.546Z,13.20
2022-10-10T19:54:24.646Z,13.20
2022-10-10T19:59:18.241Z,13.10
2022-10-10T20:04:12.284Z,13.00
2022-10-10T20:09:10.606Z,12.90
