createdAt,value
2017-08-06T00:00:03.296Z,1019.48
2017-08-06T00:05:03.333Z,1019.48
2017-08-06T00:10:02.702Z,1019.49
2017-08-06T00:15:03.031Z,1019.48
2017-08-06T00:20:02.535Z,1019.61
2017-08-06T00:25:02.858Z,1019.71
2017-08-06T00:30:03.288Z,1019.66
2017-08-06T00:35:02.608Z,1019.69
2017-08-06T00:40:02.936Z,1019.74
2017-08-06T00:45:03.273Z,1019.75
2017-08-06T00:50:02.667Z,1019.78
2017-08-06T00:55:02.901Z,1019.85
2017-08-06T01:00:03.287Z,1019.89
2017-08-06T01:05:02.770Z,1019.85
2017-08-06T01:10:03.277Z,1019.86
2017-08-06T01:15:02.617Z,1019.88
2017-08-06T01:20:03.138Z,1019.88
2017-08-06T01:25:02.622Z,1019.97
2017-08-06T01:30:03.023Z,1020.03
2017-08-06T01:35:03.368Z,1020.07
2017-08-06T01:40:02.809Z,1020
2017-08-06T01:45:03.296Z,1020.05
2017-08-06T01:50:02.738Z,1020.05
2017-08-06T01:55:03.213Z,1020.08
2017-08-06T02:00:03.502Z,1020.14
2017-08-06T02:05:02.784Z,1020.12
2017-08-06T02:10:03.309Z,1020.14
2017-08-06T02:15:02.599Z,1020.18
2017-08-06T02:20:02.996Z,1020.15
2017-08-06T02:25:03.279Z,1020.25
2017-08-06T02:30:02.561Z,1020.23
2017-08-06T02:35:02.856Z,1020.29
2017-08-06T02:40:03.220Z,1020.28
2017-08-06T02:45:02.536Z,1020.29
2017-08-06T02:50:02.899Z,1020.32
2017-08-06T02:55:03.403Z,1020.3
2017-08-06T03:00:02.721Z,1020.32
2017-08-06T03:05:03.021Z,1020.38
2017-08-06T03:10:03.548Z,1020.37
2017-08-06T03:15:02.948Z,1020.36
2017-08-06T03:20:03.309Z,1020.42
2017-08-06T03:25:02.677Z,1020.4
2017-08-06T03:30:02.987Z,1020.45
2017-08-06T03:35:03.360Z,1020.45
2017-08-06T03:40:02.864Z,1020.48
2017-08-06T03:45:03.322Z,1020.51
2017-08-06T03:50:02.548Z,1020.57
2017-08-06T03:55:03.055Z,1020.6
2017-08-06T04:00:03.752Z,1020.7
2017-08-06T04:05:03.238Z,1020.69
2017-08-06T04:10:02.775Z,1020.77
2017-08-06T04:15:03.616Z,1020.79
2017-08-06T04:20:03.186Z,1020.86
2017-08-06T04:25:02.625Z,1020.97
2017-08-06T04:30:03.492Z,1020.98
2017-08-06T04:35:02.903Z,1021
2017-08-06T04:40:03.412Z,1021.1
2017-08-06T04:45:02.727Z,1021.18
2017-08-06T04:50:03.335Z,1021.25
2017-08-06T04:55:02.646Z,1021.24
2017-08-06T05:00:03.173Z,1021.27
2017-08-06T05:05:02.610Z,1021.31
2017-08-06T05:10:03.027Z,1021.31
2017-08-06T05:15:02.564Z,1021.35
2017-08-06T05:20:03.050Z,1021.37
2017-08-06T05:25:02.599Z,1021.44
2017-08-06T05:30:03.125Z,1021.53
2017-08-06T05:35:02.583Z,1021.64
2017-08-06T05:40:03.184Z,1021.63
2017-08-06T05:45:02.532Z,1021.65
2017-08-06T05:50:03.084Z,1021.74
2017-08-06T05:55:02.547Z,1021.75
2017-08-06T06:00:02.984Z,1021.76
2017-08-06T06:05:03.431Z,1021.88
2017-08-06T06:10:02.890Z,1021.9
2017-08-06T06:15:03.214Z,1021.94
2017-08-06T06:20:02.807Z,1022.05
2017-08-06T06:25:03.297Z,1022.11
2017-08-06T06:30:02.834Z,1022.12
2017-08-06T06:35:03.364Z,1022.21
2017-08-06T06:40:02.943Z,1022.21
2017-08-06T06:45:02.565Z,1022.32
2017-08-06T06:50:02.816Z,1022.35
2017-08-06T06:55:03.363Z,1022.38
2017-08-06T07:00:02.748Z,1022.46
2017-08-06T07:05:03.074Z,1022.48
2017-08-06T07:10:02.632Z,1022.48
2017-08-06T07:15:03.191Z,1022.59
2017-08-06T07:20:03.488Z,1022.6
2017-08-06T07:25:02.922Z,1022.51
2017-08-06T07:30:03.399Z,1022.58
2017-08-06T07:35:02.715Z,1022.6
2017-08-06T07:40:03.149Z,1022.69
2017-08-06T07:45:03.509Z,1022.67
2017-08-06T07:50:03.026Z,1022.63
2017-08-06T07:55:03.551Z,1022.74
2017-08-06T08:00:03.048Z,1022.76
2017-08-06T08:05:03.442Z,1022.77
2017-08-06T08:10:02.814Z,1022.72
2017-08-06T08:15:03.323Z,1022.85
2017-08-06T08:20:02.828Z,1022.79
2017-08-06T08:25:03.245Z,1022.81
2017-08-06T08:30:02.631Z,1022.77
2017-08-06T08:35:03.136Z,1022.87
2017-08-06T08:40:02.680Z,1022.89
2017-08-06T08:45:03.121Z,1022.97
2017-08-06T08:50:02.690Z,1022.95
2017-08-06T08:55:03.125Z,1023.07
2017-08-06T09:00:03.509Z,1022.97
2017-08-06T09:05:02.917Z,1023
2017-08-06T09:10:03.411Z,1022.93
2017-08-06T09:15:02.835Z,1023
2017-08-06T09:20:03.329Z,1023.01
2017-08-06T09:25:02.793Z,1022.96
2017-08-06T09:30:03.281Z,1023.08
2017-08-06T09:35:02.784Z,1022.92
2017-08-06T09:40:03.182Z,1022.97
2017-08-06T09:45:02.675Z,1022.98
2017-08-06T09:50:02.997Z,1022.86
2017-08-06T09:55:03.486Z,1022.89
2017-08-06T10:00:02.871Z,1023
2017-08-06T10:05:03.312Z,1022.91
2017-08-06T10:10:02.892Z,1022.78
2017-08-06T10:15:03.510Z,1022.85
2017-08-06T10:20:02.966Z,1022.97
2017-08-06T10:25:03.363Z,1022.92
2017-08-06T10:30:02.671Z,1022.92
2017-08-06T10:35:03.136Z,1022.77
2017-08-06T10:40:02.686Z,1022.8
2017-08-06T10:45:03.057Z,1022.79
2017-08-06T10:50:02.619Z,1022.81
2017-08-06T10:55:02.989Z,1022.76
2017-08-06T11:00:03.477Z,1022.7
2017-08-06T11:05:02.819Z,1022.66
2017-08-06T11:10:03.234Z,1022.66
2017-08-06T11:15:02.639Z,1022.65
2017-08-06T11:20:03.302Z,1022.66
2017-08-06T11:25:02.783Z,1022.64
2017-08-06T11:30:03.303Z,1022.51
2017-08-06T11:35:02.629Z,1022.57
2017-08-06T11:40:03.051Z,1022.47
2017-08-06T11:45:03.520Z,1022.49
2017-08-06T11:50:03.271Z,1022.5
2017-08-06T11:55:02.710Z,1022.5
2017-08-06T12:00:03.251Z,1022.4
2017-08-06T12:05:02.670Z,1022.41
2017-08-06T12:10:03.329Z,1022.43
2017-08-06T12:15:02.699Z,1022.37
2017-08-06T12:20:03.053Z,1022.39
2017-08-06T12:25:02.515Z,1022.32
2017-08-06T12:30:02.956Z,1022.31
2017-08-06T12:35:03.267Z,1022.27
2017-08-06T12:40:02.611Z,1022.29
2017-08-06T12:45:02.989Z,1022.21
2017-08-06T12:50:03.424Z,1022.25
2017-08-06T12:55:02.877Z,1022.21
2017-08-06T13:00:03.372Z,1022.19
2017-08-06T13:05:02.896Z,1022.22
2017-08-06T13:10:03.441Z,1022.21
2017-08-06T13:15:02.948Z,1022.25
2017-08-06T13:20:03.315Z,1022.27
2017-08-06T13:25:02.800Z,1022.25
2017-08-06T13:30:03.288Z,1022.21
2017-08-06T13:35:02.715Z,1022.29
2017-08-06T13:40:03.169Z,1022.28
2017-08-06T13:45:03.496Z,1022.14
2017-08-06T13:50:02.931Z,1022.23
2017-08-06T13:55:03.231Z,1022.22
2017-08-06T14:00:02.579Z,1022.14
2017-08-06T14:05:02.906Z,1022.16
2017-08-06T14:10:03.442Z,1022.13
2017-08-06T14:15:02.772Z,1022.11
2017-08-06T14:20:03.165Z,1022.12
2017-08-06T14:25:02.556Z,1022.08
2017-08-06T14:30:03.015Z,1022.24
2017-08-06T14:35:02.589Z,1022.28
2017-08-06T14:40:03.029Z,1022.29
2017-08-06T14:45:03.476Z,1022.29
2017-08-06T14:50:03.001Z,1022.3
2017-08-06T14:55:03.523Z,1022.28
2017-08-06T15:00:02.979Z,1022.27
2017-08-06T15:05:03.434Z,1022.23
2017-08-06T15:10:02.876Z,1022.24
2017-08-06T15:15:03.253Z,1022.2
2017-08-06T15:20:02.702Z,1022.27
2017-08-06T15:25:03.067Z,1022.25
2017-08-06T15:30:02.558Z,1022.23
2017-08-06T15:35:03.192Z,1022.2
2017-08-06T15:40:02.563Z,1022.22
2017-08-06T15:45:02.915Z,1022.32
2017-08-06T15:50:03.472Z,1022.28
2017-08-06T15:55:02.838Z,1022.25
2017-08-06T16:00:03.182Z,1022.25
2017-08-06T16:05:02.607Z,1022.2
2017-08-06T16:10:03.038Z,1022.2
2017-08-06T16:15:02.536Z,1022.09
2017-08-06T16:20:02.977Z,1022.06
2017-08-06T16:25:03.514Z,1022.07
2017-08-06T16:30:02.845Z,1022.06
2017-08-06T16:35:03.349Z,1022.07
2017-08-06T16:40:02.821Z,1022.05
2017-08-06T16:45:03.295Z,1021.97
2017-08-06T16:50:02.682Z,1022.05
2017-08-06T16:55:03.185Z,1021.97
2017-08-06T17:00:02.944Z,1021.88
2017-08-06T17:05:03.468Z,1021.97
2017-08-06T17:10:02.831Z,1021.91
2017-08-06T17:15:03.321Z,1021.9
2017-08-06T17:20:02.751Z,1021.92
2017-08-06T17:25:03.290Z,1021.96
2017-08-06T17:30:02.802Z,1021.98
2017-08-06T17:35:03.322Z,1021.95
2017-08-06T17:40:02.689Z,1021.94
2017-08-06T17:45:03.246Z,1021.89
2017-08-06T17:50:02.615Z,1021.9
2017-08-06T17:55:03.093Z,1021.93
2017-08-06T18:00:02.589Z,1021.96
2017-08-06T18:05:03.110Z,1021.86
2017-08-06T18:10:03.505Z,1021.9
2017-08-06T18:15:02.844Z,1021.89
2017-08-06T18:20:03.392Z,1021.9
2017-08-06T18:25:02.663Z,1021.99
2017-08-06T18:30:03.132Z,1021.92
2017-08-06T18:35:02.586Z,1021.94
2017-08-06T18:40:02.984Z,1021.95
2017-08-06T18:45:03.512Z,1021.99
2017-08-06T18:50:02.803Z,1021.96
2017-08-06T18:55:03.154Z,1022.03
2017-08-06T19:00:03.486Z,1022.08
2017-08-06T19:05:02.869Z,1022.05
2017-08-06T19:10:03.348Z,1022.06
2017-08-06T19:15:02.650Z,1022.06
2017-08-06T19:20:03.140Z,1022.14
2017-08-06T19:25:02.581Z,1022.14
2017-08-06T19:30:03.111Z,1022.13
2017-08-06T19:35:02.667Z,1022.21
2017-08-06T19:40:03.211Z,1022.21
2017-08-06T19:45:02.704Z,1022.27
2017-08-06T19:50:03.238Z,1022.19
2017-08-06T19:55:02.640Z,1022.16
2017-08-06T20:00:03.153Z,1022.26
2017-08-06T20:05:02.705Z,1022.21
2017-08-06T20:10:03.143Z,1022.19
2017-08-06T20:15:03.424Z,1022.2
2017-08-06T20:20:02.816Z,1022.2
2017-08-06T20:25:03.293Z,1022.15
2017-08-06T20:30:02.761Z,1022.23
2017-08-06T20:35:03.187Z,1022.17
2017-08-06T20:40:02.727Z,1022.14
2017-08-06T20:45:03.214Z,1022.14
2017-08-06T20:50:02.587Z,1022.17
2017-08-06T20:55:02.873Z,1022.12
2017-08-06T21:00:03.577Z,1022.14
2017-08-06T21:05:03.113Z,1022.09
2017-08-06T21:10:02.538Z,1022.06
2017-08-06T21:15:03.079Z,1022.11
2017-08-06T21:20:03.445Z,1022.06
2017-08-06T21:25:02.851Z,1022.04
2017-08-06T21:30:03.301Z,1021.99
2017-08-06T21:35:02.784Z,1021.97
2017-08-06T21:40:03.269Z,1022.05
2017-08-06T21:45:02.708Z,1021.94
2017-08-06T21:50:03.173Z,1021.95
2017-08-06T21:55:02.636Z,1022
2017-08-06T22:00:03.118Z,1021.99
2017-08-06T22:05:03.417Z,1022.04
2017-08-06T22:10:02.820Z,1022.01
2017-08-06T22:15:03.127Z,1022.01
2017-08-06T22:20:02.686Z,1021.92
2017-08-06T22:25:03.111Z,1021.9
2017-08-06T22:30:02.554Z,1021.97
2017-08-06T22:35:03.013Z,1021.91
2017-08-06T22:40:02.515Z,1021.95
2017-08-06T22:45:02.980Z,1021.88
2017-08-06T22:50:03.565Z,1021.89
2017-08-06T22:55:02.885Z,1021.92
2017-08-06T23:00:03.503Z,1021.92
2017-08-06T23:05:02.811Z,1021.86
2017-08-06T23:10:03.437Z,1021.85
2017-08-06T23:15:02.741Z,1021.87
2017-08-06T23:20:03.303Z,1021.8
2017-08-06T23:25:02.801Z,1021.72
2017-08-06T23:30:03.199Z,1021.77
2017-08-06T23:35:02.550Z,1021.76
2017-08-06T23:40:02.937Z,1021.75
2017-08-06T23:45:03.356Z,1021.68
2017-08-06T23:50:02.658Z,1021.71
2017-08-06T23:55:03.001Z,1021.63
