createdAt,value
2023-03-17T00:03:56.490Z,-6.84
2023-03-17T00:08:59.348Z,-6.78
2023-03-17T00:14:02.164Z,-6.79
2023-03-17T00:19:05.165Z,-6.80
2023-03-17T00:24:12.966Z,-6.83
2023-03-17T00:29:17.370Z,-6.87
2023-03-17T00:34:20.423Z,-6.86
2023-03-17T00:39:24.559Z,-6.89
2023-03-17T00:44:30.569Z,-6.90
2023-03-17T00:49:33.341Z,-6.83
2023-03-17T00:54:36.198Z,-6.76
2023-03-17T00:59:41.970Z,-6.72
2023-03-17T01:04:52.874Z,-6.73
2023-03-17T01:10:02.453Z,-6.62
2023-03-17T01:15:06.318Z,-6.70
2023-03-17T01:20:21.973Z,-6.46
2023-03-17T01:25:25.204Z,-6.36
2023-03-17T01:30:32.640Z,-6.26
2023-03-17T01:35:37.143Z,-6.04
2023-03-17T01:40:47.226Z,-5.93
2023-03-17T01:46:26.273Z,-5.85
2023-03-17T01:51:47.407Z,-5.75
2023-03-17T01:56:52.644Z,-5.72
2023-03-17T02:02:02.684Z,-5.69
2023-03-17T02:07:05.790Z,-5.61
2023-03-17T02:12:09.617Z,-5.51
2023-03-17T02:17:12.448Z,-5.36
2023-03-17T02:22:15.928Z,-5.23
2023-03-17T02:27:24.874Z,-5.19
2023-03-17T02:32:29.362Z,-5.18
2023-03-17T02:37:33.868Z,-4.96
2023-03-17T02:42:36.993Z,-4.91
2023-03-17T02:47:40.154Z,-4.79
2023-03-17T02:52:43.067Z,-4.76
2023-03-17T02:57:45.937Z,-4.63
2023-03-17T03:02:48.823Z,-4.60
2023-03-17T03:07:52.632Z,-4.50
2023-03-17T03:12:55.384Z,-4.40
2023-03-17T03:17:58.236Z,-4.27
2023-03-17T03:23:00.979Z,-4.22
2023-03-17T03:28:05.138Z,-4.18
2023-03-17T03:33:08.290Z,-4.16
2023-03-17T03:38:12.614Z,-4.24
2023-03-17T03:43:22.859Z,-4.16
2023-03-17T03:48:26.658Z,-4.07
2023-03-17T03:53:30.172Z,-3.96
2023-03-17T03:58:32.859Z,-3.86
2023-03-17T04:03:39.593Z,-3.76
2023-03-17T04:08:42.431Z,-3.57
2023-03-17T04:13:45.099Z,-3.43
2023-03-17T04:18:48.012Z,-3.31
2023-03-17T04:23:51.047Z,-3.06
2023-03-17T04:28:53.758Z,-2.83
2023-03-17T04:33:59.045Z,-2.62
2023-03-17T04:39:02.327Z,-2.44
2023-03-17T04:44:05.361Z,-2.33
2023-03-17T04:49:08.804Z,-2.20
2023-03-17T04:54:11.590Z,-2.02
2023-03-17T04:59:14.580Z,-1.84
2023-03-17T05:04:30.851Z,-1.76
2023-03-17T05:09:34.183Z,-1.56
2023-03-17T05:14:37.635Z,-1.45
2023-03-17T05:19:40.369Z,-1.31
2023-03-17T05:24:43.342Z,-1.22
2023-03-17T05:29:46.067Z,-1.19
2023-03-17T05:34:49.123Z,-1.08
2023-03-17T05:39:54.073Z,-1.03
2023-03-17T05:44:56.860Z,-1.00
2023-03-17T05:50:01.044Z,-0.72
2023-03-17T05:55:04.238Z,-0.62
2023-03-17T06:00:08.100Z,-0.52
2023-03-17T06:05:10.827Z,-0.52
2023-03-17T06:10:14.048Z,-0.45
2023-03-17T06:15:17.508Z,-0.32
2023-03-17T06:20:20.454Z,-0.18
2023-03-17T06:25:23.244Z,-0.05
2023-03-17T06:30:25.961Z,0.07
2023-03-17T06:35:29.884Z,0.26
2023-03-17T06:40:34.453Z,0.34
2023-03-17T06:45:37.830Z,0.46
2023-03-17T06:50:40.939Z,0.55
2023-03-17T06:55:43.896Z,0.69
2023-03-17T07:00:49.214Z,0.81
2023-03-17T07:05:52.716Z,0.94
2023-03-17T07:10:57.674Z,1.03
2023-03-17T07:16:00.761Z,1.00
2023-03-17T07:21:03.753Z,1.06
2023-03-17T07:26:06.791Z,1.06
2023-03-17T07:31:10.913Z,1.21
2023-03-17T07:36:13.874Z,1.34
2023-03-17T07:41:16.711Z,1.31
2023-03-17T07:46:19.772Z,1.52
2023-03-17T07:51:23.708Z,1.57
2023-03-17T07:56:26.452Z,1.63
2023-03-17T08:01:29.629Z,1.68
2023-03-17T08:06:32.843Z,1.79
2023-03-17T08:11:36.435Z,1.88
2023-03-17T08:16:39.557Z,1.99
2023-03-17T08:21:42.531Z,2.14
2023-03-17T08:26:49.399Z,2.25
2023-03-17T08:31:52.518Z,2.27
2023-03-17T08:36:55.232Z,2.30
2023-03-17T08:41:58.355Z,2.24
2023-03-17T08:47:01.380Z,2.44
2023-03-17T08:52:04.278Z,2.45
2023-03-17T08:57:07.058Z,2.34
2023-03-17T09:02:12.140Z,2.54
2023-03-17T09:07:15.596Z,2.60
2023-03-17T09:12:18.283Z,2.52
2023-03-17T09:17:21.037Z,2.56
2023-03-17T09:22:23.949Z,2.72
2023-03-17T09:27:26.903Z,2.80
2023-03-17T09:32:29.893Z,2.92
2023-03-17T09:37:34.773Z,2.94
2023-03-17T09:43:00.209Z,2.83
2023-03-17T09:48:11.309Z,2.91
2023-03-17T09:53:35.950Z,3.10
2023-03-17T09:58:40.243Z,2.89
2023-03-17T10:03:43.258Z,2.91
2023-03-17T10:08:54.651Z,2.85
2023-03-17T10:14:16.329Z,2.88
2023-03-17T10:19:36.501Z,2.90
2023-03-17T10:24:43.961Z,2.85
2023-03-17T10:29:48.489Z,2.84
2023-03-17T10:34:52.990Z,2.78
2023-03-17T10:39:57.606Z,2.75
2023-03-17T10:45:28.125Z,2.67
2023-03-17T10:50:36.267Z,2.63
2023-03-17T10:55:38.902Z,2.58
2023-03-17T11:00:57.953Z,2.52
2023-03-17T11:06:11.042Z,2.46
2023-03-17T11:11:31.816Z,2.37
2023-03-17T11:16:38.209Z,2.22
2023-03-17T11:22:25.259Z,2.19
2023-03-17T11:27:35.607Z,2.04
2023-03-17T11:32:48.168Z,1.92
2023-03-17T11:38:28.805Z,1.77
2023-03-17T11:43:50.150Z,1.56
2023-03-17T11:49:15.212Z,1.36
2023-03-17T11:54:17.701Z,1.21
2023-03-17T11:59:30.878Z,1.06
2023-03-17T12:04:38.285Z,0.93
2023-03-17T12:09:48.304Z,0.66
2023-03-17T12:14:52.713Z,0.60
2023-03-17T12:20:18.591Z,0.34
2023-03-17T12:25:25.966Z,0.29
2023-03-17T12:30:45.776Z,0.05
2023-03-17T12:35:48.618Z,-0.05
2023-03-17T12:41:22.291Z,-0.29
2023-03-17T12:46:53.946Z,-0.40
2023-03-17T12:52:02.257Z,-0.55
2023-03-17T12:57:05.367Z,-0.75
2023-03-17T13:02:18.283Z,-0.99
2023-03-17T13:07:27.315Z,-1.07
2023-03-17T13:12:44.961Z,-1.21
2023-03-17T13:17:48.227Z,-1.29
2023-03-17T13:23:12.231Z,-1.42
2023-03-17T13:28:15.535Z,-1.56
2023-03-17T13:33:26.235Z,-1.61
2023-03-17T13:38:38.092Z,-1.77
2023-03-17T13:44:23.358Z,-1.76
2023-03-17T13:49:29.938Z,-1.91
2023-03-17T13:54:35.318Z,-2.17
2023-03-17T13:59:40.998Z,-2.24
2023-03-17T14:04:54.014Z,-2.33
2023-03-17T14:10:00.090Z,-2.23
2023-03-17T14:15:17.698Z,-2.24
2023-03-17T14:20:23.920Z,-2.20
2023-03-17T14:25:38.656Z,-2.50
2023-03-17T14:30:53.623Z,-2.73
2023-03-17T14:36:01.783Z,-2.71
2023-03-17T14:41:22.985Z,-2.54
2023-03-17T14:46:31.015Z,-2.64
2023-03-17T14:51:36.845Z,-2.69
2023-03-17T14:56:49.987Z,-2.71
2023-03-17T15:02:04.424Z,-2.83
2023-03-17T15:07:08.092Z,-2.77
2023-03-17T15:12:18.934Z,-2.75
2023-03-17T15:17:26.331Z,-3.00
2023-03-17T15:22:37.111Z,-3.08
2023-03-17T15:27:39.893Z,-3.27
2023-03-17T15:32:42.696Z,-3.35
2023-03-17T15:37:45.618Z,-3.31
2023-03-17T15:42:48.614Z,-3.31
2023-03-17T15:47:51.691Z,-3.37
2023-03-17T15:52:56.269Z,-3.47
2023-03-17T15:57:59.631Z,-3.42
2023-03-17T16:03:09.307Z,-3.40
2023-03-17T16:08:14.524Z,-3.41
2023-03-17T16:13:17.265Z,-3.57
2023-03-17T16:18:24.749Z,-3.60
2023-03-17T16:23:31.512Z,-3.63
2023-03-17T16:28:35.645Z,-3.73
2023-03-17T16:33:43.817Z,-3.80
2023-03-17T16:38:47.582Z,-3.81
2023-03-17T16:43:58.466Z,-3.81
2023-03-17T16:49:04.953Z,-3.87
2023-03-17T16:54:08.459Z,-4.31
2023-03-17T16:59:21.189Z,-4.07
2023-03-17T17:04:26.993Z,-4.14
2023-03-17T17:09:29.752Z,-4.24
2023-03-17T17:14:32.827Z,-4.28
2023-03-17T17:19:35.866Z,-4.28
2023-03-17T17:24:38.595Z,-4.30
2023-03-17T17:29:41.400Z,-4.44
2023-03-17T17:34:44.207Z,-4.44
2023-03-17T17:39:47.106Z,-4.57
2023-03-17T17:44:50.180Z,-4.61
2023-03-17T17:49:53.810Z,-4.66
2023-03-17T17:55:03.285Z,-4.76
2023-03-17T18:00:10.810Z,-4.83
2023-03-17T18:05:14.091Z,-4.89
2023-03-17T18:10:27.254Z,-4.96
2023-03-17T18:15:30.193Z,-4.97
2023-03-17T18:20:33.358Z,-4.98
2023-03-17T18:25:37.862Z,-4.98
2023-03-17T18:30:41.097Z,-5.04
2023-03-17T18:35:48.268Z,-5.08
2023-03-17T18:40:51.462Z,-5.14
2023-03-17T18:45:54.254Z,-5.21
2023-03-17T18:50:57.074Z,-5.21
2023-03-17T18:55:59.785Z,-5.27
2023-03-17T19:01:03.108Z,-5.38
2023-03-17T19:06:24.552Z,-5.30
2023-03-17T19:11:27.714Z,-5.45
2023-03-17T19:16:31.192Z,-5.42
2023-03-17T19:21:34.038Z,-5.49
2023-03-17T19:26:37.837Z,-5.52
2023-03-17T19:31:41.734Z,-5.57
2023-03-17T19:36:46.901Z,-5.63
2023-03-17T19:41:53.542Z,-5.69
2023-03-17T19:46:56.237Z,-5.75
2023-03-17T19:51:58.915Z,-5.70
2023-03-17T19:57:01.790Z,-5.78
2023-03-17T20:02:04.589Z,-5.87
2023-03-17T20:07:07.790Z,-5.97
2023-03-17T20:12:10.763Z,-6.09
2023-03-17T20:17:14.906Z,-6.23
2023-03-17T20:22:17.630Z,-6.21
2023-03-17T20:27:20.577Z,-6.24
2023-03-17T20:32:23.321Z,-6.24
2023-03-17T20:37:26.289Z,-6.31
2023-03-17T20:42:29.000Z,-6.20
2023-03-17T20:47:31.821Z,-6.24
2023-03-17T20:52:36.032Z,-6.37
2023-03-17T20:57:38.750Z,-6.33
2023-03-17T21:02:41.613Z,-6.43
2023-03-17T21:07:44.927Z,-6.44
2023-03-17T21:12:48.368Z,-6.55
2023-03-17T21:17:51.062Z,-6.63
2023-03-17T21:22:53.790Z,-6.65
2023-03-17T21:27:56.863Z,-6.62
2023-03-17T21:33:01.281Z,-6.65
2023-03-17T21:38:04.232Z,-6.71
2023-03-17T21:43:06.982Z,-6.71
2023-03-17T21:48:09.780Z,-6.75
2023-03-17T21:53:15.152Z,-6.79
2023-03-17T21:58:18.247Z,-6.81
2023-03-17T22:03:21.073Z,-6.85
2023-03-17T22:08:23.856Z,-6.93
2023-03-17T22:13:26.720Z,-6.97
2023-03-17T22:18:29.448Z,-6.99
2023-03-17T22:23:33.669Z,-7.08
2023-03-17T22:28:36.504Z,-7.07
2023-03-17T22:33:39.561Z,-7.17
2023-03-17T22:38:42.664Z,-7.23
2023-03-17T22:43:45.894Z,-7.25
2023-03-17T22:48:48.904Z,-7.30
2023-03-17T22:53:52.133Z,-7.45
2023-03-17T22:58:55.502Z,-7.37
2023-03-17T23:03:58.317Z,-7.37
2023-03-17T23:09:01.400Z,-7.42
2023-03-17T23:14:04.723Z,-7.46
2023-03-17T23:19:07.490Z,-7.61
2023-03-17T23:24:10.494Z,-7.58
2023-03-17T23:29:13.493Z,-7.70
2023-03-17T23:34:16.336Z,-7.71
2023-03-17T23:39:19.305Z,-7.80
2023-03-17T23:44:23.021Z,-7.81
2023-03-17T23:49:25.838Z,-7.90
2023-03-17T23:54:29.073Z,-7.93
2023-03-17T23:59:31.770Z,-7.97
