createdAt,value
2018-05-18T00:00:44.247Z,12.97
2018-05-18T00:01:47.057Z,12.98
2018-05-18T00:02:51.494Z,12.91
2018-05-18T00:03:55.484Z,12.97
2018-05-18T00:04:58.492Z,13.03
2018-05-18T00:06:01.258Z,13.00
2018-05-18T00:07:04.436Z,13.06
2018-05-18T00:08:08.081Z,13.04
2018-05-18T00:09:11.339Z,13.08
2018-05-18T00:10:14.180Z,13.04
2018-05-18T00:11:16.980Z,13.02
2018-05-18T00:12:20.310Z,13.10
2018-05-18T00:13:23.090Z,13.22
2018-05-18T00:14:25.849Z,13.32
2018-05-18T00:15:29.245Z,13.35
2018-05-18T00:16:32.748Z,13.40
2018-05-18T00:17:35.664Z,13.43
2018-05-18T00:18:38.480Z,13.43
2018-05-18T00:19:42.159Z,13.32
2018-05-18T00:20:46.019Z,13.30
2018-05-18T00:21:50.157Z,13.25
2018-05-18T00:22:53.085Z,13.28
2018-05-18T00:23:55.883Z,13.31
2018-05-18T00:24:58.657Z,13.34
2018-05-18T00:26:03.669Z,13.37
2018-05-18T00:27:06.863Z,13.30
2018-05-18T00:28:10.041Z,13.27
2018-05-18T00:29:12.842Z,13.31
2018-05-18T00:30:15.683Z,13.35
2018-05-18T00:31:18.881Z,13.42
2018-05-18T00:32:21.676Z,13.42
2018-05-18T00:33:24.471Z,13.42
2018-05-18T00:34:29.171Z,13.45
2018-05-18T00:35:33.307Z,13.46
2018-05-18T00:36:36.321Z,13.48
2018-05-18T00:37:39.090Z,13.48
2018-05-18T00:38:41.888Z,13.41
2018-05-18T00:39:44.821Z,13.36
2018-05-18T00:40:48.275Z,13.28
2018-05-18T00:41:51.067Z,13.23
2018-05-18T00:42:53.839Z,13.24
2018-05-18T00:43:56.781Z,13.26
2018-05-18T00:44:59.785Z,13.21
2018-05-18T00:46:02.596Z,13.13
2018-05-18T00:47:05.851Z,13.11
2018-05-18T00:48:09.706Z,13.16
2018-05-18T00:49:13.429Z,13.18
2018-05-18T00:50:16.730Z,13.07
2018-05-18T00:51:19.531Z,12.95
2018-05-18T00:52:22.327Z,12.83
2018-05-18T00:53:25.981Z,12.92
2018-05-18T00:54:28.970Z,12.88
2018-05-18T00:55:31.912Z,12.94
2018-05-18T00:56:34.700Z,12.90
2018-05-18T00:57:37.476Z,12.96
2018-05-18T00:58:41.219Z,12.98
2018-05-18T00:59:45.341Z,13.00
2018-05-18T01:00:48.193Z,12.98
2018-05-18T01:01:50.991Z,12.93
2018-05-18T01:02:54.871Z,12.86
2018-05-18T01:03:58.386Z,12.83
2018-05-18T01:05:02.255Z,12.75
2018-05-18T01:06:05.428Z,12.84
2018-05-18T01:07:08.206Z,12.85
2018-05-18T01:08:11.088Z,12.85
2018-05-18T01:09:14.656Z,12.72
2018-05-18T01:10:17.474Z,12.72
2018-05-18T01:11:27.687Z,12.73
2018-05-18T01:12:30.690Z,12.68
2018-05-18T01:13:33.459Z,12.69
2018-05-18T01:14:36.206Z,12.78
2018-05-18T01:15:39.812Z,12.74
2018-05-18T01:16:43.398Z,12.74
2018-05-18T01:17:46.661Z,12.71
2018-05-18T01:18:49.450Z,12.80
2018-05-18T01:19:52.401Z,12.79
2018-05-18T01:20:55.920Z,12.89
2018-05-18T01:21:58.693Z,12.80
2018-05-18T01:23:01.509Z,12.83
2018-05-18T01:24:04.970Z,12.88
2018-05-18T01:25:08.077Z,12.93
2018-05-18T01:26:10.875Z,12.98
2018-05-18T01:27:13.664Z,12.99
2018-05-18T01:28:16.430Z,13.04
2018-05-18T01:29:20.350Z,13.09
2018-05-18T01:30:24.113Z,13.08
2018-05-18T01:31:26.882Z,13.13
2018-05-18T01:32:29.653Z,13.15
2018-05-18T01:33:32.687Z,13.17
2018-05-18T01:34:35.981Z,13.19
2018-05-18T01:35:39.290Z,13.21
2018-05-18T01:36:42.068Z,13.19
2018-05-18T01:37:45.017Z,13.17
2018-05-18T01:38:48.221Z,13.16
2018-05-18T01:39:50.973Z,13.18
2018-05-18T01:40:53.745Z,13.22
2018-05-18T01:41:57.701Z,13.22
2018-05-18T01:43:01.828Z,13.25
2018-05-18T01:44:05.113Z,13.18
2018-05-18T01:45:08.042Z,13.22
2018-05-18T01:46:10.801Z,13.27
2018-05-18T01:47:13.871Z,13.34
2018-05-18T01:48:17.388Z,13.37
2018-05-18T01:49:20.148Z,13.35
2018-05-18T01:50:22.882Z,13.31
2018-05-18T01:51:26.281Z,12.86
2018-05-18T01:52:30.542Z,12.98
2018-05-18T01:53:33.389Z,13.06
2018-05-18T01:54:36.629Z,13.11
2018-05-18T01:55:39.378Z,13.11
2018-05-18T01:56:42.830Z,13.10
2018-05-18T01:57:45.663Z,12.93
2018-05-18T01:58:48.473Z,12.93
2018-05-18T01:59:51.288Z,13.02
2018-05-18T02:00:56.111Z,12.82
2018-05-18T02:01:59.018Z,12.75
2018-05-18T02:03:01.812Z,12.89
2018-05-18T02:04:04.573Z,12.76
2018-05-18T02:05:07.741Z,12.72
2018-05-18T02:06:10.932Z,12.83
2018-05-18T02:07:14.266Z,12.67
2018-05-18T02:08:17.097Z,12.56
2018-05-18T02:09:20.280Z,12.68
2018-05-18T02:10:23.337Z,12.68
2018-05-18T02:11:26.167Z,12.71
2018-05-18T02:12:28.908Z,12.75
2018-05-18T02:13:32.558Z,12.83
2018-05-18T02:14:36.691Z,12.87
2018-05-18T02:15:39.771Z,12.89
2018-05-18T02:16:42.631Z,12.94
2018-05-18T02:17:45.371Z,12.96
2018-05-18T02:18:48.539Z,12.95
