createdAt,value
2023-02-11T00:01:33.617Z,-3.20
2023-02-11T00:04:05.622Z,-3.20
2023-02-11T00:06:36.437Z,-3.20
2023-02-11T00:09:05.684Z,-3.20
2023-02-11T00:11:33.970Z,-3.20
2023-02-11T00:14:05.665Z,-3.20
2023-02-11T00:16:33.961Z,-3.30
2023-02-11T00:19:06.014Z,-3.30
2023-02-11T00:21:35.621Z,-3.30
2023-02-11T00:24:03.921Z,-3.30
2023-02-11T00:26:36.312Z,-3.30
2023-02-11T00:29:06.673Z,-3.30
2023-02-11T00:31:35.581Z,-3.40
2023-02-11T00:34:05.255Z,-3.40
2023-02-11T00:36:33.954Z,-3.40
2023-02-11T00:39:02.138Z,-3.40
2023-02-11T00:41:31.240Z,-3.40
2023-02-11T00:44:00.772Z,-3.40
2023-02-11T00:46:29.569Z,-3.40
2023-02-11T00:48:58.027Z,-3.40
2023-02-11T00:51:29.355Z,-3.40
2023-02-11T00:53:57.764Z,-3.40
2023-02-11T00:56:26.226Z,-3.40
2023-02-11T00:58:54.480Z,-3.40
2023-02-11T01:01:22.963Z,-3.40
2023-02-11T01:03:51.537Z,-3.40
2023-02-11T01:06:20.511Z,-3.40
2023-02-11T01:08:50.093Z,-3.40
2023-02-11T01:11:21.230Z,-3.40
2023-02-11T01:13:51.112Z,-3.40
2023-02-11T01:16:21.145Z,-3.50
2023-02-11T01:18:49.718Z,-3.50
2023-02-11T01:21:19.457Z,-3.50
2023-02-11T01:23:49.313Z,-3.50
2023-02-11T01:26:17.822Z,-3.40
2023-02-11T01:28:46.139Z,-3.50
2023-02-11T01:31:14.587Z,-3.40
2023-02-11T01:33:42.795Z,-3.40
2023-02-11T01:36:12.896Z,-3.40
2023-02-11T01:38:41.934Z,-3.50
2023-02-11T01:41:15.574Z,-3.50
2023-02-11T01:43:47.210Z,-3.40
2023-02-11T01:46:35.097Z,-3.40
2023-02-11T01:49:10.297Z,-3.40
2023-02-11T01:51:44.719Z,-3.40
2023-02-11T01:54:35.544Z,-3.30
2023-02-11T01:57:25.076Z,-3.30
2023-02-11T02:00:07.344Z,-3.30
2023-02-11T02:02:51.690Z,-3.30
2023-02-11T02:05:31.965Z,-3.30
2023-02-11T02:08:10.905Z,-3.30
2023-02-11T02:10:46.723Z,-3.20
2023-02-11T02:13:17.410Z,-3.20
2023-02-11T02:15:53.037Z,-3.20
2023-02-11T02:18:37.417Z,-3.20
2023-02-11T02:22:00.592Z,-3.10
2023-02-11T02:25:00.968Z,-3.10
2023-02-11T02:27:49.681Z,-3.10
2023-02-11T02:31:21.216Z,-2.90
2023-02-11T02:34:03.217Z,-2.90
2023-02-11T02:36:42.094Z,-2.90
2023-02-11T02:39:19.242Z,-2.80
2023-02-11T02:41:50.021Z,-2.80
2023-02-11T02:44:19.692Z,-2.70
2023-02-11T02:46:48.323Z,-2.70
2023-02-11T02:49:18.909Z,-2.70
2023-02-11T02:52:09.016Z,-2.70
2023-02-11T02:55:26.177Z,-2.70
2023-02-11T02:58:46.742Z,-2.60
2023-02-11T03:01:30.644Z,-2.60
2023-02-11T03:04:13.472Z,-2.60
2023-02-11T03:06:53.404Z,-2.60
2023-02-11T03:09:29.108Z,-2.60
2023-02-11T03:11:57.713Z,-2.60
2023-02-11T03:14:31.348Z,-2.60
2023-02-11T03:17:04.438Z,-2.60
2023-02-11T03:19:38.510Z,-2.50
2023-02-11T03:22:14.637Z,-2.50
2023-02-11T03:24:43.780Z,-2.50
2023-02-11T03:27:20.375Z,-2.40
2023-02-11T03:29:56.910Z,-2.30
2023-02-11T03:32:29.800Z,-2.30
2023-02-11T03:35:01.959Z,-2.20
2023-02-11T03:37:40.036Z,-2.10
2023-02-11T03:40:13.384Z,-2.10
2023-02-11T03:42:50.577Z,-2.00
2023-02-11T03:45:23.683Z,-1.90
2023-02-11T03:47:58.538Z,-1.80
2023-02-11T03:50:32.171Z,-1.80
2023-02-11T03:53:04.551Z,-1.70
2023-02-11T03:55:38.914Z,-1.60
2023-02-11T03:58:07.572Z,-1.50
2023-02-11T04:00:40.927Z,-1.50
2023-02-11T04:03:11.093Z,-1.40
2023-02-11T04:05:39.904Z,-1.30
2023-02-11T04:08:09.951Z,-1.30
2023-02-11T04:10:38.196Z,-1.20
2023-02-11T04:13:06.376Z,-1.20
2023-02-11T04:15:34.566Z,-1.10
2023-02-11T04:18:03.379Z,-1.10
2023-02-11T04:20:31.739Z,-1.10
2023-02-11T04:22:59.954Z,-1.00
2023-02-11T04:25:29.447Z,-1.00
2023-02-11T04:27:57.749Z,-0.90
2023-02-11T04:30:25.973Z,-0.90
2023-02-11T04:32:54.921Z,-0.80
2023-02-11T04:35:23.133Z,-0.80
2023-02-11T04:37:51.349Z,-0.80
2023-02-11T04:40:19.820Z,-0.80
2023-02-11T04:42:49.386Z,-0.90
2023-02-11T04:45:17.819Z,-0.90
2023-02-11T04:47:45.909Z,-0.90
2023-02-11T04:50:14.204Z,-0.90
2023-02-11T04:52:42.329Z,-0.90
2023-02-11T04:55:10.528Z,-0.90
2023-02-11T04:57:38.695Z,-0.90
2023-02-11T05:00:10.666Z,-0.90
2023-02-11T05:02:38.800Z,-0.90
2023-02-11T05:05:07.483Z,-0.80
2023-02-11T05:07:35.907Z,-0.80
2023-02-11T05:10:04.953Z,-0.70
2023-02-11T05:12:33.110Z,-0.70
2023-02-11T05:15:01.273Z,-0.60
2023-02-11T05:17:30.773Z,-0.60
2023-02-11T05:19:58.934Z,-0.50
2023-02-11T05:22:27.127Z,-0.50
2023-02-11T05:24:55.291Z,-0.50
2023-02-11T05:27:23.459Z,-0.40
2023-02-11T05:29:51.640Z,-0.40
2023-02-11T05:32:19.908Z,-0.40
2023-02-11T05:34:49.466Z,-0.40
2023-02-11T05:37:17.720Z,-0.30
2023-02-11T05:39:45.878Z,-0.30
2023-02-11T05:42:14.853Z,-0.30
2023-02-11T05:44:43.004Z,-0.30
2023-02-11T05:47:11.216Z,-0.30
2023-02-11T05:49:39.454Z,-0.30
2023-02-11T05:52:08.937Z,-0.40
2023-02-11T05:54:37.166Z,-0.40
2023-02-11T05:57:05.485Z,-0.40
2023-02-11T05:59:33.684Z,-0.30
2023-02-11T06:02:02.027Z,-0.30
2023-02-11T06:04:30.426Z,-0.20
2023-02-11T06:06:58.647Z,-0.10
2023-02-11T06:09:28.501Z,-0.10
2023-02-11T06:11:56.725Z,-0.10
2023-02-11T06:14:24.941Z,0.00
2023-02-11T06:16:53.053Z,0.10
2023-02-11T06:19:21.243Z,0.10
2023-02-11T06:21:49.434Z,0.20
2023-02-11T06:24:38.323Z,0.20
2023-02-11T06:27:07.664Z,0.20
2023-02-11T06:29:35.843Z,0.20
2023-02-11T06:32:04.343Z,0.20
2023-02-11T06:34:32.678Z,0.20
2023-02-11T06:37:00.884Z,0.20
2023-02-11T06:39:29.215Z,0.20
2023-02-11T06:41:57.478Z,0.20
2023-02-11T06:44:27.009Z,0.20
2023-02-11T06:46:55.151Z,0.10
2023-02-11T06:49:23.282Z,0.10
2023-02-11T06:51:51.448Z,0.00
2023-02-11T06:54:19.574Z,0.00
2023-02-11T06:56:47.874Z,0.00
2023-02-11T06:59:18.415Z,-0.10
2023-02-11T07:01:48.759Z,-0.10
2023-02-11T07:04:17.155Z,-0.10
2023-02-11T07:06:45.308Z,0.00
2023-02-11T07:09:13.577Z,0.00
2023-02-11T07:11:41.733Z,0.10
2023-02-11T07:14:13.271Z,0.10
2023-02-11T07:16:41.561Z,0.20
2023-02-11T07:19:11.612Z,0.30
2023-02-11T07:21:40.077Z,0.30
2023-02-11T07:24:11.092Z,0.30
2023-02-11T07:26:40.069Z,0.30
2023-02-11T07:29:08.251Z,0.40
2023-02-11T07:31:36.529Z,0.30
2023-02-11T07:34:05.207Z,0.30
2023-02-11T07:36:34.731Z,0.30
2023-02-11T07:39:02.927Z,0.30
2023-02-11T07:41:31.219Z,0.30
2023-02-11T07:43:59.508Z,0.40
2023-02-11T07:46:28.981Z,0.50
2023-02-11T07:48:57.253Z,0.70
2023-02-11T07:51:28.916Z,0.90
2023-02-11T07:54:00.864Z,1.20
2023-02-11T07:56:30.083Z,1.40
2023-02-11T07:59:03.949Z,1.60
2023-02-11T08:01:32.998Z,1.80
2023-02-11T08:04:03.258Z,1.90
2023-02-11T08:06:35.044Z,2.10
2023-02-11T08:09:08.844Z,2.20
2023-02-11T08:11:37.551Z,2.40
2023-02-11T08:14:05.848Z,2.50
2023-02-11T08:16:36.707Z,2.70
2023-02-11T08:19:08.465Z,2.90
2023-02-11T08:21:36.731Z,3.10
2023-02-11T08:24:07.643Z,3.30
2023-02-11T08:26:37.592Z,3.50
2023-02-11T08:29:11.684Z,3.70
2023-02-11T08:31:43.345Z,3.70
2023-02-11T08:34:14.223Z,3.90
2023-02-11T08:36:44.752Z,4.00
2023-02-11T08:39:20.288Z,4.10
2023-02-11T08:41:50.275Z,4.20
2023-02-11T08:44:19.445Z,4.30
2023-02-11T08:46:48.880Z,4.40
2023-02-11T08:49:17.880Z,4.50
2023-02-11T08:51:47.021Z,4.70
2023-02-11T08:54:17.307Z,4.80
2023-02-11T08:56:45.690Z,4.90
2023-02-11T08:59:17.676Z,4.90
2023-02-11T09:01:47.154Z,5.00
2023-02-11T09:04:15.686Z,5.10
2023-02-11T09:06:44.203Z,5.20
2023-02-11T09:09:14.811Z,5.30
2023-02-11T09:11:46.547Z,5.30
2023-02-11T09:14:20.398Z,5.50
2023-02-11T09:16:50.064Z,5.50
2023-02-11T09:19:20.185Z,5.60
2023-02-11T09:21:49.048Z,5.70
2023-02-11T09:24:17.442Z,5.70
2023-02-11T09:26:49.526Z,5.70
2023-02-11T09:29:17.717Z,5.80
2023-02-11T09:31:46.047Z,5.90
2023-02-11T09:34:15.812Z,6.00
2023-02-11T09:36:44.049Z,6.10
2023-02-11T09:39:16.939Z,6.20
2023-02-11T09:42:14.879Z,6.30
2023-02-11T09:44:47.726Z,6.20
2023-02-11T09:47:27.890Z,6.20
2023-02-11T09:50:03.234Z,6.20
2023-02-11T09:52:41.045Z,6.20
2023-02-11T09:55:21.778Z,6.30
2023-02-11T09:57:51.466Z,6.30
2023-02-11T10:00:26.066Z,6.40
2023-02-11T10:03:18.034Z,6.40
2023-02-11T10:06:29.349Z,6.60
2023-02-11T10:09:12.740Z,6.90
2023-02-11T10:11:53.808Z,7.20
2023-02-11T10:15:02.445Z,7.40
2023-02-11T10:17:46.484Z,7.60
2023-02-11T10:20:28.693Z,7.80
2023-02-11T10:23:01.702Z,7.90
2023-02-11T10:25:37.356Z,8.10
2023-02-11T10:28:16.174Z,8.30
2023-02-11T10:30:58.689Z,8.30
2023-02-11T10:33:32.498Z,8.30
2023-02-11T10:36:01.179Z,8.20
2023-02-11T10:38:29.684Z,8.30
2023-02-11T10:40:57.814Z,8.40
2023-02-11T10:43:31.584Z,8.60
2023-02-11T10:46:05.577Z,8.90
2023-02-11T10:48:44.462Z,9.00
2023-02-11T10:51:22.370Z,9.20
2023-02-11T10:54:13.818Z,9.30
2023-02-11T10:56:47.406Z,9.50
2023-02-11T10:59:26.117Z,9.60
2023-02-11T11:02:01.197Z,9.70
2023-02-11T11:04:48.561Z,9.60
2023-02-11T11:07:24.021Z,9.50
2023-02-11T11:09:55.721Z,9.30
2023-02-11T11:12:42.179Z,9.20
2023-02-11T11:15:24.396Z,9.20
2023-02-11T11:18:22.076Z,9.40
2023-02-11T11:21:00.618Z,9.60
2023-02-11T11:23:31.447Z,9.70
2023-02-11T11:26:08.318Z,9.90
2023-02-11T11:28:43.334Z,10.10
2023-02-11T11:31:19.907Z,10.20
2023-02-11T11:33:52.930Z,10.20
2023-02-11T11:36:26.662Z,10.00
2023-02-11T11:38:59.799Z,10.00
2023-02-11T11:41:31.882Z,9.90
2023-02-11T11:44:05.104Z,9.90
2023-02-11T11:46:39.294Z,9.70
2023-02-11T11:49:30.147Z,9.60
2023-02-11T11:52:11.618Z,9.50
2023-02-11T11:54:42.695Z,9.40
2023-02-11T11:57:17.487Z,9.30
2023-02-11T11:59:46.071Z,9.30
2023-02-11T12:02:46.631Z,9.20
2023-02-11T12:05:26.454Z,9.20
2023-02-11T12:08:10.412Z,9.20
2023-02-11T12:11:04.065Z,9.20
2023-02-11T12:13:58.754Z,9.20
2023-02-11T12:16:45.218Z,9.20
2023-02-11T12:19:50.247Z,9.20
2023-02-11T12:22:39.166Z,9.30
2023-02-11T12:25:27.776Z,9.50
2023-02-11T12:28:17.033Z,9.50
2023-02-11T12:31:03.438Z,9.60
2023-02-11T12:34:01.899Z,9.70
2023-02-11T12:36:55.370Z,9.70
2023-02-11T12:39:45.343Z,9.70
2023-02-11T12:42:59.754Z,9.70
2023-02-11T12:45:48.477Z,9.80
2023-02-11T12:48:44.466Z,9.80
2023-02-11T12:51:33.036Z,9.90
2023-02-11T12:54:22.625Z,9.90
2023-02-11T12:57:02.231Z,9.90
2023-02-11T12:59:45.149Z,10.00
2023-02-11T13:02:25.702Z,10.00
2023-02-11T13:05:01.126Z,10.00
2023-02-11T13:07:35.740Z,10.00
2023-02-11T13:10:23.310Z,9.90
2023-02-11T13:13:13.811Z,9.90
2023-02-11T13:15:44.576Z,9.90
2023-02-11T13:18:33.632Z,9.90
2023-02-11T13:21:30.671Z,9.80
2023-02-11T13:24:14.164Z,9.80
2023-02-11T13:26:51.366Z,9.80
2023-02-11T13:29:32.910Z,9.80
2023-02-11T13:32:09.709Z,9.80
2023-02-11T13:34:58.301Z,9.80
2023-02-11T13:37:32.789Z,9.90
2023-02-11T13:40:03.380Z,10.00
2023-02-11T13:42:35.044Z,10.00
2023-02-11T13:45:19.098Z,10.00
2023-02-11T13:47:52.388Z,9.90
2023-02-11T13:50:25.236Z,10.00
2023-02-11T13:53:01.090Z,10.00
2023-02-11T13:55:30.810Z,10.00
2023-02-11T13:58:35.859Z,9.90
2023-02-11T14:01:05.667Z,9.90
2023-02-11T14:04:17.026Z,9.80
2023-02-11T14:07:47.041Z,9.80
2023-02-11T14:10:52.659Z,9.80
2023-02-11T14:13:27.277Z,9.70
2023-02-11T14:16:08.556Z,9.70
2023-02-11T14:19:01.852Z,9.70
2023-02-11T14:21:40.259Z,9.60
2023-02-11T14:24:54.020Z,9.50
2023-02-11T14:27:31.593Z,9.50
2023-02-11T14:30:21.869Z,9.60
2023-02-11T14:33:24.606Z,9.60
2023-02-11T14:36:06.563Z,9.70
2023-02-11T14:38:53.340Z,9.80
2023-02-11T14:41:27.161Z,9.80
2023-02-11T14:43:59.680Z,9.70
2023-02-11T14:46:32.806Z,9.60
2023-02-11T14:49:06.125Z,9.50
2023-02-11T14:51:41.135Z,9.30
2023-02-11T14:54:17.018Z,9.30
2023-02-11T14:56:47.957Z,9.20
2023-02-11T14:59:21.599Z,9.20
2023-02-11T15:01:54.418Z,9.20
2023-02-11T15:04:28.955Z,9.20
2023-02-11T15:07:03.844Z,9.20
2023-02-11T15:09:39.947Z,9.10
2023-02-11T15:12:23.646Z,9.10
2023-02-11T15:14:55.296Z,8.90
2023-02-11T15:17:28.796Z,8.80
2023-02-11T15:20:01.665Z,8.80
2023-02-11T15:22:33.930Z,8.70
2023-02-11T15:25:10.764Z,8.60
2023-02-11T15:27:49.374Z,8.50
2023-02-11T15:30:34.745Z,8.40
2023-02-11T15:33:06.791Z,8.30
2023-02-11T15:35:39.313Z,8.10
2023-02-11T15:38:08.115Z,8.00
2023-02-11T15:40:38.276Z,8.00
2023-02-11T15:43:10.732Z,7.90
2023-02-11T15:45:43.251Z,7.90
2023-02-11T15:48:17.256Z,7.80
2023-02-11T15:50:53.352Z,7.80
2023-02-11T15:53:29.356Z,7.70
2023-02-11T15:56:08.908Z,7.70
2023-02-11T15:58:44.849Z,7.60
2023-02-11T16:01:13.831Z,7.60
2023-02-11T16:03:43.972Z,7.60
2023-02-11T16:06:24.885Z,7.60
2023-02-11T16:09:03.212Z,7.50
2023-02-11T16:11:34.102Z,7.50
2023-02-11T16:14:22.743Z,7.50
2023-02-11T16:16:53.781Z,7.40
2023-02-11T16:19:25.826Z,7.40
2023-02-11T16:21:56.383Z,7.40
2023-02-11T16:24:29.343Z,7.30
2023-02-11T16:27:01.706Z,7.30
2023-02-11T16:29:35.231Z,7.30
2023-02-11T16:32:10.190Z,7.30
2023-02-11T16:34:39.014Z,7.20
2023-02-11T16:37:07.614Z,7.20
2023-02-11T16:39:36.053Z,7.20
2023-02-11T16:42:07.443Z,7.20
2023-02-11T16:44:37.279Z,7.20
2023-02-11T16:47:08.756Z,7.20
2023-02-11T16:49:41.715Z,7.10
2023-02-11T16:52:16.580Z,7.10
2023-02-11T16:54:45.232Z,7.10
2023-02-11T16:57:16.229Z,7.10
2023-02-11T16:59:46.962Z,7.00
2023-02-11T17:02:21.166Z,7.00
2023-02-11T17:04:50.697Z,7.00
2023-02-11T17:07:18.964Z,7.00
2023-02-11T17:09:47.210Z,7.00
2023-02-11T17:12:15.566Z,7.00
2023-02-11T17:14:45.435Z,6.90
2023-02-11T17:17:14.395Z,6.90
2023-02-11T17:19:42.572Z,6.90
2023-02-11T17:22:12.682Z,6.90
2023-02-11T17:24:40.875Z,6.90
2023-02-11T17:27:10.336Z,6.80
2023-02-11T17:29:38.568Z,6.80
2023-02-11T17:32:08.312Z,6.80
2023-02-11T17:34:36.616Z,6.80
2023-02-11T17:37:09.074Z,6.80
2023-02-11T17:39:37.772Z,6.70
2023-02-11T17:42:07.268Z,6.70
2023-02-11T17:44:35.776Z,6.70
2023-02-11T17:47:04.389Z,6.70
2023-02-11T17:49:33.907Z,6.60
2023-02-11T17:52:02.040Z,6.60
2023-02-11T17:54:30.244Z,6.60
2023-02-11T17:56:58.683Z,6.60
2023-02-11T17:59:31.589Z,6.50
2023-02-11T18:01:59.781Z,6.50
2023-02-11T18:04:27.951Z,6.50
2023-02-11T18:06:58.544Z,6.40
2023-02-11T18:09:27.275Z,6.40
2023-02-11T18:11:55.674Z,6.40
2023-02-11T18:14:24.483Z,6.30
2023-02-11T18:16:53.530Z,6.30
2023-02-11T18:19:22.186Z,6.30
2023-02-11T18:21:50.991Z,6.20
2023-02-11T18:24:20.527Z,6.20
2023-02-11T18:26:48.739Z,6.20
2023-02-11T18:29:16.906Z,6.20
2023-02-11T18:31:45.152Z,6.20
2023-02-11T18:34:13.928Z,6.10
2023-02-11T18:36:42.152Z,6.10
2023-02-11T18:39:10.563Z,6.10
2023-02-11T18:41:42.203Z,6.10
2023-02-11T18:44:14.132Z,6.00
2023-02-11T18:46:42.582Z,6.00
2023-02-11T18:49:13.118Z,6.00
2023-02-11T18:51:41.357Z,6.00
2023-02-11T18:54:09.567Z,6.00
2023-02-11T18:56:39.342Z,6.00
2023-02-11T18:59:07.544Z,5.90
2023-02-11T19:01:36.341Z,5.90
2023-02-11T19:04:06.149Z,5.90
2023-02-11T19:06:37.723Z,5.90
2023-02-11T19:09:11.178Z,5.90
2023-02-11T19:11:51.001Z,5.90
2023-02-11T19:14:24.809Z,5.80
2023-02-11T19:16:56.236Z,5.80
2023-02-11T19:19:30.325Z,5.80
2023-02-11T19:22:00.618Z,5.80
2023-02-11T19:24:30.797Z,5.80
2023-02-11T19:27:03.956Z,5.70
2023-02-11T19:29:34.972Z,5.70
2023-02-11T19:32:04.243Z,5.70
2023-02-11T19:34:33.524Z,5.70
2023-02-11T19:37:01.810Z,5.70
2023-02-11T19:39:30.080Z,5.70
2023-02-11T19:41:59.793Z,5.70
2023-02-11T19:44:28.064Z,5.60
2023-02-11T19:46:56.245Z,5.60
2023-02-11T19:49:26.269Z,5.60
2023-02-11T19:51:58.055Z,5.60
2023-02-11T19:54:29.012Z,5.60
2023-02-11T19:56:59.825Z,5.60
2023-02-11T19:59:28.364Z,5.60
2023-02-11T20:01:57.565Z,5.60
2023-02-11T20:04:25.993Z,5.60
2023-02-11T20:06:54.353Z,5.50
2023-02-11T20:09:22.775Z,5.50
2023-02-11T20:11:51.071Z,5.50
2023-02-11T20:14:21.063Z,5.50
2023-02-11T20:16:50.180Z,5.50
2023-02-11T20:19:21.904Z,5.50
2023-02-11T20:21:53.803Z,5.50
2023-02-11T20:24:22.943Z,5.50
2023-02-11T20:26:55.314Z,5.50
2023-02-11T20:29:25.921Z,5.50
2023-02-11T20:31:55.005Z,5.50
2023-02-11T20:34:25.885Z,5.50
2023-02-11T20:36:54.815Z,5.50
2023-02-11T20:39:25.721Z,5.50
2023-02-11T20:41:56.465Z,5.50
2023-02-11T20:44:26.179Z,5.50
2023-02-11T20:46:55.509Z,5.50
2023-02-11T20:49:25.529Z,5.50
2023-02-11T20:51:54.491Z,5.50
2023-02-11T20:54:24.515Z,5.50
2023-02-11T20:56:55.342Z,5.50
2023-02-11T20:59:25.608Z,5.50
2023-02-11T21:01:56.837Z,5.50
2023-02-11T21:04:30.877Z,5.50
2023-02-11T21:07:01.658Z,5.50
2023-02-11T21:09:33.488Z,5.50
2023-02-11T21:12:03.116Z,5.40
2023-02-11T21:14:33.963Z,5.40
2023-02-11T21:17:02.351Z,5.50
2023-02-11T21:19:30.490Z,5.40
2023-02-11T21:22:00.574Z,5.40
2023-02-11T21:24:30.724Z,5.40
2023-02-11T21:26:58.966Z,5.40
2023-02-11T21:29:27.178Z,5.40
2023-02-11T21:31:57.000Z,5.40
2023-02-11T21:34:25.206Z,5.40
2023-02-11T21:36:53.693Z,5.30
2023-02-11T21:39:21.965Z,5.30
2023-02-11T21:41:50.226Z,5.30
2023-02-11T21:44:18.580Z,5.30
2023-02-11T21:46:46.945Z,5.30
2023-02-11T21:49:16.585Z,5.30
2023-02-11T21:51:44.837Z,5.30
2023-02-11T21:54:13.492Z,5.30
2023-02-11T21:56:41.616Z,5.30
2023-02-11T21:59:13.037Z,5.30
2023-02-11T22:01:41.470Z,5.30
2023-02-11T22:04:10.794Z,5.30
2023-02-11T22:06:40.780Z,5.30
2023-02-11T22:09:11.039Z,5.30
2023-02-11T22:11:39.281Z,5.30
2023-02-11T22:14:07.488Z,5.30
2023-02-11T22:16:35.731Z,5.30
2023-02-11T22:19:04.118Z,5.30
2023-02-11T22:21:32.451Z,5.30
2023-02-11T22:24:01.961Z,5.30
2023-02-11T22:26:30.355Z,5.30
2023-02-11T22:28:58.940Z,5.30
2023-02-11T22:31:30.668Z,5.30
2023-02-11T22:34:00.040Z,5.30
2023-02-11T22:36:30.689Z,5.30
2023-02-11T22:39:03.532Z,5.30
2023-02-11T22:41:32.431Z,5.30
2023-02-11T22:44:00.656Z,5.30
2023-02-11T22:46:28.823Z,5.30
2023-02-11T22:48:57.747Z,5.30
2023-02-11T22:51:28.756Z,5.30
2023-02-11T22:53:59.708Z,5.20
2023-02-11T22:56:31.685Z,5.20
2023-02-11T22:59:02.584Z,5.20
2023-02-11T23:01:32.082Z,5.20
2023-02-11T23:04:03.050Z,5.20
2023-02-11T23:06:31.413Z,5.20
2023-02-11T23:08:59.610Z,5.20
2023-02-11T23:11:31.885Z,5.20
2023-02-11T23:14:02.361Z,5.20
2023-02-11T23:16:33.364Z,5.20
2023-02-11T23:19:04.386Z,5.20
2023-02-11T23:21:35.533Z,5.20
2023-02-11T23:24:08.208Z,5.20
2023-02-11T23:26:40.170Z,5.20
2023-02-11T23:29:09.451Z,5.20
2023-02-11T23:31:40.904Z,5.20
2023-02-11T23:34:09.771Z,5.20
2023-02-11T23:36:38.603Z,5.20
2023-02-11T23:39:07.137Z,5.20
2023-02-11T23:41:37.113Z,5.20
2023-02-11T23:44:05.802Z,5.20
2023-02-11T23:46:33.978Z,5.10
2023-02-11T23:49:02.603Z,5.10
2023-02-11T23:51:31.087Z,5.10
2023-02-11T23:53:59.236Z,5.10
2023-02-11T23:56:29.215Z,5.10
2023-02-11T23:58:59.922Z,5.10
