createdAt,value
2022-11-29T05:04:37.552Z,100.00
2022-11-29T05:09:02.962Z,100.00
2022-11-29T05:13:39.414Z,100.00
2022-11-29T05:18:09.643Z,100.00
2022-11-29T05:22:44.611Z,100.00
2022-11-29T05:27:38.386Z,100.00
2022-11-29T05:32:18.659Z,100.00
2022-11-29T05:36:51.381Z,100.00
2022-11-29T05:41:17.726Z,100.00
2022-11-29T05:45:55.328Z,100.00
2022-11-29T05:50:23.162Z,100.00
2022-11-29T05:55:07.160Z,100.00
2022-11-29T05:59:23.938Z,100.00
2022-11-29T06:03:41.781Z,100.00
2022-11-29T06:08:18.088Z,100.00
2022-11-29T06:12:35.685Z,100.00
2022-11-29T06:16:47.853Z,100.00
2022-11-29T06:21:17.454Z,100.00
2022-11-29T06:25:46.978Z,100.00
2022-11-29T06:30:17.231Z,100.00
2022-11-29T06:34:52.166Z,100.00
2022-11-29T06:39:04.728Z,100.00
2022-11-29T06:43:17.074Z,100.00
2022-11-29T06:47:35.681Z,100.00
2022-11-29T06:52:14.795Z,100.00
2022-11-29T06:56:33.703Z,100.00
2022-11-29T07:01:03.467Z,100.00
2022-11-29T07:05:27.604Z,100.00
2022-11-29T07:09:40.133Z,100.00
2022-11-29T07:13:51.816Z,100.00
2022-11-29T07:18:22.635Z,100.00
2022-11-29T07:22:52.713Z,100.00
2022-11-29T07:27:23.035Z,100.00
2022-11-29T07:31:53.039Z,100.00
2022-11-29T07:36:26.523Z,100.00
2022-11-29T07:40:53.146Z,100.00
2022-11-29T07:45:11.946Z,100.00
2022-11-29T07:49:23.440Z,100.00
2022-11-29T07:53:42.385Z,100.00
2022-11-29T07:57:53.865Z,100.00
2022-11-29T08:02:11.293Z,100.00
2022-11-29T08:06:25.345Z,100.00
2022-11-29T08:10:36.879Z,100.00
2022-11-29T08:14:48.484Z,100.00
2022-11-29T08:19:00.307Z,100.00
2022-11-29T08:23:13.430Z,100.00
2022-11-29T08:27:24.918Z,100.00
2022-11-29T08:31:36.474Z,100.00
2022-11-29T08:35:48.024Z,100.00
2022-11-29T08:39:59.488Z,100.00
2022-11-29T08:44:10.965Z,100.00
2022-11-29T08:48:22.499Z,100.00
2022-11-29T08:52:58.155Z,100.00
2022-11-29T08:57:38.671Z,100.00
2022-11-29T09:01:41.169Z,100.00
2022-11-29T09:05:52.933Z,100.00
2022-11-29T09:10:08.115Z,100.00
2022-11-29T09:14:22.086Z,100.00
2022-11-29T09:18:33.676Z,100.00
2022-11-29T09:22:45.140Z,100.00
2022-11-29T09:26:56.649Z,100.00
2022-11-29T09:31:12.336Z,100.00
2022-11-29T09:35:23.844Z,100.00
2022-11-29T09:39:35.348Z,100.00
2022-11-29T09:44:05.123Z,100.00
2022-11-29T09:48:36.893Z,100.00
2022-11-29T09:52:58.353Z,100.00
2022-11-29T09:57:11.211Z,100.00
2022-11-29T10:01:31.906Z,100.00
2022-11-29T10:05:49.890Z,100.00
2022-11-29T10:10:08.696Z,100.00
2022-11-29T10:14:25.107Z,100.00
2022-11-29T10:18:46.145Z,100.00
2022-11-29T10:23:20.392Z,100.00
2022-11-29T10:27:31.882Z,99.76
2022-11-29T10:31:46.931Z,99.63
2022-11-29T10:36:02.348Z,99.82
2022-11-29T10:40:21.109Z,97.59
2022-11-29T10:44:33.632Z,98.33
2022-11-29T10:48:45.155Z,97.53
2022-11-29T10:53:04.450Z,97.65
2022-11-29T10:57:22.065Z,97.72
2022-11-29T11:01:40.955Z,98.30
2022-11-29T11:06:14.838Z,95.87
2022-11-29T11:10:29.365Z,96.65
2022-11-29T11:14:41.848Z,95.05
2022-11-29T11:18:54.146Z,96.16
2022-11-29T11:23:20.874Z,93.32
2022-11-29T11:27:35.495Z,93.94
2022-11-29T11:31:57.605Z,93.75
2022-11-29T11:36:21.217Z,91.59
2022-11-29T11:40:34.500Z,91.95
2022-11-29T11:44:52.468Z,94.14
2022-11-29T11:49:12.880Z,92.38
2022-11-29T11:53:35.786Z,92.98
2022-11-29T11:58:10.200Z,90.96
2022-11-29T12:02:37.320Z,91.94
2022-11-29T12:06:55.112Z,92.10
2022-11-29T12:11:12.372Z,91.81
2022-11-29T12:15:29.529Z,90.33
2022-11-29T12:19:52.755Z,90.34
2022-11-29T12:24:18.932Z,91.17
2022-11-29T12:28:33.468Z,91.43
2022-11-29T12:33:03.300Z,90.72
2022-11-29T12:37:26.831Z,90.41
2022-11-29T12:41:41.318Z,91.32
2022-11-29T12:46:19.289Z,91.62
2022-11-29T12:50:49.696Z,92.94
2022-11-29T12:55:22.207Z,93.04
2022-11-29T12:59:55.574Z,92.85
2022-11-29T13:04:06.998Z,92.90
2022-11-29T13:08:37.227Z,94.21
2022-11-29T13:12:53.774Z,93.68
2022-11-29T13:17:25.396Z,94.64
2022-11-29T13:21:44.889Z,94.24
2022-11-29T13:26:00.508Z,96.26
2022-11-29T13:30:16.227Z,96.35
2022-11-29T13:34:38.925Z,96.56
2022-11-29T13:39:08.760Z,96.87
2022-11-29T13:43:35.382Z,97.96
2022-11-29T13:47:54.555Z,98.99
2022-11-29T13:52:06.800Z,99.00
2022-11-29T13:56:36.405Z,99.37
2022-11-29T14:00:50.785Z,99.43
2022-11-29T14:05:02.563Z,99.63
2022-11-29T14:09:22.978Z,99.82
2022-11-29T14:13:49.059Z,99.34
2022-11-29T14:18:09.368Z,100.00
2022-11-29T14:22:22.175Z,100.00
2022-11-29T14:26:33.842Z,100.00
2022-11-29T14:30:48.080Z,100.00
2022-11-29T14:35:05.554Z,100.00
2022-11-29T14:39:50.502Z,100.00
2022-11-29T14:44:19.105Z,100.00
2022-11-29T14:48:33.037Z,100.00
2022-11-29T14:52:52.066Z,100.00
2022-11-29T14:57:41.005Z,100.00
2022-11-29T15:01:52.742Z,100.00
2022-11-29T15:06:19.012Z,100.00
2022-11-29T15:10:36.004Z,100.00
2022-11-29T15:15:04.573Z,100.00
2022-11-29T15:19:39.477Z,100.00
2022-11-29T15:23:59.522Z,100.00
2022-11-29T15:28:22.386Z,100.00
2022-11-29T15:32:34.266Z,100.00
2022-11-29T15:36:46.652Z,100.00
2022-11-29T15:40:59.093Z,100.00
2022-11-29T15:45:35.702Z,100.00
2022-11-29T15:49:56.402Z,100.00
2022-11-29T15:54:13.787Z,100.00
2022-11-29T15:58:28.464Z,100.00
2022-11-29T16:02:48.593Z,100.00
2022-11-29T16:07:00.214Z,100.00
2022-11-29T16:11:21.148Z,100.00
2022-11-29T16:15:35.985Z,100.00
2022-11-29T16:19:48.247Z,100.00
2022-11-29T16:24:14.003Z,100.00
2022-11-29T16:28:31.166Z,100.00
2022-11-29T16:32:43.516Z,99.58
2022-11-29T16:37:00.992Z,98.42
2022-11-29T16:41:32.404Z,98.76
2022-11-29T16:45:45.187Z,98.06
2022-11-29T16:50:02.711Z,98.97
2022-11-29T16:54:24.149Z,98.65
2022-11-29T16:58:41.718Z,98.87
2022-11-29T17:03:09.292Z,98.35
2022-11-29T17:07:33.565Z,99.26
2022-11-29T17:11:46.302Z,99.64
2022-11-29T17:15:57.961Z,99.29
2022-11-29T17:20:12.386Z,99.45
2022-11-29T17:24:24.543Z,99.83
2022-11-29T17:28:36.108Z,98.68
2022-11-29T17:32:47.960Z,98.44
2022-11-29T17:36:59.496Z,98.91
2022-11-29T17:41:13.487Z,98.99
2022-11-29T17:45:25.038Z,99.63
2022-11-29T17:49:36.568Z,99.01
2022-11-29T17:53:49.117Z,99.10
2022-11-29T17:58:00.642Z,99.54
2022-11-29T18:02:12.977Z,100.00
2022-11-29T18:06:27.133Z,100.00
2022-11-29T18:10:38.681Z,100.00
2022-11-29T18:14:50.855Z,100.00
2022-11-29T18:19:04.037Z,100.00
2022-11-29T18:23:15.578Z,99.96
2022-11-29T18:27:27.176Z,99.47
2022-11-29T18:31:42.032Z,96.82
2022-11-29T18:35:53.558Z,98.22
2022-11-29T18:40:05.572Z,98.90
2022-11-29T18:44:20.090Z,99.35
2022-11-29T18:48:31.617Z,100.00
2022-11-29T18:52:43.134Z,98.76
2022-11-29T18:56:54.671Z,98.22
2022-11-29T19:01:17.008Z,100.00
2022-11-29T19:05:28.959Z,100.00
2022-11-29T19:09:40.505Z,100.00
2022-11-29T19:14:00.088Z,98.26
2022-11-29T19:18:11.594Z,98.13
2022-11-29T19:22:23.108Z,97.66
2022-11-29T19:26:34.690Z,96.70
2022-11-29T19:30:54.240Z,96.25
2022-11-29T19:35:06.363Z,95.15
2022-11-29T19:39:17.892Z,95.37
2022-11-29T19:43:31.618Z,95.39
2022-11-29T19:47:43.169Z,93.93
2022-11-29T19:51:54.671Z,94.41
2022-11-29T19:56:08.244Z,93.76
2022-11-29T20:00:20.002Z,94.83
2022-11-29T20:04:31.899Z,96.43
2022-11-29T20:08:44.249Z,96.51
2022-11-29T20:12:55.777Z,97.80
2022-11-29T20:17:07.322Z,97.48
2022-11-29T20:21:25.129Z,97.36
2022-11-29T20:25:36.714Z,97.96
2022-11-29T20:29:48.687Z,97.21
2022-11-29T20:34:00.478Z,96.57
2022-11-29T20:45:01.031Z,95.98
2022-11-29T20:49:17.233Z,96.62
2022-11-29T20:53:37.101Z,97.05
2022-11-29T20:57:49.859Z,97.04
2022-11-29T21:02:02.569Z,97.16
2022-11-29T21:06:14.174Z,96.98
2022-11-29T21:10:25.709Z,97.27
2022-11-29T21:14:37.467Z,96.91
2022-11-29T21:18:49.313Z,97.46
2022-11-29T21:23:07.465Z,96.74
2022-11-29T21:27:32.409Z,96.80
2022-11-29T21:31:45.161Z,97.54
2022-11-29T21:35:59.646Z,97.78
2022-11-29T21:40:13.401Z,97.65
2022-11-29T21:44:24.935Z,97.27
2022-11-29T21:48:37.654Z,97.62
2022-11-29T21:52:51.731Z,97.39
2022-11-29T21:57:03.275Z,97.66
2022-11-29T22:01:17.890Z,97.76
2022-11-29T22:05:29.700Z,98.30
2022-11-29T22:09:41.343Z,97.91
2022-11-29T22:14:12.044Z,98.18
2022-11-29T22:18:26.922Z,97.84
2022-11-29T22:22:38.506Z,98.81
2022-11-29T22:26:51.470Z,97.28
