createdAt,value
2023-01-18T00:01:19.117Z,10.82
2023-01-18T00:03:48.505Z,11.77
2023-01-18T00:06:18.238Z,10.63
2023-01-18T00:08:46.334Z,10.85
2023-01-18T00:11:17.271Z,12.65
2023-01-18T00:13:45.434Z,11.18
2023-01-18T00:16:16.296Z,10.35
2023-01-18T00:18:45.172Z,12.00
2023-01-18T00:21:14.659Z,10.48
2023-01-18T00:23:42.988Z,11.13
2023-01-18T00:26:12.863Z,11.80
2023-01-18T00:28:42.177Z,10.48
2023-01-18T00:31:15.348Z,10.93
2023-01-18T00:33:44.098Z,11.00
2023-01-18T00:36:14.093Z,9.70
2023-01-18T00:38:42.549Z,9.48
2023-01-18T00:41:10.658Z,9.85
2023-01-18T00:43:41.046Z,9.80
2023-01-18T00:46:12.877Z,9.23
2023-01-18T00:48:44.026Z,9.98
2023-01-18T00:51:15.303Z,10.07
2023-01-18T00:53:44.932Z,9.52
2023-01-18T00:56:14.903Z,9.88
2023-01-18T00:58:43.220Z,9.57
2023-01-18T01:01:12.234Z,10.13
2023-01-18T01:03:58.215Z,9.85
2023-01-18T01:06:46.280Z,10.20
2023-01-18T01:09:17.908Z,10.07
2023-01-18T01:12:00.558Z,10.20
2023-01-18T01:14:46.648Z,9.65
2023-01-18T01:17:32.856Z,9.68
2023-01-18T01:20:19.276Z,10.35
2023-01-18T01:23:06.336Z,11.00
2023-01-18T01:25:52.200Z,14.65
2023-01-18T01:28:20.246Z,18.02
2023-01-18T01:30:48.661Z,17.05
2023-01-18T01:33:18.377Z,14.40
2023-01-18T01:35:46.568Z,10.52
2023-01-18T01:38:16.130Z,11.00
2023-01-18T01:40:44.607Z,11.50
2023-01-18T01:43:15.115Z,11.45
2023-01-18T01:45:44.375Z,10.65
2023-01-18T01:48:12.689Z,11.48
2023-01-18T01:50:41.143Z,12.23
2023-01-18T01:53:11.263Z,11.73
2023-01-18T01:55:40.650Z,11.73
2023-01-18T01:58:11.569Z,11.63
2023-01-18T02:00:40.964Z,10.57
2023-01-18T02:03:12.660Z,10.57
2023-01-18T02:05:44.443Z,11.77
2023-01-18T02:08:22.177Z,11.10
2023-01-18T02:10:51.863Z,10.85
2023-01-18T02:13:22.822Z,10.07
2023-01-18T02:15:58.006Z,9.82
2023-01-18T02:18:30.859Z,10.63
2023-01-18T02:21:13.421Z,10.82
2023-01-18T02:24:28.381Z,10.25
2023-01-18T02:27:06.081Z,10.00
2023-01-18T02:29:45.180Z,11.02
2023-01-18T02:32:22.631Z,10.32
2023-01-18T02:34:52.555Z,11.00
2023-01-18T02:37:26.526Z,9.30
2023-01-18T02:40:06.435Z,10.25
2023-01-18T02:42:53.325Z,10.25
2023-01-18T02:45:43.940Z,10.05
2023-01-18T02:48:12.986Z,10.77
2023-01-18T02:50:42.042Z,11.15
2023-01-18T02:53:13.768Z,10.25
2023-01-18T02:55:45.924Z,10.25
2023-01-18T02:58:17.330Z,10.73
2023-01-18T03:00:48.800Z,10.52
2023-01-18T03:03:18.167Z,9.77
2023-01-18T03:05:48.085Z,10.63
2023-01-18T03:08:19.800Z,10.02
2023-01-18T03:10:57.763Z,9.88
2023-01-18T03:13:32.163Z,8.88
2023-01-18T03:16:07.135Z,9.43
2023-01-18T03:19:01.053Z,9.07
2023-01-18T03:21:34.649Z,8.15
2023-01-18T03:24:04.955Z,9.00
2023-01-18T03:26:37.886Z,9.38
2023-01-18T03:29:23.962Z,10.77
2023-01-18T03:32:13.938Z,9.18
2023-01-18T03:34:46.978Z,9.75
2023-01-18T03:37:18.276Z,9.07
2023-01-18T03:39:48.075Z,9.93
2023-01-18T03:42:20.782Z,10.15
2023-01-18T03:44:53.127Z,9.02
2023-01-18T03:47:22.788Z,9.80
2023-01-18T03:49:58.782Z,10.05
2023-01-18T03:52:31.952Z,10.18
2023-01-18T03:55:03.579Z,10.80
2023-01-18T03:57:35.677Z,11.25
2023-01-18T04:02:35.626Z,9.70
2023-01-18T04:05:05.170Z,10.20
2023-01-18T04:07:33.981Z,9.77
2023-01-18T04:10:02.335Z,9.63
2023-01-18T04:12:31.505Z,10.13
2023-01-18T04:15:00.103Z,10.73
2023-01-18T04:17:28.162Z,10.40
2023-01-18T04:19:57.638Z,9.35
2023-01-18T04:22:25.696Z,10.27
2023-01-18T04:24:55.009Z,9.48
2023-01-18T04:27:25.138Z,9.25
2023-01-18T04:29:54.611Z,9.88
2023-01-18T04:32:22.804Z,9.77
2023-01-18T04:34:50.859Z,9.90
2023-01-18T04:37:20.173Z,8.20
2023-01-18T04:39:48.572Z,8.82
2023-01-18T04:42:19.140Z,9.00
2023-01-18T04:44:49.081Z,9.18
2023-01-18T04:47:17.023Z,8.27
2023-01-18T04:49:45.238Z,9.35
2023-01-18T04:52:14.544Z,8.32
2023-01-18T04:54:44.894Z,9.68
2023-01-18T04:57:13.174Z,9.40
2023-01-18T04:59:45.994Z,9.02
2023-01-18T05:02:15.398Z,9.00
2023-01-18T05:04:44.702Z,8.40
2023-01-18T05:07:12.887Z,9.45
2023-01-18T05:09:41.213Z,9.73
2023-01-18T05:12:11.019Z,8.65
2023-01-18T05:14:39.255Z,8.45
2023-01-18T05:17:07.753Z,9.38
2023-01-18T05:19:35.974Z,11.68
2023-01-18T05:22:04.127Z,10.55
2023-01-18T05:24:32.618Z,10.80
2023-01-18T05:27:00.614Z,10.00
2023-01-18T05:29:31.674Z,12.05
2023-01-18T05:32:02.583Z,11.65
2023-01-18T05:34:30.691Z,10.82
2023-01-18T05:36:59.387Z,11.77
2023-01-18T05:39:27.919Z,11.98
2023-01-18T05:41:57.587Z,11.40
2023-01-18T05:44:26.767Z,11.70
2023-01-18T05:46:56.574Z,11.05
2023-01-18T05:49:24.589Z,11.60
2023-01-18T05:51:53.343Z,13.80
2023-01-18T05:54:21.731Z,12.60
2023-01-18T05:56:50.071Z,13.70
2023-01-18T05:59:18.039Z,12.52
2023-01-18T06:01:46.456Z,12.30
2023-01-18T06:04:15.936Z,13.07
2023-01-18T06:06:44.097Z,13.32
2023-01-18T06:09:12.568Z,13.68
2023-01-18T06:11:40.645Z,12.02
2023-01-18T06:14:09.987Z,12.25
2023-01-18T06:16:38.186Z,12.25
2023-01-18T06:19:06.655Z,12.27
2023-01-18T06:21:38.249Z,11.68
2023-01-18T06:24:07.044Z,12.60
2023-01-18T06:26:35.445Z,11.82
2023-01-18T06:29:03.627Z,12.45
2023-01-18T06:31:31.714Z,14.35
2023-01-18T06:34:00.215Z,12.70
2023-01-18T06:36:29.986Z,12.55
2023-01-18T06:39:00.824Z,11.57
2023-01-18T06:41:32.259Z,12.75
2023-01-18T06:44:02.584Z,12.15
2023-01-18T06:46:33.910Z,10.68
2023-01-18T06:49:04.340Z,11.85
2023-01-18T06:51:33.273Z,11.68
2023-01-18T06:54:03.742Z,11.57
2023-01-18T06:56:33.438Z,12.07
2023-01-18T06:59:02.074Z,11.65
2023-01-18T07:01:31.498Z,10.23
2023-01-18T07:04:02.668Z,10.50
2023-01-18T07:06:32.180Z,11.00
2023-01-18T07:09:00.550Z,11.23
2023-01-18T07:11:32.777Z,9.38
2023-01-18T07:14:02.184Z,9.52
2023-01-18T07:16:30.529Z,9.55
2023-01-18T07:19:01.991Z,8.52
2023-01-18T07:21:31.904Z,7.07
2023-01-18T07:24:02.651Z,7.95
2023-01-18T07:26:34.585Z,6.63
2023-01-18T07:29:04.532Z,7.85
2023-01-18T07:31:38.310Z,7.60
2023-01-18T07:34:09.834Z,7.57
2023-01-18T07:36:39.320Z,6.80
2023-01-18T07:39:07.812Z,7.05
2023-01-18T07:41:37.467Z,5.72
2023-01-18T07:44:07.804Z,6.20
2023-01-18T07:46:36.538Z,6.60
2023-01-18T07:49:07.087Z,6.20
2023-01-18T07:51:35.627Z,5.55
2023-01-18T07:54:05.825Z,6.13
2023-01-18T07:56:34.141Z,6.00
2023-01-18T07:59:04.114Z,5.72
2023-01-18T08:01:35.329Z,5.20
2023-01-18T08:04:08.117Z,4.65
2023-01-18T08:06:36.819Z,4.80
2023-01-18T08:09:05.383Z,5.95
2023-01-18T08:11:35.291Z,5.70
2023-01-18T08:14:07.328Z,5.38
2023-01-18T08:16:35.863Z,5.93
2023-01-18T08:19:04.028Z,5.72
2023-01-18T08:21:33.927Z,5.80
2023-01-18T08:24:03.721Z,6.40
2023-01-18T08:26:36.958Z,5.70
2023-01-18T08:29:07.938Z,6.57
2023-01-18T08:31:38.118Z,5.90
2023-01-18T08:34:11.195Z,6.65
2023-01-18T08:36:40.804Z,6.90
2023-01-18T08:39:10.704Z,7.35
2023-01-18T08:41:40.340Z,7.47
2023-01-18T08:44:09.853Z,7.43
2023-01-18T08:46:39.311Z,6.53
2023-01-18T08:49:07.732Z,6.97
2023-01-18T08:51:39.585Z,6.72
2023-01-18T08:54:08.688Z,6.35
2023-01-18T08:56:37.045Z,7.13
2023-01-18T08:59:10.115Z,6.50
2023-01-18T09:01:39.384Z,7.22
2023-01-18T09:04:09.122Z,6.38
2023-01-18T09:06:37.306Z,5.82
2023-01-18T09:09:06.283Z,6.60
2023-01-18T09:11:36.810Z,6.25
2023-01-18T09:14:10.369Z,6.43
2023-01-18T09:16:39.694Z,6.70
2023-01-18T09:19:08.124Z,6.90
2023-01-18T09:21:37.303Z,8.75
2023-01-18T09:24:07.484Z,6.43
2023-01-18T09:26:35.560Z,7.53
2023-01-18T09:29:04.062Z,7.50
2023-01-18T09:31:32.847Z,6.72
2023-01-18T09:34:18.524Z,6.53
2023-01-18T09:36:50.119Z,8.00
2023-01-18T09:39:20.028Z,6.25
2023-01-18T09:41:52.778Z,6.75
2023-01-18T09:44:26.349Z,7.43
2023-01-18T09:46:57.698Z,7.03
2023-01-18T09:49:33.973Z,7.00
2023-01-18T09:52:15.705Z,6.43
2023-01-18T09:54:48.889Z,7.32
2023-01-18T09:57:26.198Z,7.05
2023-01-18T09:59:56.489Z,6.97
2023-01-18T10:02:28.007Z,7.30
2023-01-18T10:05:00.201Z,7.50
2023-01-18T10:09:58.905Z,6.40
2023-01-18T10:12:31.338Z,6.35
2023-01-18T10:15:03.521Z,7.07
2023-01-18T10:17:38.608Z,6.20
2023-01-18T10:20:16.119Z,6.28
2023-01-18T10:22:50.364Z,6.70
2023-01-18T10:25:25.558Z,7.07
2023-01-18T10:28:17.526Z,6.63
2023-01-18T10:30:57.446Z,7.30
2023-01-18T10:33:30.489Z,5.68
2023-01-18T10:36:03.535Z,5.95
2023-01-18T10:38:33.545Z,5.85
2023-01-18T10:41:03.457Z,5.97
2023-01-18T10:43:32.804Z,6.78
2023-01-18T10:46:01.165Z,6.28
2023-01-18T10:48:34.816Z,5.00
2023-01-18T10:51:09.531Z,5.53
2023-01-18T10:53:39.202Z,5.90
2023-01-18T10:56:09.428Z,6.20
2023-01-18T10:58:44.194Z,6.88
2023-01-18T11:01:15.245Z,6.93
2023-01-18T11:03:50.787Z,7.50
2023-01-18T11:06:24.501Z,8.07
2023-01-18T11:08:58.599Z,8.13
2023-01-18T11:11:45.678Z,8.23
2023-01-18T11:14:27.162Z,10.25
2023-01-18T11:17:00.544Z,7.63
2023-01-18T11:19:31.021Z,8.73
2023-01-18T11:22:01.235Z,8.63
2023-01-18T11:24:35.284Z,8.17
2023-01-18T11:27:07.445Z,8.25
2023-01-18T11:29:39.673Z,7.90
2023-01-18T11:32:19.803Z,7.25
2023-01-18T11:34:52.867Z,6.85
2023-01-18T11:37:35.506Z,7.00
2023-01-18T11:40:26.853Z,6.70
2023-01-18T11:42:59.624Z,7.75
2023-01-18T11:45:32.448Z,7.13
2023-01-18T11:48:05.647Z,6.63
2023-01-18T11:50:39.009Z,6.93
2023-01-18T11:53:17.171Z,7.85
2023-01-18T11:55:55.987Z,10.13
2023-01-18T11:58:29.993Z,7.47
2023-01-18T12:01:07.764Z,7.93
2023-01-18T12:03:50.609Z,7.50
2023-01-18T12:06:27.266Z,8.38
2023-01-18T12:09:05.188Z,8.63
2023-01-18T12:11:51.350Z,8.10
2023-01-18T12:14:30.789Z,8.00
2023-01-18T12:17:16.145Z,8.27
2023-01-18T12:19:53.781Z,7.75
2023-01-18T12:22:52.731Z,8.65
2023-01-18T12:25:40.183Z,8.40
2023-01-18T12:28:15.168Z,9.00
2023-01-18T12:30:56.232Z,8.43
2023-01-18T12:33:43.386Z,8.00
2023-01-18T12:36:32.959Z,8.55
2023-01-18T12:39:07.411Z,8.30
2023-01-18T12:41:45.629Z,9.35
2023-01-18T12:44:28.729Z,9.40
2023-01-18T12:47:08.668Z,8.80
2023-01-18T12:49:40.499Z,9.32
2023-01-18T12:54:50.993Z,8.98
2023-01-18T12:57:22.664Z,7.93
2023-01-18T12:59:57.282Z,9.10
2023-01-18T13:02:33.312Z,9.20
2023-01-18T13:05:05.490Z,9.13
2023-01-18T13:07:38.249Z,9.85
2023-01-18T13:10:07.525Z,9.30
2023-01-18T13:12:38.840Z,10.13
2023-01-18T13:15:18.794Z,8.87
2023-01-18T13:17:53.024Z,9.15
2023-01-18T13:20:26.959Z,8.48
2023-01-18T13:23:06.414Z,8.13
2023-01-18T13:25:49.119Z,9.30
2023-01-18T13:28:23.581Z,9.13
2023-01-18T13:30:56.422Z,9.38
2023-01-18T13:33:27.380Z,9.55
2023-01-18T13:35:57.575Z,9.10
2023-01-18T13:38:40.643Z,8.70
2023-01-18T13:41:10.945Z,9.20
2023-01-18T13:44:14.164Z,8.93
2023-01-18T13:46:46.342Z,8.45
2023-01-18T13:49:37.199Z,9.55
2023-01-18T13:52:36.182Z,8.65
2023-01-18T13:55:24.200Z,9.18
2023-01-18T13:57:59.224Z,9.57
2023-01-18T14:00:30.440Z,8.65
2023-01-18T14:03:05.758Z,8.68
2023-01-18T14:05:45.520Z,10.75
2023-01-18T14:08:20.170Z,8.60
2023-01-18T14:10:55.320Z,7.20
2023-01-18T14:13:57.551Z,8.07
2023-01-18T14:16:29.227Z,8.40
2023-01-18T14:19:03.393Z,8.65
2023-01-18T14:21:45.297Z,8.40
2023-01-18T14:24:26.142Z,8.68
2023-01-18T14:26:56.515Z,10.63
2023-01-18T14:29:32.009Z,10.00
2023-01-18T14:32:03.330Z,10.57
2023-01-18T14:34:41.553Z,9.55
2023-01-18T14:37:26.493Z,9.00
2023-01-18T14:40:21.054Z,8.90
2023-01-18T14:42:55.250Z,9.25
2023-01-18T14:45:35.029Z,9.20
2023-01-18T14:48:12.918Z,9.15
2023-01-18T14:50:45.727Z,9.70
2023-01-18T14:53:18.147Z,10.13
2023-01-18T14:56:02.897Z,11.35
2023-01-18T14:58:40.892Z,12.32
2023-01-18T15:01:09.780Z,13.52
2023-01-18T15:03:39.802Z,13.85
2023-01-18T15:06:18.016Z,13.05
2023-01-18T15:08:49.882Z,13.32
2023-01-18T15:11:18.210Z,12.50
2023-01-18T15:13:49.204Z,11.98
2023-01-18T15:16:20.224Z,10.50
2023-01-18T15:18:51.833Z,11.85
2023-01-18T15:21:24.352Z,12.18
2023-01-18T15:23:54.030Z,14.07
2023-01-18T15:26:35.594Z,13.95
2023-01-18T15:29:14.442Z,12.38
2023-01-18T15:31:59.645Z,11.63
2023-01-18T15:34:30.984Z,12.00
2023-01-18T15:37:03.285Z,11.80
2023-01-18T15:39:32.437Z,12.30
2023-01-18T15:42:05.912Z,12.27
2023-01-18T15:44:39.729Z,12.55
2023-01-18T15:47:16.425Z,11.65
2023-01-18T15:49:48.992Z,11.95
2023-01-18T15:52:17.606Z,12.13
2023-01-18T15:54:50.756Z,12.00
2023-01-18T15:57:21.123Z,12.63
2023-01-18T15:59:53.478Z,12.27
2023-01-18T16:02:25.401Z,13.77
2023-01-18T16:07:55.309Z,14.93
2023-01-18T16:10:30.430Z,14.65
2023-01-18T16:13:23.178Z,19.17
2023-01-18T16:16:19.341Z,21.33
2023-01-18T16:18:49.881Z,19.85
2023-01-18T16:21:40.311Z,17.70
2023-01-18T16:24:32.909Z,13.80
2023-01-18T16:27:10.282Z,13.40
2023-01-18T16:29:44.829Z,13.13
2023-01-18T16:32:28.009Z,12.95
2023-01-18T16:34:57.391Z,13.15
2023-01-18T16:37:25.908Z,13.15
2023-01-18T16:39:56.024Z,12.73
2023-01-18T16:42:37.039Z,12.63
2023-01-18T16:45:13.930Z,12.30
2023-01-18T16:47:43.452Z,12.60
2023-01-18T16:50:15.003Z,12.55
2023-01-18T16:52:44.877Z,13.27
2023-01-18T16:55:15.137Z,13.57
2023-01-18T16:57:43.493Z,13.63
2023-01-18T17:00:18.043Z,14.32
2023-01-18T17:02:46.492Z,14.82
2023-01-18T17:05:15.733Z,14.82
2023-01-18T17:07:44.080Z,15.15
2023-01-18T17:10:20.894Z,15.57
2023-01-18T17:12:49.066Z,17.55
2023-01-18T17:15:19.315Z,18.50
2023-01-18T17:17:50.346Z,16.85
2023-01-18T17:20:21.086Z,17.33
2023-01-18T17:22:50.511Z,17.88
2023-01-18T17:25:20.202Z,16.60
2023-01-18T17:27:49.234Z,17.42
2023-01-18T17:30:19.567Z,17.40
2023-01-18T17:32:48.057Z,17.48
2023-01-18T17:35:17.880Z,15.48
2023-01-18T17:37:46.091Z,15.95
2023-01-18T17:40:23.530Z,15.82
2023-01-18T17:42:57.498Z,14.87
2023-01-18T17:45:25.908Z,14.38
2023-01-18T17:47:54.852Z,15.88
2023-01-18T17:50:24.993Z,14.98
2023-01-18T17:52:54.158Z,15.50
2023-01-18T17:55:27.416Z,16.58
2023-01-18T17:58:02.856Z,16.35
2023-01-18T18:00:31.210Z,17.02
2023-01-18T18:03:01.116Z,16.77
2023-01-18T18:05:29.899Z,15.82
2023-01-18T18:07:58.060Z,16.20
2023-01-18T18:10:26.146Z,15.80
2023-01-18T18:12:54.775Z,15.95
2023-01-18T18:15:24.105Z,16.92
2023-01-18T18:17:52.189Z,16.00
2023-01-18T18:20:22.118Z,16.60
2023-01-18T18:22:51.148Z,18.35
2023-01-18T18:25:22.241Z,18.58
2023-01-18T18:27:50.515Z,17.20
2023-01-18T18:30:19.262Z,16.58
2023-01-18T18:32:58.046Z,17.55
2023-01-18T18:35:26.833Z,17.55
2023-01-18T18:37:55.647Z,17.17
2023-01-18T18:40:24.635Z,18.48
2023-01-18T18:43:01.840Z,17.80
2023-01-18T18:45:31.819Z,18.13
2023-01-18T18:48:01.853Z,18.38
2023-01-18T18:50:30.250Z,17.42
2023-01-18T18:52:59.209Z,18.85
2023-01-18T18:55:27.474Z,18.70
2023-01-18T18:57:56.660Z,20.35
2023-01-18T19:00:25.473Z,20.17
2023-01-18T19:02:58.479Z,18.60
2023-01-18T19:05:28.785Z,18.92
2023-01-18T19:07:57.254Z,18.58
2023-01-18T19:10:27.552Z,18.95
2023-01-18T19:12:55.685Z,23.48
2023-01-18T19:15:23.899Z,20.67
2023-01-18T19:17:52.808Z,19.70
2023-01-18T19:20:21.222Z,19.33
2023-01-18T19:22:51.631Z,19.75
2023-01-18T19:25:20.067Z,19.40
2023-01-18T19:27:48.127Z,22.50
2023-01-18T19:30:19.326Z,19.55
2023-01-18T19:32:48.181Z,20.30
2023-01-18T19:35:16.611Z,20.10
2023-01-18T19:37:44.805Z,21.30
2023-01-18T19:40:16.364Z,19.52
2023-01-18T19:42:44.906Z,20.45
2023-01-18T19:45:19.555Z,21.83
2023-01-18T19:47:55.692Z,21.98
2023-01-18T19:50:24.183Z,23.02
2023-01-18T19:52:53.216Z,21.02
2023-01-18T19:55:22.739Z,24.08
2023-01-18T19:57:52.163Z,23.35
2023-01-18T20:00:21.116Z,21.17
2023-01-18T20:02:49.279Z,22.13
2023-01-18T20:05:17.814Z,22.67
2023-01-18T20:07:45.951Z,25.23
2023-01-18T20:10:14.031Z,23.70
2023-01-18T20:12:43.472Z,23.08
2023-01-18T20:15:12.972Z,23.90
2023-01-18T20:17:40.974Z,23.30
2023-01-18T20:20:12.647Z,22.35
2023-01-18T20:22:40.845Z,23.33
2023-01-18T20:25:10.499Z,23.55
2023-01-18T20:27:38.609Z,22.90
2023-01-18T20:30:09.690Z,22.02
2023-01-18T20:32:37.998Z,21.95
2023-01-18T20:35:06.793Z,20.58
2023-01-18T20:37:34.823Z,20.80
2023-01-18T20:40:03.088Z,21.55
2023-01-18T20:42:33.471Z,20.83
2023-01-18T20:45:01.611Z,19.77
2023-01-18T20:47:31.019Z,20.33
2023-01-18T20:49:59.207Z,19.63
2023-01-18T20:52:27.357Z,20.15
2023-01-18T20:54:57.082Z,19.88
2023-01-18T20:57:27.211Z,18.95
2023-01-18T20:59:55.185Z,20.20
2023-01-18T21:02:23.220Z,18.85
2023-01-18T21:04:52.994Z,19.65
2023-01-18T21:07:21.144Z,19.00
2023-01-18T21:09:49.130Z,20.23
2023-01-18T21:12:17.176Z,18.60
2023-01-18T21:14:45.117Z,19.45
2023-01-18T21:17:13.114Z,20.65
2023-01-18T21:19:47.399Z,20.00
2023-01-18T21:22:17.172Z,18.08
2023-01-18T21:24:45.320Z,18.45
2023-01-18T21:27:13.575Z,18.33
2023-01-18T21:29:41.773Z,19.67
2023-01-18T21:32:09.811Z,19.13
2023-01-18T21:34:37.877Z,19.67
2023-01-18T21:37:05.845Z,20.30
2023-01-18T21:39:35.349Z,18.70
2023-01-18T21:42:21.075Z,17.65
2023-01-18T21:45:07.004Z,19.73
2023-01-18T21:47:35.048Z,20.48
2023-01-18T21:50:20.669Z,19.95
2023-01-18T21:53:06.112Z,19.58
2023-01-18T21:55:36.831Z,19.98
2023-01-18T21:58:22.159Z,18.35
2023-01-18T22:00:50.182Z,19.48
2023-01-18T22:03:18.644Z,18.83
2023-01-18T22:05:47.328Z,19.38
2023-01-18T22:08:15.348Z,19.65
2023-01-18T22:10:47.834Z,19.17
2023-01-18T22:13:16.069Z,19.25
2023-01-18T22:15:44.283Z,18.63
2023-01-18T22:18:12.243Z,19.00
2023-01-18T22:20:40.235Z,20.10
2023-01-18T22:23:08.279Z,17.52
2023-01-18T22:25:36.274Z,18.30
2023-01-18T22:28:06.027Z,18.33
2023-01-18T22:30:34.008Z,18.02
2023-01-18T22:33:02.018Z,18.85
2023-01-18T22:35:31.416Z,18.65
2023-01-18T22:37:59.744Z,19.08
2023-01-18T22:40:27.826Z,19.10
2023-01-18T22:42:56.846Z,18.63
2023-01-18T22:45:26.195Z,20.00
2023-01-18T22:47:54.279Z,19.58
2023-01-18T22:50:22.359Z,18.27
2023-01-18T22:52:50.478Z,19.77
2023-01-18T22:55:18.472Z,18.83
2023-01-18T22:57:46.422Z,18.77
2023-01-18T23:00:15.249Z,19.45
2023-01-18T23:02:44.597Z,18.90
2023-01-18T23:05:12.544Z,21.08
2023-01-18T23:07:40.520Z,19.45
2023-01-18T23:10:09.695Z,18.35
2023-01-18T23:12:37.771Z,16.55
2023-01-18T23:15:24.065Z,18.17
2023-01-18T23:17:53.384Z,16.55
2023-01-18T23:20:23.324Z,17.75
2023-01-18T23:22:51.294Z,16.13
2023-01-18T23:25:19.300Z,16.52
2023-01-18T23:27:47.382Z,15.38
2023-01-18T23:30:16.070Z,14.98
2023-01-18T23:32:44.025Z,14.80
2023-01-18T23:35:13.343Z,16.95
2023-01-18T23:37:41.524Z,15.32
2023-01-18T23:40:27.819Z,14.65
2023-01-18T23:43:13.127Z,16.73
2023-01-18T23:45:58.867Z,17.70
2023-01-18T23:48:44.220Z,16.67
2023-01-18T23:51:31.093Z,16.90
2023-01-18T23:54:14.851Z,16.90
2023-01-18T23:56:43.415Z,16.13
2023-01-18T23:59:11.635Z,15.45
