createdAt,value
2018-11-02T00:01:20.119Z,6.55
2018-11-02T00:03:48.320Z,6.50
2018-11-02T00:06:16.570Z,6.45
2018-11-02T00:08:44.863Z,6.36
2018-11-02T00:11:13.089Z,6.35
2018-11-02T00:13:41.676Z,6.33
2018-11-02T00:16:10.049Z,6.31
2018-11-02T00:18:38.260Z,6.25
2018-11-02T00:21:06.517Z,6.20
2018-11-02T00:23:34.772Z,6.14
2018-11-02T00:26:03.109Z,6.07
2018-11-02T00:28:31.393Z,6.07
2018-11-02T00:30:59.669Z,6.08
2018-11-02T00:33:27.830Z,6.05
2018-11-02T00:35:56.053Z,6.01
2018-11-02T00:38:24.281Z,6.12
2018-11-02T00:40:52.479Z,6.18
2018-11-02T00:43:20.763Z,6.13
2018-11-02T00:45:49.077Z,6.16
2018-11-02T00:48:17.307Z,6.15
2018-11-02T00:50:45.535Z,6.09
2018-11-02T00:53:13.812Z,6.08
2018-11-02T00:55:42.043Z,6.08
2018-11-02T00:58:10.344Z,6.09
2018-11-02T01:00:38.579Z,6.08
2018-11-02T01:03:06.820Z,6.09
2018-11-02T01:05:35.103Z,6.09
2018-11-02T01:08:03.408Z,6.10
2018-11-02T01:10:31.621Z,6.09
2018-11-02T01:13:00.271Z,6.05
2018-11-02T01:15:28.457Z,6.15
2018-11-02T01:17:56.648Z,6.20
2018-11-02T01:20:25.314Z,6.27
2018-11-02T01:22:53.640Z,6.30
2018-11-02T01:25:21.868Z,6.28
2018-11-02T01:27:50.127Z,6.21
2018-11-02T01:30:18.415Z,6.12
2018-11-02T01:32:46.635Z,6.15
2018-11-02T01:35:14.834Z,6.02
2018-11-02T01:37:43.029Z,5.83
2018-11-02T01:40:11.262Z,6.03
2018-11-02T01:42:39.439Z,6.10
2018-11-02T01:45:08.009Z,6.13
2018-11-02T01:47:36.272Z,6.00
2018-11-02T01:50:05.259Z,6.03
2018-11-02T01:52:33.499Z,5.92
2018-11-02T01:55:02.660Z,5.87
2018-11-02T01:57:30.881Z,5.84
2018-11-02T01:59:59.125Z,5.77
2018-11-02T02:02:27.342Z,5.71
2018-11-02T02:04:55.571Z,5.72
2018-11-02T02:07:23.923Z,5.64
2018-11-02T02:09:52.253Z,5.59
2018-11-02T02:12:20.716Z,5.51
2018-11-02T02:14:48.928Z,5.49
2018-11-02T02:17:17.115Z,5.53
2018-11-02T02:19:45.447Z,5.57
2018-11-02T02:22:13.672Z,5.60
2018-11-02T02:24:41.912Z,5.61
2018-11-02T02:27:10.104Z,5.64
2018-11-02T02:29:38.351Z,5.69
2018-11-02T02:32:06.640Z,5.75
2018-11-02T02:34:34.881Z,5.67
2018-11-02T02:37:03.207Z,5.59
2018-11-02T02:39:31.408Z,5.65
2018-11-02T02:41:59.672Z,5.70
2018-11-02T02:44:27.858Z,5.79
2018-11-02T02:46:56.051Z,5.82
2018-11-02T02:49:24.606Z,5.82
2018-11-02T02:51:52.829Z,5.79
2018-11-02T02:54:21.060Z,5.70
2018-11-02T02:56:49.384Z,5.66
2018-11-02T02:59:17.593Z,5.72
2018-11-02T03:01:45.830Z,5.86
2018-11-02T03:04:14.040Z,5.93
2018-11-02T03:06:42.216Z,5.96
2018-11-02T03:09:10.422Z,6.02
2018-11-02T03:11:38.620Z,6.03
2018-11-02T03:14:06.899Z,6.08
2018-11-02T03:16:35.077Z,6.13
2018-11-02T03:19:04.562Z,6.15
2018-11-02T03:21:32.725Z,6.14
2018-11-02T03:24:00.976Z,6.21
2018-11-02T03:26:29.213Z,6.26
2018-11-02T03:28:57.479Z,6.16
2018-11-02T03:31:25.789Z,6.26
2018-11-02T03:33:54.023Z,6.19
2018-11-02T03:36:22.460Z,5.99
2018-11-02T03:38:50.700Z,5.99
2018-11-02T03:41:18.893Z,6.13
2018-11-02T03:43:48.342Z,6.13
2018-11-02T03:46:16.535Z,6.07
2018-11-02T03:48:44.728Z,6.25
2018-11-02T03:51:13.303Z,6.30
2018-11-02T03:53:41.529Z,6.25
2018-11-02T03:56:09.938Z,6.37
2018-11-02T03:58:38.199Z,6.49
2018-11-02T04:01:06.501Z,6.35
2018-11-02T04:03:34.713Z,6.30
2018-11-02T04:06:03.188Z,6.34
2018-11-02T04:08:31.396Z,6.34
2018-11-02T04:10:59.586Z,6.24
2018-11-02T04:13:27.880Z,6.22
2018-11-02T04:15:56.192Z,6.21
2018-11-02T04:18:24.392Z,6.17
2018-11-02T04:20:52.856Z,6.14
2018-11-02T04:23:21.233Z,6.08
2018-11-02T04:25:49.412Z,6.06
2018-11-02T04:28:17.596Z,6.13
2018-11-02T04:30:45.896Z,6.04
2018-11-02T04:33:14.028Z,6.01
2018-11-02T04:35:42.219Z,6.01
2018-11-02T04:38:10.439Z,6.13
2018-11-02T04:40:38.659Z,6.36
2018-11-02T04:43:07.412Z,6.20
2018-11-02T04:45:37.596Z,6.12
2018-11-02T04:48:07.485Z,6.13
2018-11-02T04:50:35.833Z,6.06
2018-11-02T04:53:04.452Z,6.07
2018-11-02T04:55:33.721Z,6.07
2018-11-02T04:58:02.025Z,6.15
2018-11-02T05:00:30.694Z,6.17
2018-11-02T05:02:59.066Z,6.20
2018-11-02T05:05:27.544Z,6.23
2018-11-02T05:07:55.752Z,6.22
2018-11-02T05:10:24.002Z,6.22
2018-11-02T05:12:52.304Z,6.22
2018-11-02T05:15:20.493Z,6.19
2018-11-02T05:17:48.729Z,6.25
2018-11-02T05:20:16.911Z,6.30
2018-11-02T05:22:45.394Z,6.24
2018-11-02T05:25:13.609Z,6.26
2018-11-02T05:27:41.808Z,6.21
2018-11-02T05:30:10.737Z,6.17
2018-11-02T05:32:39.317Z,6.17
2018-11-02T05:35:07.692Z,6.17
2018-11-02T05:37:35.902Z,6.22
2018-11-02T05:40:05.415Z,6.19
2018-11-02T05:42:33.638Z,6.25
2018-11-02T05:45:01.916Z,6.22
2018-11-02T05:47:30.349Z,6.23
2018-11-02T05:49:58.428Z,6.23
2018-11-02T05:52:26.667Z,6.26
2018-11-02T05:54:55.233Z,6.28
2018-11-02T05:57:23.460Z,6.33
2018-11-02T05:59:51.658Z,6.36
2018-11-02T06:02:19.867Z,6.32
2018-11-02T06:04:48.096Z,6.30
2018-11-02T06:07:16.344Z,6.33
2018-11-02T06:09:44.590Z,6.34
2018-11-02T06:12:13.283Z,6.37
2018-11-02T06:14:41.510Z,6.42
2018-11-02T06:17:09.767Z,6.45
2018-11-02T06:19:37.992Z,6.38
2018-11-02T06:22:06.257Z,6.42
2018-11-02T06:24:34.497Z,6.37
2018-11-02T06:27:03.220Z,6.40
2018-11-02T06:29:31.823Z,6.35
2018-11-02T06:32:00.083Z,6.40
2018-11-02T06:34:28.313Z,6.38
2018-11-02T06:36:56.789Z,6.47
2018-11-02T06:39:25.008Z,6.42
2018-11-02T06:41:53.223Z,6.49
2018-11-02T06:44:21.480Z,6.52
2018-11-02T06:46:49.735Z,6.50
2018-11-02T06:49:17.941Z,6.54
2018-11-02T06:51:46.206Z,6.58
2018-11-02T06:54:14.808Z,6.59
2018-11-02T06:56:43.051Z,6.58
2018-11-02T06:59:11.392Z,6.67
2018-11-02T07:01:39.509Z,6.73
2018-11-02T07:04:07.770Z,6.75
2018-11-02T07:06:35.938Z,6.79
2018-11-02T07:09:06.500Z,6.80
2018-11-02T07:11:34.738Z,6.83
2018-11-02T07:14:03.373Z,6.84
2018-11-02T07:16:31.576Z,6.86
2018-11-02T07:18:59.738Z,6.91
2018-11-02T07:21:27.894Z,6.93
2018-11-02T07:23:56.757Z,6.98
2018-11-02T07:26:25.011Z,7.07
2018-11-02T07:28:53.177Z,7.23
2018-11-02T07:31:22.339Z,7.31
2018-11-02T07:33:50.645Z,7.44
2018-11-02T07:36:18.820Z,7.54
2018-11-02T07:39:09.677Z,7.64
2018-11-02T07:41:37.848Z,7.75
2018-11-02T07:44:06.388Z,7.86
2018-11-02T07:46:34.637Z,7.98
2018-11-02T07:49:03.944Z,8.01
2018-11-02T07:51:32.151Z,8.12
2018-11-02T07:54:00.324Z,8.23
2018-11-02T07:56:28.496Z,8.29
2018-11-02T07:58:57.396Z,8.37
2018-11-02T08:01:25.857Z,8.33
2018-11-02T08:03:53.998Z,8.30
2018-11-02T08:06:22.235Z,8.24
2018-11-02T08:08:51.012Z,8.28
2018-11-02T08:11:19.660Z,8.27
2018-11-02T08:13:47.824Z,8.39
2018-11-02T08:16:16.021Z,8.69
2018-11-02T08:18:44.321Z,8.74
2018-11-02T08:21:12.427Z,8.98
2018-11-02T08:23:40.651Z,8.99
2018-11-02T08:26:08.891Z,9.16
2018-11-02T08:28:37.108Z,9.12
2018-11-02T08:31:05.709Z,9.04
2018-11-02T08:33:33.932Z,9.15
2018-11-02T08:36:03.059Z,9.10
2018-11-02T08:38:31.272Z,9.08
2018-11-02T08:40:59.486Z,8.89
2018-11-02T08:43:27.763Z,8.95
2018-11-02T08:45:55.940Z,8.87
2018-11-02T08:48:24.111Z,8.81
2018-11-02T08:50:52.462Z,8.75
2018-11-02T08:53:20.624Z,8.72
2018-11-02T08:55:48.780Z,8.61
2018-11-02T08:58:17.169Z,8.58
2018-11-02T09:00:45.264Z,8.58
2018-11-02T09:03:13.512Z,8.66
2018-11-02T09:05:41.728Z,8.77
2018-11-02T09:08:10.154Z,8.73
2018-11-02T09:10:41.300Z,8.83
2018-11-02T09:13:09.531Z,8.85
2018-11-02T09:15:37.819Z,8.91
2018-11-02T09:18:06.144Z,8.96
2018-11-02T09:20:34.400Z,8.98
2018-11-02T09:23:02.678Z,8.97
2018-11-02T09:25:30.976Z,8.99
2018-11-02T09:27:59.419Z,8.94
2018-11-02T09:30:27.532Z,9.01
2018-11-02T09:32:55.799Z,8.90
2018-11-02T09:35:24.115Z,8.78
2018-11-02T09:37:52.912Z,8.81
2018-11-02T09:40:21.309Z,8.72
2018-11-02T09:42:49.662Z,8.72
2018-11-02T09:45:17.807Z,8.73
2018-11-02T09:47:46.079Z,8.95
2018-11-02T09:50:14.408Z,8.98
2018-11-02T09:52:42.649Z,9.16
2018-11-02T09:55:13.411Z,9.27
2018-11-02T09:57:42.526Z,9.48
2018-11-02T10:00:11.804Z,9.44
2018-11-02T10:02:40.310Z,9.67
2018-11-02T10:05:09.629Z,10.28
2018-11-02T10:07:38.799Z,10.68
2018-11-02T10:10:08.947Z,11.03
2018-11-02T10:12:37.356Z,11.45
2018-11-02T10:15:08.528Z,11.89
2018-11-02T10:17:36.840Z,12.11
2018-11-02T10:20:06.232Z,12.31
2018-11-02T10:22:34.523Z,12.46
2018-11-02T10:25:02.778Z,13.57
2018-11-02T10:27:31.216Z,14.78
2018-11-02T10:30:00.756Z,15.97
2018-11-02T10:32:29.200Z,16.95
2018-11-02T10:34:58.470Z,17.65
2018-11-02T10:37:26.812Z,17.98
2018-11-02T10:39:55.175Z,18.47
2018-11-02T10:42:23.610Z,19.01
2018-11-02T10:44:52.092Z,20.00
2018-11-02T10:47:20.750Z,19.48
2018-11-02T10:49:48.975Z,18.59
2018-11-02T10:52:17.287Z,17.62
2018-11-02T10:54:45.678Z,16.08
2018-11-02T10:57:13.843Z,15.17
2018-11-02T10:59:42.172Z,14.65
2018-11-02T11:02:16.099Z,14.24
2018-11-02T11:04:44.341Z,13.63
2018-11-02T11:07:12.649Z,13.34
2018-11-02T11:09:40.932Z,13.20
2018-11-02T11:12:09.365Z,12.88
2018-11-02T11:14:37.837Z,12.72
2018-11-02T11:17:06.185Z,12.70
2018-11-02T11:19:34.425Z,12.82
2018-11-02T11:22:03.018Z,12.70
2018-11-02T11:24:31.308Z,12.64
2018-11-02T11:26:59.610Z,12.61
2018-11-02T11:29:27.898Z,12.53
2018-11-02T11:31:56.151Z,12.55
2018-11-02T11:34:24.417Z,12.72
2018-11-02T11:36:52.742Z,12.56
2018-11-02T11:39:20.986Z,12.48
2018-11-02T11:41:49.240Z,12.26
2018-11-02T11:44:17.573Z,12.31
2018-11-02T11:46:45.927Z,12.36
2018-11-02T11:49:14.303Z,12.25
2018-11-02T11:51:42.520Z,12.27
2018-11-02T11:54:10.848Z,12.16
2018-11-02T11:56:39.129Z,11.97
2018-11-02T11:59:08.083Z,11.93
2018-11-02T12:01:36.356Z,11.85
2018-11-02T12:04:05.185Z,11.80
2018-11-02T12:06:33.834Z,11.75
2018-11-02T12:09:02.217Z,11.65
2018-11-02T12:11:30.456Z,11.60
2018-11-02T12:13:59.123Z,11.54
2018-11-02T12:16:27.422Z,11.57
2018-11-02T12:18:55.780Z,11.51
2018-11-02T12:21:24.160Z,11.47
2018-11-02T12:23:52.395Z,11.36
2018-11-02T12:26:20.656Z,11.39
2018-11-02T12:28:48.981Z,11.31
2018-11-02T12:31:17.175Z,11.36
2018-11-02T12:33:45.728Z,11.34
2018-11-02T12:36:14.010Z,11.20
2018-11-02T12:38:42.220Z,11.21
2018-11-02T12:41:10.452Z,11.18
2018-11-02T12:43:38.931Z,11.18
2018-11-02T12:46:07.067Z,11.07
2018-11-02T12:48:35.434Z,11.06
2018-11-02T12:51:03.639Z,11.00
2018-11-02T12:53:31.873Z,10.97
2018-11-02T12:56:00.098Z,10.90
2018-11-02T12:58:28.385Z,10.92
2018-11-02T13:00:56.615Z,10.91
2018-11-02T13:03:24.903Z,10.82
2018-11-02T13:05:53.225Z,10.86
2018-11-02T13:08:21.496Z,10.92
2018-11-02T13:10:49.994Z,10.91
2018-11-02T13:13:18.273Z,10.95
2018-11-02T13:15:47.543Z,10.94
2018-11-02T13:18:19.252Z,10.97
2018-11-02T13:20:47.644Z,10.92
2018-11-02T13:23:15.942Z,11.07
2018-11-02T13:25:44.314Z,10.97
2018-11-02T13:28:12.408Z,11.00
2018-11-02T13:30:41.052Z,10.96
2018-11-02T13:33:09.147Z,11.02
2018-11-02T13:35:37.375Z,11.09
2018-11-02T13:38:05.733Z,11.23
2018-11-02T13:40:33.944Z,11.13
2018-11-02T13:43:02.324Z,10.98
2018-11-02T13:45:30.460Z,10.93
2018-11-02T13:47:58.732Z,10.93
2018-11-02T13:50:27.142Z,10.90
2018-11-02T13:52:55.259Z,10.93
2018-11-02T13:55:23.519Z,10.92
2018-11-02T13:57:51.780Z,10.88
2018-11-02T14:00:20.005Z,10.87
2018-11-02T14:02:48.260Z,10.85
2018-11-02T14:05:17.135Z,10.80
2018-11-02T14:07:45.379Z,10.88
2018-11-02T14:10:13.744Z,10.70
2018-11-02T14:12:42.176Z,10.80
2018-11-02T14:15:13.673Z,10.91
2018-11-02T14:17:42.401Z,10.81
2018-11-02T14:20:11.633Z,10.72
2018-11-02T14:22:40.099Z,10.65
2018-11-02T14:25:11.425Z,10.67
2018-11-02T14:27:39.698Z,10.64
2018-11-02T14:30:10.975Z,10.55
2018-11-02T14:32:39.252Z,10.69
2018-11-02T14:35:08.053Z,10.68
2018-11-02T14:37:36.626Z,10.52
2018-11-02T14:40:06.408Z,10.53
2018-11-02T14:42:34.639Z,10.53
2018-11-02T14:45:03.097Z,10.55
2018-11-02T14:47:31.756Z,10.49
2018-11-02T14:50:00.044Z,10.45
2018-11-02T14:52:28.311Z,10.54
2018-11-02T14:54:56.685Z,10.61
2018-11-02T14:57:24.946Z,10.46
2018-11-02T14:59:53.276Z,10.42
2018-11-02T15:02:21.497Z,10.35
2018-11-02T15:04:49.760Z,10.34
2018-11-02T15:07:17.982Z,10.38
2018-11-02T15:09:46.239Z,10.33
2018-11-02T15:12:14.600Z,10.28
2018-11-02T15:14:42.856Z,10.26
2018-11-02T15:17:11.143Z,10.42
2018-11-02T15:19:39.407Z,10.35
2018-11-02T15:22:07.753Z,10.37
2018-11-02T15:24:36.025Z,10.66
2018-11-02T15:27:04.688Z,10.49
2018-11-02T15:29:32.973Z,10.51
2018-11-02T15:32:01.767Z,10.47
2018-11-02T15:34:30.017Z,10.34
2018-11-02T15:36:58.283Z,10.35
2018-11-02T15:39:26.572Z,10.36
2018-11-02T15:41:54.841Z,10.35
2018-11-02T15:44:23.388Z,10.31
2018-11-02T15:46:51.640Z,10.23
2018-11-02T15:49:20.189Z,10.21
2018-11-02T15:51:48.456Z,10.13
2018-11-02T15:54:16.808Z,10.15
2018-11-02T15:56:45.371Z,10.04
2018-11-02T15:59:13.611Z,10.11
2018-11-02T16:01:41.896Z,10.07
2018-11-02T16:04:10.147Z,9.99
2018-11-02T16:06:38.519Z,9.90
2018-11-02T16:09:11.693Z,9.85
2018-11-02T16:11:39.962Z,9.98
2018-11-02T16:14:08.285Z,9.76
2018-11-02T16:16:36.594Z,9.77
2018-11-02T16:19:04.922Z,9.70
2018-11-02T16:21:33.433Z,9.83
2018-11-02T16:24:02.077Z,9.76
2018-11-02T16:26:30.308Z,9.70
2018-11-02T16:28:58.612Z,9.74
2018-11-02T16:31:26.848Z,9.60
2018-11-02T16:33:55.125Z,9.62
2018-11-02T16:36:23.716Z,9.63
2018-11-02T16:38:51.960Z,9.62
2018-11-02T16:41:20.233Z,9.64
2018-11-02T16:43:48.635Z,9.64
2018-11-02T16:46:16.741Z,9.55
2018-11-02T16:48:45.037Z,9.52
2018-11-02T16:51:13.292Z,9.52
2018-11-02T16:53:41.512Z,9.71
2018-11-02T16:56:10.052Z,9.57
2018-11-02T16:58:38.329Z,9.56
2018-11-02T17:01:06.703Z,9.55
2018-11-02T17:03:35.056Z,9.66
2018-11-02T17:06:04.667Z,9.63
2018-11-02T17:08:32.924Z,9.71
2018-11-02T17:11:01.525Z,9.71
2018-11-02T17:13:29.800Z,9.54
2018-11-02T17:15:58.157Z,9.48
2018-11-02T17:18:26.556Z,9.39
2018-11-02T17:20:54.849Z,9.35
2018-11-02T17:23:23.433Z,9.39
2018-11-02T17:25:51.748Z,9.60
2018-11-02T17:28:20.010Z,9.73
2018-11-02T17:30:48.300Z,9.60
2018-11-02T17:33:16.609Z,9.41
2018-11-02T17:35:44.911Z,9.44
2018-11-02T17:38:13.144Z,9.36
2018-11-02T17:40:41.385Z,9.36
2018-11-02T17:43:09.624Z,9.41
2018-11-02T17:45:37.888Z,9.33
2018-11-02T17:48:06.359Z,9.28
2018-11-02T17:50:34.551Z,9.26
2018-11-02T17:53:02.859Z,9.38
2018-11-02T17:55:31.239Z,9.32
2018-11-02T17:57:59.532Z,9.38
2018-11-02T18:00:27.812Z,9.41
2018-11-02T18:02:56.342Z,9.40
2018-11-02T18:05:24.581Z,9.32
2018-11-02T18:07:52.827Z,9.30
2018-11-02T18:10:21.132Z,9.38
2018-11-02T18:12:49.394Z,9.45
2018-11-02T18:15:17.636Z,9.33
2018-11-02T18:17:45.929Z,9.18
2018-11-02T18:20:15.151Z,9.08
2018-11-02T18:22:43.482Z,9.03
2018-11-02T18:25:12.675Z,8.97
2018-11-02T18:27:41.512Z,8.93
2018-11-02T18:30:11.360Z,8.94
2018-11-02T18:32:39.663Z,8.94
2018-11-02T18:35:08.618Z,8.87
2018-11-02T18:37:37.773Z,8.82
2018-11-02T18:40:08.967Z,8.81
2018-11-02T18:42:37.364Z,8.85
2018-11-02T18:45:08.543Z,8.87
2018-11-02T18:47:42.988Z,8.89
2018-11-02T18:50:11.839Z,8.94
2018-11-02T18:52:40.973Z,8.84
2018-11-02T18:55:09.413Z,8.85
2018-11-02T18:57:38.171Z,8.84
2018-11-02T19:00:08.154Z,8.88
2018-11-02T19:02:36.464Z,8.87
2018-11-02T19:05:09.257Z,8.92
2018-11-02T19:07:37.713Z,8.89
2018-11-02T19:10:06.733Z,8.91
2018-11-02T19:12:35.137Z,8.96
2018-11-02T19:15:03.568Z,8.95
2018-11-02T19:17:31.789Z,8.99
2018-11-02T19:20:00.140Z,8.97
2018-11-02T19:22:28.334Z,9.06
2018-11-02T19:24:56.911Z,9.15
2018-11-02T19:27:25.269Z,8.93
2018-11-02T19:29:53.475Z,8.89
2018-11-02T19:32:21.851Z,8.94
2018-11-02T19:34:50.696Z,8.82
2018-11-02T19:37:18.772Z,8.72
2018-11-02T19:39:46.988Z,8.78
2018-11-02T19:42:15.255Z,8.85
2018-11-02T19:44:43.514Z,8.79
2018-11-02T19:47:11.798Z,8.80
2018-11-02T19:49:40.080Z,8.80
2018-11-02T19:52:08.372Z,8.96
2018-11-02T19:54:36.675Z,9.00
2018-11-02T19:57:05.082Z,8.82
2018-11-02T19:59:33.355Z,8.88
2018-11-02T20:02:01.689Z,8.77
2018-11-02T20:04:29.963Z,8.80
2018-11-02T20:06:58.233Z,8.87
2018-11-02T20:09:26.598Z,8.78
2018-11-02T20:11:55.050Z,8.75
2018-11-02T20:14:23.288Z,8.73
2018-11-02T20:16:51.524Z,8.73
2018-11-02T20:19:19.876Z,8.69
2018-11-02T20:21:48.123Z,8.82
2018-11-02T20:24:16.433Z,8.81
2018-11-02T20:26:44.792Z,8.80
2018-11-02T20:29:13.036Z,8.77
2018-11-02T20:31:41.369Z,8.69
2018-11-02T20:34:09.709Z,8.62
2018-11-02T20:36:37.986Z,8.55
2018-11-02T20:39:09.866Z,8.51
2018-11-02T20:41:38.071Z,8.61
2018-11-02T20:44:06.484Z,8.48
2018-11-02T20:46:35.423Z,8.51
2018-11-02T20:49:03.982Z,8.54
2018-11-02T20:51:32.294Z,8.58
2018-11-02T20:54:00.861Z,8.58
2018-11-02T20:56:29.290Z,8.51
2018-11-02T20:58:57.724Z,8.61
2018-11-02T21:01:26.021Z,8.57
2018-11-02T21:03:55.051Z,8.71
2018-11-02T21:06:23.474Z,8.64
2018-11-02T21:08:52.038Z,8.55
2018-11-02T21:11:20.324Z,8.47
2018-11-02T21:13:48.609Z,8.49
2018-11-02T21:16:16.921Z,8.57
2018-11-02T21:18:45.530Z,8.42
2018-11-02T21:21:13.945Z,8.38
2018-11-02T21:23:42.757Z,8.32
2018-11-02T21:26:11.114Z,8.25
2018-11-02T21:28:40.164Z,8.36
2018-11-02T21:31:08.428Z,8.37
2018-11-02T21:33:36.857Z,8.33
2018-11-02T21:36:05.057Z,8.42
2018-11-02T21:38:34.621Z,8.42
2018-11-02T21:41:02.847Z,8.41
2018-11-02T21:43:31.468Z,8.40
2018-11-02T21:45:59.831Z,8.57
2018-11-02T21:48:28.189Z,8.51
2018-11-02T21:50:56.499Z,8.60
2018-11-02T21:53:24.794Z,8.43
2018-11-02T21:55:53.170Z,8.40
2018-11-02T21:58:22.640Z,8.41
2018-11-02T22:00:50.805Z,8.35
2018-11-02T22:03:19.132Z,8.29
2018-11-02T22:05:47.462Z,8.29
2018-11-02T22:08:15.703Z,8.34
2018-11-02T22:10:43.974Z,8.37
2018-11-02T22:13:12.244Z,8.54
2018-11-02T22:15:40.560Z,8.44
2018-11-02T22:18:09.110Z,8.41
2018-11-02T22:20:37.363Z,8.34
2018-11-02T22:23:05.742Z,8.32
2018-11-02T22:25:34.033Z,8.29
2018-11-02T22:28:02.278Z,8.20
2018-11-02T22:30:30.550Z,8.22
2018-11-02T22:32:58.787Z,8.18
2018-11-02T22:35:27.007Z,8.22
2018-11-02T22:37:55.245Z,8.26
2018-11-02T22:40:23.489Z,8.19
2018-11-02T22:42:52.012Z,8.15
2018-11-02T22:45:20.255Z,8.24
2018-11-02T22:47:54.447Z,8.29
2018-11-02T22:50:22.713Z,8.28
2018-11-02T22:52:50.968Z,8.12
2018-11-02T22:55:19.482Z,8.22
2018-11-02T22:57:47.696Z,8.29
2018-11-02T23:00:17.328Z,8.26
2018-11-02T23:02:46.774Z,8.21
2018-11-02T23:05:15.125Z,8.23
2018-11-02T23:07:43.940Z,8.16
2018-11-02T23:10:12.296Z,8.16
2018-11-02T23:12:41.180Z,8.19
2018-11-02T23:15:10.348Z,8.09
2018-11-02T23:17:38.681Z,8.04
2018-11-02T23:20:10.377Z,7.99
2018-11-02T23:22:38.600Z,7.99
2018-11-02T23:25:08.519Z,8.03
2018-11-02T23:27:36.846Z,8.02
2018-11-02T23:30:07.114Z,8.11
2018-11-02T23:32:35.335Z,8.05
2018-11-02T23:35:03.612Z,8.11
2018-11-02T23:37:32.168Z,8.17
2018-11-02T23:40:00.437Z,7.98
2018-11-02T23:42:29.026Z,7.87
2018-11-02T23:44:57.279Z,7.95
2018-11-02T23:47:25.449Z,7.97
2018-11-02T23:49:53.965Z,8.02
2018-11-02T23:52:22.824Z,7.92
2018-11-02T23:54:51.129Z,7.85
2018-11-02T23:57:19.429Z,7.78
2018-11-02T23:59:47.661Z,7.79
