createdAt,value
2019-04-11T00:00:01.311Z,9.11
2019-04-11T00:02:34.790Z,9.11
2019-04-11T00:05:02.324Z,9.12
2019-04-11T00:07:36.346Z,9.10
2019-04-11T00:10:31.305Z,9.08
2019-04-11T00:12:59.067Z,9.04
2019-04-11T00:15:32.827Z,9.02
2019-04-11T00:18:10.743Z,9.00
2019-04-11T00:20:37.351Z,8.99
2019-04-11T00:23:03.948Z,8.98
2019-04-11T00:25:31.599Z,8.96
2019-04-11T00:27:59.324Z,8.94
2019-04-11T00:30:34.332Z,8.92
2019-04-11T00:33:08.036Z,8.90
2019-04-11T00:35:35.561Z,8.89
2019-04-11T00:38:09.794Z,8.88
2019-04-11T00:40:47.443Z,8.87
2019-04-11T00:43:22.224Z,8.85
2019-04-11T00:45:49.425Z,8.86
2019-04-11T00:48:16.027Z,8.83
2019-04-11T00:50:43.338Z,8.83
2019-04-11T00:53:18.912Z,8.82
2019-04-11T00:55:55.841Z,8.81
2019-04-11T00:58:22.447Z,8.82
2019-04-11T01:00:49.446Z,8.81
2019-04-11T01:03:24.274Z,8.79
2019-04-11T01:05:58.831Z,8.80
2019-04-11T01:08:25.459Z,8.78
2019-04-11T01:10:52.161Z,8.77
2019-04-11T01:13:18.755Z,8.77
2019-04-11T01:18:30.455Z,8.76
2019-04-11T01:20:57.135Z,8.74
2019-04-11T01:23:23.795Z,8.72
2019-04-11T01:25:50.630Z,8.70
2019-04-11T01:28:17.259Z,8.70
2019-04-11T01:30:56.101Z,8.70
2019-04-11T01:33:24.044Z,8.67
2019-04-11T01:35:50.814Z,8.66
2019-04-11T01:40:56.427Z,8.64
2019-04-11T01:43:24.093Z,8.62
2019-04-11T01:45:51.769Z,8.61
2019-04-11T01:48:45.839Z,8.60
2019-04-11T01:51:13.684Z,8.59
2019-04-11T01:53:47.504Z,8.59
2019-04-11T01:56:14.846Z,8.58
2019-04-11T01:58:48.951Z,8.57
2019-04-11T02:04:30.040Z,8.55
2019-04-11T02:06:56.777Z,8.53
2019-04-11T02:09:24.190Z,8.53
2019-04-11T02:11:51.988Z,8.55
2019-04-11T02:14:20.995Z,8.54
2019-04-11T02:16:53.880Z,8.54
2019-04-11T02:19:20.491Z,8.49
2019-04-11T02:21:48.088Z,8.48
2019-04-11T02:24:32.576Z,8.46
2019-04-11T02:30:04.660Z,8.43
2019-04-11T02:32:43.337Z,8.40
2019-04-11T02:35:22.683Z,8.38
2019-04-11T02:37:57.018Z,8.34
2019-04-11T02:40:32.690Z,8.31
2019-04-11T02:43:07.778Z,8.31
2019-04-11T02:45:50.832Z,8.28
2019-04-11T02:48:16.359Z,8.26
2019-04-11T02:50:51.544Z,8.26
2019-04-11T02:53:18.308Z,8.20
2019-04-11T02:55:46.627Z,8.17
2019-04-11T02:58:20.594Z,8.14
2019-04-11T03:00:47.309Z,8.11
2019-04-11T03:03:15.115Z,8.08
2019-04-11T03:05:50.736Z,8.08
2019-04-11T03:08:29.820Z,8.06
2019-04-11T03:11:02.700Z,8.04
2019-04-11T03:13:29.514Z,8.02
2019-04-11T03:16:16.856Z,8.02
2019-04-11T03:18:54.971Z,7.99
2019-04-11T03:21:21.702Z,7.96
2019-04-11T03:23:52.645Z,7.96
2019-04-11T03:26:21.049Z,7.95
2019-04-11T03:28:50.196Z,7.95
2019-04-11T03:31:50.657Z,7.95
2019-04-11T03:39:00.332Z,7.91
2019-04-11T03:41:26.977Z,7.90
2019-04-11T03:43:50.879Z,7.89
2019-04-11T03:46:26.600Z,7.88
2019-04-11T03:48:47.169Z,7.85
2019-04-11T03:51:04.792Z,7.85
2019-04-11T03:53:32.519Z,7.85
2019-04-11T03:56:01.607Z,7.83
2019-04-11T03:58:29.466Z,7.81
2019-04-11T04:01:02.836Z,7.81
2019-04-11T04:03:26.792Z,7.82
2019-04-11T04:05:55.135Z,7.84
2019-04-11T04:08:24.591Z,7.83
2019-04-11T04:11:30.440Z,7.84
2019-04-11T04:14:12.654Z,7.83
2019-04-11T04:17:01.671Z,7.82
2019-04-11T04:19:47.599Z,7.81
2019-04-11T04:22:22.127Z,7.78
2019-04-11T04:24:49.804Z,7.75
2019-04-11T04:27:17.373Z,7.73
2019-04-11T04:29:47.383Z,7.71
2019-04-11T04:32:14.111Z,7.72
2019-04-11T04:34:42.264Z,7.73
2019-04-11T04:37:09.334Z,7.73
2019-04-11T04:39:36.976Z,7.73
2019-04-11T04:42:11.139Z,7.72
2019-04-11T04:44:33.434Z,7.71
2019-04-11T04:47:13.951Z,7.71
2019-04-11T04:49:29.973Z,7.70
2019-04-11T04:51:56.962Z,7.72
2019-04-11T04:54:24.113Z,7.72
2019-04-11T04:56:52.268Z,7.71
2019-04-11T04:59:19.613Z,8.06
2019-04-11T05:01:48.265Z,8.44
2019-04-11T05:04:15.761Z,8.67
2019-04-11T05:06:46.681Z,8.94
2019-04-11T05:09:12.853Z,9.09
2019-04-11T05:11:39.609Z,9.16
2019-04-11T05:14:07.236Z,9.42
2019-04-11T05:16:35.590Z,9.55
2019-04-11T05:19:02.531Z,9.69
2019-04-11T05:21:29.667Z,10.01
2019-04-11T05:23:56.698Z,10.33
2019-04-11T05:26:23.658Z,10.38
2019-04-11T05:28:51.010Z,10.51
2019-04-11T05:31:18.509Z,10.29
2019-04-11T05:33:45.654Z,10.20
2019-04-11T05:36:12.344Z,10.37
2019-04-11T05:38:39.091Z,10.33
2019-04-11T05:41:09.461Z,10.14
2019-04-11T05:43:37.381Z,10.00
2019-04-11T05:46:07.208Z,9.85
2019-04-11T05:49:03.769Z,9.86
2019-04-11T05:51:38.872Z,9.80
2019-04-11T05:54:01.937Z,9.65
2019-04-11T05:56:30.115Z,9.71
2019-04-11T05:59:01.724Z,9.69
2019-04-11T06:01:32.700Z,9.84
2019-04-11T06:04:03.654Z,9.97
2019-04-11T06:06:42.450Z,10.07
2019-04-11T06:09:15.791Z,9.78
2019-04-11T06:12:01.334Z,9.34
2019-04-11T06:14:51.300Z,8.99
2019-04-11T06:17:19.477Z,8.73
2019-04-11T06:20:06.129Z,8.57
2019-04-11T06:22:34.259Z,8.49
2019-04-11T06:25:19.423Z,8.35
2019-04-11T06:27:49.574Z,8.27
2019-04-11T06:30:54.770Z,8.13
2019-04-11T06:33:34.523Z,7.98
2019-04-11T06:36:21.045Z,7.91
2019-04-11T06:38:51.676Z,7.90
2019-04-11T06:41:38.770Z,7.84
2019-04-11T06:44:28.096Z,7.84
2019-04-11T06:47:12.868Z,7.80
2019-04-11T06:49:48.924Z,7.78
2019-04-11T06:52:16.759Z,7.74
2019-04-11T06:54:58.206Z,7.71
2019-04-11T06:57:26.224Z,7.68
2019-04-11T06:59:52.850Z,7.71
2019-04-11T07:02:21.861Z,7.71
2019-04-11T07:04:53.871Z,7.72
2019-04-11T07:07:21.794Z,7.71
2019-04-11T07:09:57.654Z,7.86
2019-04-11T07:12:42.851Z,7.92
2019-04-11T07:15:18.715Z,8.04
2019-04-11T07:18:06.257Z,8.05
2019-04-11T07:20:49.893Z,8.09
2019-04-11T07:23:34.540Z,8.14
2019-04-11T07:26:23.722Z,8.25
2019-04-11T07:29:13.059Z,8.36
2019-04-11T07:32:09.263Z,8.50
2019-04-11T07:35:02.289Z,8.63
2019-04-11T07:37:36.746Z,8.67
2019-04-11T07:40:27.076Z,8.65
2019-04-11T07:43:08.865Z,8.61
2019-04-11T07:45:55.876Z,8.60
2019-04-11T07:48:27.253Z,8.55
2019-04-11T07:50:55.416Z,8.53
2019-04-11T07:53:24.014Z,8.57
2019-04-11T07:55:51.099Z,8.70
2019-04-11T07:58:26.733Z,8.76
2019-04-11T08:01:22.147Z,8.84
2019-04-11T08:04:27.661Z,8.85
2019-04-11T08:06:59.663Z,8.99
2019-04-11T08:09:44.658Z,9.05
2019-04-11T08:12:17.353Z,9.03
2019-04-11T08:15:03.497Z,9.14
2019-04-11T08:17:40.433Z,9.31
2019-04-11T08:20:41.829Z,9.51
2019-04-11T08:23:09.722Z,9.67
2019-04-11T08:25:55.725Z,9.84
2019-04-11T08:28:22.826Z,9.86
2019-04-11T08:31:09.465Z,9.80
2019-04-11T08:33:36.001Z,9.81
2019-04-11T08:36:22.126Z,9.83
2019-04-11T08:38:51.017Z,9.83
2019-04-11T08:41:35.875Z,9.85
2019-04-11T08:44:07.714Z,9.84
2019-04-11T08:46:37.428Z,9.75
2019-04-11T08:49:06.090Z,9.68
2019-04-11T08:51:33.634Z,9.65
2019-04-11T08:54:23.731Z,9.69
2019-04-11T08:56:51.508Z,9.79
2019-04-11T08:59:46.599Z,9.86
2019-04-11T09:02:35.797Z,9.90
2019-04-11T09:05:29.046Z,9.90
2019-04-11T09:08:12.081Z,10.04
2019-04-11T09:10:58.152Z,10.12
2019-04-11T09:13:49.454Z,10.24
2019-04-11T09:16:40.194Z,10.35
2019-04-11T09:19:17.040Z,10.38
2019-04-11T09:24:32.544Z,10.49
2019-04-11T09:27:26.800Z,10.64
2019-04-11T09:29:56.838Z,10.80
2019-04-11T09:32:42.935Z,10.98
2019-04-11T09:37:57.915Z,11.02
2019-04-11T09:40:47.897Z,11.05
2019-04-11T09:43:24.216Z,10.97
2019-04-11T09:46:10.459Z,10.98
2019-04-11T09:48:56.645Z,11.03
2019-04-11T09:51:42.827Z,11.01
2019-04-11T09:54:30.237Z,11.04
2019-04-11T09:57:24.725Z,11.04
2019-04-11T10:00:18.559Z,11.07
2019-04-11T10:03:04.839Z,11.06
2019-04-11T10:05:51.656Z,11.38
2019-04-11T10:08:39.172Z,11.69
2019-04-11T10:11:32.616Z,11.92
2019-04-11T10:14:19.696Z,12.15
2019-04-11T10:17:06.720Z,12.41
2019-04-11T10:19:54.161Z,12.74
2019-04-11T10:22:48.035Z,12.85
2019-04-11T10:25:41.158Z,12.71
2019-04-11T10:28:27.416Z,12.72
2019-04-11T10:31:14.554Z,12.92
2019-04-11T10:34:01.439Z,13.14
2019-04-11T10:36:55.819Z,13.33
2019-04-11T10:39:42.023Z,13.32
2019-04-11T10:42:10.645Z,13.30
2019-04-11T10:44:56.828Z,13.10
2019-04-11T10:47:25.084Z,13.02
2019-04-11T10:50:21.594Z,12.94
2019-04-11T10:53:00.520Z,12.84
2019-04-11T10:55:46.138Z,12.64
2019-04-11T10:58:35.135Z,12.45
2019-04-11T11:01:21.905Z,12.45
2019-04-11T11:04:11.602Z,12.52
2019-04-11T11:06:38.331Z,12.70
2019-04-11T11:09:28.328Z,12.67
2019-04-11T11:12:12.747Z,12.59
2019-04-11T11:14:58.816Z,12.62
2019-04-11T11:17:54.539Z,12.75
2019-04-11T11:20:29.913Z,12.78
2019-04-11T11:23:14.072Z,12.66
2019-04-11T11:25:48.893Z,12.75
2019-04-11T11:28:17.826Z,12.94
2019-04-11T11:31:14.533Z,13.23
2019-04-11T11:33:42.743Z,13.27
2019-04-11T11:36:37.985Z,13.40
2019-04-11T11:39:15.166Z,13.44
2019-04-11T11:42:12.436Z,13.42
2019-04-11T11:44:59.334Z,13.52
2019-04-11T11:47:45.535Z,13.62
2019-04-11T11:50:18.188Z,14.04
2019-04-11T11:53:13.240Z,14.28
2019-04-11T11:55:46.854Z,14.57
2019-04-11T11:58:33.425Z,14.85
2019-04-11T12:01:03.636Z,14.92
2019-04-11T12:04:01.310Z,14.74
2019-04-11T12:06:33.376Z,14.76
2019-04-11T12:09:28.629Z,14.78
2019-04-11T12:12:07.759Z,14.74
2019-04-11T12:14:53.859Z,14.61
2019-04-11T12:20:44.388Z,14.17
2019-04-11T12:23:46.569Z,13.88
2019-04-11T12:26:12.471Z,13.75
2019-04-11T12:29:04.259Z,13.57
2019-04-11T12:31:32.724Z,13.27
2019-04-11T12:34:26.314Z,13.15
2019-04-11T12:36:54.549Z,13.16
2019-04-11T12:39:47.392Z,12.97
2019-04-11T12:42:19.710Z,13.17
2019-04-11T12:45:06.535Z,13.23
2019-04-11T12:47:39.332Z,12.98
2019-04-11T12:50:33.126Z,12.64
2019-04-11T12:53:19.331Z,12.53
2019-04-11T12:56:05.546Z,12.51
2019-04-11T12:58:35.719Z,12.53
2019-04-11T13:01:21.807Z,12.67
2019-04-11T13:04:07.903Z,12.72
2019-04-11T13:06:54.102Z,12.88
2019-04-11T13:09:40.276Z,12.98
2019-04-11T13:12:07.234Z,12.95
2019-04-11T13:14:53.311Z,12.87
2019-04-11T13:17:24.570Z,12.81
2019-04-11T13:20:10.705Z,12.61
2019-04-11T13:22:37.386Z,12.35
2019-04-11T13:25:16.555Z,12.12
2019-04-11T13:27:46.535Z,11.98
2019-04-11T13:30:32.645Z,11.79
2019-04-11T13:36:11.453Z,11.63
2019-04-11T13:38:57.585Z,11.61
2019-04-11T13:41:39.412Z,11.56
2019-04-11T13:44:25.491Z,11.57
2019-04-11T13:47:11.576Z,11.71
2019-04-11T13:49:57.936Z,11.86
2019-04-11T13:52:44.030Z,12.03
2019-04-11T13:55:30.564Z,12.20
2019-04-11T13:58:16.719Z,12.33
2019-04-11T14:04:08.925Z,12.69
2019-04-11T14:06:36.968Z,13.16
2019-04-11T14:09:42.538Z,13.45
2019-04-11T14:18:12.231Z,14.20
2019-04-11T14:20:44.714Z,14.29
2019-04-11T14:23:30.908Z,14.47
2019-04-11T14:28:59.953Z,14.76
2019-04-11T14:31:38.407Z,15.08
2019-04-11T14:34:24.605Z,15.28
2019-04-11T14:37:10.803Z,15.28
2019-04-11T14:39:39.690Z,14.94
2019-04-11T14:42:31.417Z,14.60
2019-04-11T14:44:58.176Z,14.30
2019-04-11T14:47:47.133Z,13.95
2019-04-11T14:50:13.846Z,13.62
2019-04-11T14:52:57.665Z,13.23
2019-04-11T14:55:25.169Z,13.18
2019-04-11T14:58:11.351Z,13.26
2019-04-11T15:00:39.784Z,13.30
2019-04-11T15:03:25.929Z,13.33
2019-04-11T15:06:14.570Z,13.37
2019-04-11T15:09:06.475Z,13.33
2019-04-11T15:11:52.623Z,13.20
2019-04-11T15:14:38.731Z,13.12
2019-04-11T15:17:26.370Z,13.30
2019-04-11T15:20:12.945Z,13.05
2019-04-11T15:22:59.024Z,12.90
2019-04-11T15:28:49.687Z,12.99
2019-04-11T15:31:39.641Z,12.87
2019-04-11T15:34:30.465Z,12.70
2019-04-11T15:37:16.628Z,12.54
2019-04-11T15:40:02.816Z,12.60
2019-04-11T15:42:49.008Z,12.67
2019-04-11T15:45:35.225Z,12.38
2019-04-11T15:48:36.570Z,12.20
2019-04-11T15:51:22.684Z,11.87
2019-04-11T15:54:08.903Z,11.39
2019-04-11T15:56:55.087Z,11.09
2019-04-11T15:59:43.782Z,10.86
2019-04-11T16:02:35.883Z,10.69
2019-04-11T16:05:22.140Z,10.57
2019-04-11T16:08:08.760Z,10.38
2019-04-11T16:10:41.817Z,10.34
2019-04-11T16:13:21.384Z,10.31
2019-04-11T16:15:48.812Z,10.26
2019-04-11T16:18:34.918Z,10.26
2019-04-11T16:21:04.418Z,10.25
2019-04-11T16:23:49.231Z,10.23
2019-04-11T16:26:20.463Z,10.20
2019-04-11T16:29:08.315Z,10.15
2019-04-11T16:31:41.853Z,10.13
2019-04-11T16:34:28.057Z,10.07
2019-04-11T16:36:57.281Z,10.02
2019-04-11T16:39:43.473Z,10.00
2019-04-11T16:42:11.294Z,9.95
2019-04-11T16:44:57.396Z,9.93
2019-04-11T16:47:43.688Z,9.88
2019-04-11T16:50:10.416Z,9.87
2019-04-11T16:52:38.591Z,9.86
2019-04-11T16:58:19.241Z,9.84
2019-04-11T17:00:52.613Z,9.71
2019-04-11T17:03:25.766Z,9.63
2019-04-11T17:11:40.998Z,9.51
2019-04-11T17:14:07.680Z,9.48
2019-04-11T17:16:34.328Z,9.50
2019-04-11T17:19:05.173Z,9.45
2019-04-11T17:21:43.479Z,9.41
2019-04-11T17:24:16.721Z,9.39
2019-04-11T17:26:52.399Z,9.39
2019-04-11T17:29:24.914Z,9.40
2019-04-11T17:31:59.321Z,9.40
2019-04-11T17:34:26.036Z,9.35
2019-04-11T17:36:52.689Z,9.28
2019-04-11T17:39:19.413Z,9.21
2019-04-11T17:41:46.123Z,9.15
2019-04-11T17:44:12.823Z,9.12
2019-04-11T17:46:39.508Z,9.14
2019-04-11T17:49:06.118Z,9.12
2019-04-11T17:51:34.758Z,9.11
2019-04-11T17:54:01.470Z,9.06
2019-04-11T17:56:36.105Z,9.01
2019-04-11T17:59:02.749Z,9.01
2019-04-11T18:01:29.374Z,9.01
2019-04-11T18:03:55.993Z,9.02
2019-04-11T18:06:22.725Z,9.06
2019-04-11T18:08:51.515Z,9.07
2019-04-11T18:11:26.197Z,9.06
2019-04-11T18:14:02.551Z,9.03
2019-04-11T18:16:31.706Z,8.99
2019-04-11T18:19:06.083Z,8.91
2019-04-11T18:21:38.971Z,8.83
2019-04-11T18:24:05.625Z,8.79
2019-04-11T18:26:32.371Z,8.74
2019-04-11T18:28:58.984Z,8.68
2019-04-11T18:31:25.686Z,8.65
2019-04-11T18:33:52.389Z,8.65
2019-04-11T18:36:19.140Z,8.63
2019-04-11T18:38:45.784Z,8.63
2019-04-11T18:41:13.727Z,8.57
2019-04-11T18:43:47.907Z,8.58
2019-04-11T18:46:22.562Z,8.56
2019-04-11T18:48:49.286Z,8.56
2019-04-11T18:51:15.945Z,8.54
2019-04-11T18:53:42.530Z,8.56
2019-04-11T18:56:09.166Z,8.54
2019-04-11T18:58:35.799Z,8.46
2019-04-11T19:01:02.707Z,8.43
2019-04-11T19:03:35.966Z,8.38
2019-04-11T19:05:57.907Z,8.36
2019-04-11T19:08:24.714Z,8.35
2019-04-11T19:10:51.358Z,8.31
2019-04-11T19:13:18.102Z,8.26
2019-04-11T19:15:45.783Z,8.25
2019-04-11T19:18:15.912Z,8.23
2019-04-11T19:20:41.612Z,8.21
2019-04-11T19:23:08.597Z,8.20
2019-04-11T19:25:35.247Z,8.16
2019-04-11T19:28:01.855Z,8.13
2019-04-11T19:30:28.522Z,8.10
2019-04-11T19:32:55.213Z,8.09
2019-04-11T19:35:21.862Z,8.07
2019-04-11T19:37:48.464Z,8.07
2019-04-11T19:40:16.416Z,8.03
2019-04-11T19:42:43.713Z,7.99
2019-04-11T19:45:10.388Z,7.98
2019-04-11T19:47:37.089Z,7.98
2019-04-11T19:50:04.199Z,7.94
2019-04-11T19:52:32.740Z,7.90
2019-04-11T19:55:14.608Z,7.83
2019-04-11T19:57:41.449Z,7.79
2019-04-11T20:03:02.730Z,7.67
2019-04-11T20:05:29.366Z,7.59
2019-04-11T20:07:56.095Z,7.53
2019-04-11T20:10:22.761Z,7.52
2019-04-11T20:12:49.403Z,7.51
2019-04-11T20:15:16.075Z,7.46
2019-04-11T20:17:44.491Z,7.44
2019-04-11T20:20:11.323Z,7.40
2019-04-11T20:22:39.838Z,7.36
2019-04-11T20:28:25.544Z,7.27
2019-04-11T20:30:58.579Z,7.23
2019-04-11T20:33:27.334Z,7.20
2019-04-11T20:36:00.030Z,7.16
2019-04-11T20:38:26.902Z,7.12
2019-04-11T20:40:53.643Z,7.10
2019-04-11T20:43:24.411Z,7.07
2019-04-11T20:45:57.967Z,7.05
2019-04-11T20:48:30.955Z,7.03
2019-04-11T20:51:09.303Z,7.01
2019-04-11T20:56:23.929Z,6.97
2019-04-11T20:58:49.760Z,6.95
2019-04-11T21:01:16.494Z,6.99
2019-04-11T21:03:43.125Z,7.01
2019-04-11T21:06:09.736Z,7.02
2019-04-11T21:08:36.799Z,7.00
2019-04-11T21:11:04.542Z,7.00
2019-04-11T21:13:31.922Z,7.02
2019-04-11T21:15:58.892Z,7.06
2019-04-11T21:18:26.262Z,7.06
2019-04-11T21:20:55.152Z,7.05
2019-04-11T21:23:24.725Z,7.05
2019-04-11T21:25:50.019Z,7.01
2019-04-11T21:28:16.657Z,6.99
2019-04-11T21:30:43.516Z,6.95
2019-04-11T21:33:10.207Z,6.92
2019-04-11T21:35:36.868Z,6.89
2019-04-11T21:38:03.645Z,6.87
2019-04-11T21:40:30.367Z,6.86
2019-04-11T21:42:59.594Z,6.87
2019-04-11T21:45:26.198Z,6.84
2019-04-11T21:47:52.833Z,6.82
2019-04-11T21:50:19.442Z,6.81
2019-04-11T21:52:46.087Z,6.80
2019-04-11T21:55:16.509Z,6.78
2019-04-11T21:57:43.204Z,6.74
2019-04-11T22:00:14.921Z,6.72
2019-04-11T22:02:41.572Z,6.70
2019-04-11T22:05:08.155Z,6.69
2019-04-11T22:07:34.767Z,6.68
2019-04-11T22:10:01.388Z,6.68
2019-04-11T22:12:28.085Z,6.68
2019-04-11T22:14:54.690Z,6.69
2019-04-11T22:17:21.295Z,6.67
2019-04-11T22:19:47.911Z,6.66
2019-04-11T22:22:14.515Z,6.64
2019-04-11T22:24:41.118Z,6.62
2019-04-11T22:27:07.716Z,6.58
2019-04-11T22:29:34.321Z,6.57
2019-04-11T22:32:00.915Z,6.59
2019-04-11T22:34:47.143Z,6.59
2019-04-11T22:37:13.824Z,6.60
2019-04-11T22:39:40.432Z,6.59
2019-04-11T22:42:07.016Z,6.59
2019-04-11T22:44:35.552Z,6.59
2019-04-11T22:47:11.894Z,6.62
2019-04-11T22:49:39.350Z,6.62
2019-04-11T22:52:16.841Z,6.59
2019-04-11T22:54:43.554Z,6.58
2019-04-11T22:57:12.130Z,6.56
2019-04-11T22:59:45.295Z,6.51
2019-04-11T23:05:27.292Z,6.39
2019-04-11T23:07:53.882Z,6.27
2019-04-11T23:10:20.331Z,6.18
2019-04-11T23:12:46.928Z,6.08
2019-04-11T23:15:15.108Z,6.01
2019-04-11T23:17:44.015Z,5.94
2019-04-11T23:20:11.883Z,5.84
2019-04-11T23:22:40.087Z,5.78
2019-04-11T23:25:08.250Z,5.75
2019-04-11T23:27:34.847Z,5.73
2019-04-11T23:30:01.434Z,5.69
2019-04-11T23:32:28.049Z,5.65
2019-04-11T23:34:54.635Z,5.60
2019-04-11T23:37:21.735Z,5.57
2019-04-11T23:39:59.562Z,5.51
2019-04-11T23:42:26.154Z,5.46
2019-04-11T23:44:52.769Z,5.40
2019-04-11T23:47:20.114Z,5.32
2019-04-11T23:49:47.882Z,5.29
2019-04-11T23:52:14.473Z,5.22
2019-04-11T23:54:41.169Z,5.19
2019-04-11T23:57:07.774Z,5.15
2019-04-11T23:59:34.465Z,5.10
