createdAt,value
2017-05-27T15:18:06.569Z,49.89
2017-05-27T15:20:34.328Z,52.02
2017-05-27T15:23:02.160Z,52.37
2017-05-27T15:25:29.730Z,54.31
2017-05-27T15:27:57.347Z,56.28
2017-05-27T15:30:25.980Z,55.47
2017-05-27T15:32:54.174Z,54.84
2017-05-27T15:35:22.671Z,52.78
2017-05-27T15:37:51.089Z,51.40
2017-05-27T15:40:18.676Z,51.84
2017-05-27T15:42:47.163Z,53.01
2017-05-27T15:45:14.998Z,52.53
2017-05-27T15:47:43.183Z,52.21
2017-05-27T15:50:11.662Z,53.43
2017-05-27T15:52:39.262Z,53.68
2017-05-27T15:55:07.189Z,53.49
2017-05-27T15:57:34.753Z,53.34
2017-05-27T16:00:02.565Z,52.26
2017-05-27T16:02:30.705Z,53.20
2017-05-27T16:04:59.103Z,52.72
2017-05-27T16:07:26.766Z,52.12
2017-05-27T16:09:54.852Z,50.93
2017-05-27T16:12:22.407Z,50.97
2017-05-27T16:14:50.228Z,51.86
2017-05-27T16:17:17.835Z,51.54
2017-05-27T16:19:46.142Z,51.29
2017-05-27T16:22:14.254Z,51.21
2017-05-27T16:24:41.877Z,51.09
2017-05-27T16:27:09.431Z,54.46
2017-05-27T16:29:37.037Z,53.68
2017-05-27T16:32:05.359Z,53.46
2017-05-27T16:34:32.920Z,51.42
2017-05-27T16:37:00.484Z,50.51
2017-05-27T16:39:28.093Z,50.72
2017-05-27T16:41:56.971Z,50.89
2017-05-27T16:44:25.489Z,51.23
2017-05-27T16:46:53.166Z,50.86
2017-05-27T16:49:20.769Z,51.53
2017-05-27T16:51:48.322Z,51.58
2017-05-27T16:54:15.944Z,51.04
2017-05-27T16:56:43.490Z,50.67
2017-05-27T16:59:11.426Z,50.39
2017-05-27T17:01:39.363Z,50.43
2017-05-27T17:04:07.108Z,50.21
2017-05-27T17:06:34.698Z,50.70
2017-05-27T17:09:03.279Z,51.47
2017-05-27T17:11:31.698Z,51.00
2017-05-27T17:13:59.423Z,51.18
2017-05-27T17:16:27.075Z,51.62
2017-05-27T17:18:54.685Z,53.03
2017-05-27T17:21:22.255Z,52.38
2017-05-27T17:23:49.868Z,52.05
2017-05-27T17:26:17.458Z,51.87
2017-05-27T17:28:45.022Z,52.29
2017-05-27T17:31:12.606Z,52.39
2017-05-27T17:33:40.163Z,52.74
2017-05-27T17:36:07.921Z,52.14
2017-05-27T17:38:35.586Z,52.37
2017-05-27T17:41:03.534Z,52.57
2017-05-27T17:43:31.078Z,53.12
2017-05-27T17:45:59.495Z,53.28
2017-05-27T17:48:27.048Z,53.05
2017-05-27T17:50:54.994Z,53.54
2017-05-27T17:53:22.595Z,54.24
2017-05-27T17:55:50.130Z,53.65
2017-05-27T17:58:17.666Z,54.10
2017-05-27T18:00:45.962Z,54.11
2017-05-27T18:03:13.496Z,54.07
2017-05-27T18:05:41.042Z,53.50
2017-05-27T18:08:08.615Z,53.53
2017-05-27T18:10:36.222Z,53.47
2017-05-27T18:13:03.874Z,53.42
2017-05-27T18:15:32.318Z,53.53
2017-05-27T18:17:59.873Z,54.12
2017-05-27T18:20:27.716Z,55.66
2017-05-27T18:22:55.296Z,55.22
2017-05-27T18:25:22.838Z,54.95
2017-05-27T18:27:50.402Z,54.91
2017-05-27T18:30:18.098Z,55.85
2017-05-27T18:32:45.638Z,55.41
2017-05-27T18:35:13.458Z,55.95
2017-05-27T18:37:41.081Z,55.56
2017-05-27T18:40:08.617Z,55.94
2017-05-27T18:42:36.181Z,56.07
2017-05-27T18:45:03.818Z,56.02
2017-05-27T18:47:31.382Z,58.25
2017-05-27T18:49:58.931Z,57.09
2017-05-27T18:52:26.544Z,57.11
2017-05-27T18:54:54.101Z,56.63
2017-05-27T18:57:21.658Z,56.55
2017-05-27T18:59:49.273Z,56.82
2017-05-27T19:02:16.893Z,56.86
2017-05-27T19:04:44.766Z,57.93
2017-05-27T19:07:12.831Z,57.44
2017-05-27T19:09:40.427Z,57.54
2017-05-27T19:12:08.831Z,57.67
2017-05-27T19:14:36.403Z,57.06
2017-05-27T19:17:04.859Z,56.91
2017-05-27T19:19:32.405Z,57.20
2017-05-27T19:21:59.975Z,57.47
2017-05-27T19:24:27.789Z,58.19
2017-05-27T19:26:55.377Z,57.06
2017-05-27T19:29:22.935Z,57.49
2017-05-27T19:31:50.515Z,57.35
2017-05-27T19:34:18.120Z,57.93
2017-05-27T19:36:45.667Z,57.81
2017-05-27T19:39:13.291Z,58.24
2017-05-27T19:41:40.862Z,58.35
2017-05-27T19:44:08.408Z,58.44
2017-05-27T19:46:36.014Z,58.04
2017-05-27T19:49:04.153Z,58.22
2017-05-27T19:51:31.767Z,58.12
2017-05-27T19:53:59.366Z,59.02
2017-05-27T19:56:27.155Z,58.50
2017-05-27T19:58:54.791Z,58.71
2017-05-27T20:01:22.545Z,58.49
2017-05-27T20:03:50.487Z,59.03
2017-05-27T20:06:18.155Z,59.99
2017-05-27T20:08:45.758Z,60.87
2017-05-27T20:11:13.319Z,59.99
2017-05-27T20:13:40.983Z,59.34
2017-05-27T20:16:08.582Z,58.67
2017-05-27T20:18:36.135Z,59.10
2017-05-27T20:21:03.700Z,59.62
2017-05-27T20:23:31.304Z,58.73
2017-05-27T20:25:59.142Z,58.69
2017-05-27T20:28:27.000Z,59.02
2017-05-27T20:30:54.734Z,58.73
2017-05-27T20:33:22.276Z,58.78
2017-05-27T20:35:50.040Z,59.68
2017-05-27T20:38:17.808Z,59.39
2017-05-27T20:40:45.750Z,59.64
2017-05-27T20:43:13.311Z,60.35
2017-05-27T20:45:40.918Z,59.63
2017-05-27T20:48:08.486Z,60.23
2017-05-27T20:50:36.057Z,60.10
2017-05-27T20:53:03.645Z,59.67
2017-05-27T20:55:31.189Z,58.71
2017-05-27T20:57:58.737Z,59.58
2017-05-27T21:00:26.466Z,59.64
2017-05-27T21:02:54.427Z,58.91
2017-05-27T21:05:21.988Z,58.80
2017-05-27T21:07:49.711Z,58.14
2017-05-27T21:10:17.310Z,58.24
2017-05-27T21:12:44.868Z,58.75
2017-05-27T21:15:12.459Z,58.68
2017-05-27T21:17:40.011Z,58.20
2017-05-27T21:20:07.567Z,59.42
2017-05-27T21:22:35.148Z,58.27
2017-05-27T21:25:03.022Z,62.12
2017-05-27T21:27:30.890Z,59.87
2017-05-27T21:29:58.515Z,57.20
2017-05-27T21:32:26.116Z,57.57
2017-05-27T21:34:53.978Z,57.42
2017-05-27T21:37:22.407Z,57.39
2017-05-27T21:39:50.054Z,57.20
2017-05-27T21:42:17.867Z,56.54
2017-05-27T21:44:45.718Z,56.50
2017-05-27T21:47:13.318Z,57.06
2017-05-27T21:49:40.872Z,57.03
2017-05-27T21:52:08.422Z,56.94
2017-05-27T21:54:36.041Z,57.29
2017-05-27T21:57:03.608Z,57.17
2017-05-27T21:59:31.638Z,57.57
2017-05-27T22:01:59.242Z,57.74
2017-05-27T22:04:26.794Z,57.92
2017-05-27T22:06:54.381Z,58.45
2017-05-27T22:09:21.973Z,58.92
2017-05-27T22:11:49.842Z,59.06
2017-05-27T22:14:17.703Z,58.74
2017-05-27T22:16:45.528Z,58.21
2017-05-27T22:19:13.264Z,58.51
2017-05-27T22:21:40.826Z,59.34
2017-05-27T22:24:08.414Z,58.38
2017-05-27T22:26:35.968Z,57.82
2017-05-27T22:29:03.522Z,57.32
2017-05-27T22:31:31.130Z,57.46
2017-05-27T22:33:58.673Z,58.51
2017-05-27T22:36:26.235Z,58.48
2017-05-27T22:38:53.823Z,59.04
2017-05-27T22:41:21.375Z,59.98
2017-05-27T22:43:49.653Z,60.01
2017-05-27T22:46:17.386Z,60.22
2017-05-27T22:48:44.936Z,60.01
2017-05-27T22:51:12.747Z,60.37
2017-05-27T22:53:40.344Z,60.39
2017-05-27T22:56:07.886Z,60.26
2017-05-27T22:58:35.498Z,60.10
2017-05-27T23:01:03.613Z,60.41
2017-05-27T23:03:31.158Z,60.16
2017-05-27T23:05:58.711Z,61.09
2017-05-27T23:08:26.296Z,61.75
2017-05-27T23:10:53.902Z,61.58
2017-05-27T23:13:21.451Z,61.45
2017-05-27T23:15:49.118Z,61.65
2017-05-27T23:18:17.008Z,61.87
2017-05-27T23:20:44.581Z,62.78
2017-05-27T23:23:12.204Z,63.55
2017-05-27T23:25:39.761Z,63.78
2017-05-27T23:28:07.355Z,62.94
2017-05-27T23:30:35.113Z,63.23
2017-05-27T23:33:02.653Z,62.60
2017-05-27T23:35:30.242Z,62.74
2017-05-27T23:37:58.964Z,62.88
2017-05-27T23:40:26.627Z,63.23
2017-05-27T23:42:54.326Z,63.17
2017-05-27T23:45:21.906Z,66.14
2017-05-27T23:47:49.686Z,64.26
2017-05-27T23:50:17.243Z,64.06
2017-05-27T23:52:44.866Z,64.39
2017-05-27T23:55:12.656Z,64.12
2017-05-27T23:57:40.199Z,65.85
