createdAt,value
2022-08-17T00:00:16.569Z,1266.87
2022-08-17T00:03:03.883Z,1261.93
2022-08-17T00:05:33.915Z,1272.87
2022-08-17T00:08:03.157Z,1267.77
2022-08-17T00:10:31.136Z,1264.73
2022-08-17T00:13:00.910Z,1276.20
2022-08-17T00:15:28.793Z,1270.87
2022-08-17T00:17:56.587Z,1262.63
2022-08-17T00:20:33.609Z,1272.73
2022-08-17T00:23:06.491Z,1259.40
2022-08-17T00:25:34.950Z,1263.67
2022-08-17T00:28:03.107Z,1257.77
2022-08-17T00:30:31.507Z,1267.63
2022-08-17T00:33:21.004Z,1251.03
2022-08-17T00:35:49.669Z,1254.17
2022-08-17T00:38:19.207Z,1243.67
2022-08-17T00:40:49.482Z,1267.60
2022-08-17T00:43:22.116Z,1261.10
2022-08-17T00:45:50.508Z,1251.47
2022-08-17T00:48:26.153Z,1255.33
2022-08-17T00:51:04.344Z,1242.50
2022-08-17T00:53:35.654Z,1239.97
2022-08-17T00:56:10.213Z,1255.23
2022-08-17T00:58:38.428Z,1233.67
2022-08-17T01:01:08.228Z,1232.70
2022-08-17T01:03:36.447Z,1249.30
2022-08-17T01:06:08.166Z,1237.67
2022-08-17T01:08:40.450Z,1241.50
2022-08-17T01:11:09.098Z,1199.07
2022-08-17T01:13:42.077Z,1227.93
2022-08-17T01:16:16.948Z,1246.43
2022-08-17T01:18:46.397Z,1243.90
2022-08-17T01:21:20.107Z,1218.30
2022-08-17T01:23:49.305Z,1221.23
2022-08-17T01:26:17.579Z,1220.63
2022-08-17T01:28:54.397Z,1219.43
2022-08-17T01:31:24.532Z,1222.03
2022-08-17T01:33:52.347Z,1234.00
2022-08-17T01:36:20.223Z,1219.90
2022-08-17T01:38:49.437Z,1224.87
2022-08-17T01:41:17.833Z,1221.50
2022-08-17T01:43:47.413Z,1234.10
2022-08-17T01:46:17.412Z,1233.23
2022-08-17T01:48:47.337Z,1205.90
2022-08-17T01:51:15.834Z,1232.97
2022-08-17T01:53:49.007Z,1223.90
2022-08-17T01:56:22.708Z,1214.17
2022-08-17T01:58:50.590Z,1220.67
2022-08-17T02:01:19.871Z,1216.17
2022-08-17T02:03:53.358Z,1217.53
2022-08-17T02:06:30.280Z,1214.83
2022-08-17T02:09:03.540Z,1217.37
2022-08-17T02:11:36.045Z,1221.33
2022-08-17T02:14:05.257Z,1215.43
2022-08-17T02:16:37.175Z,1223.67
2022-08-17T02:19:08.071Z,1201.70
2022-08-17T02:21:36.285Z,1182.03
2022-08-17T02:24:04.871Z,1186.17
2022-08-17T02:26:34.054Z,1199.63
2022-08-17T02:29:01.947Z,1193.83
2022-08-17T02:31:30.051Z,1208.70
2022-08-17T02:34:03.810Z,1194.63
2022-08-17T02:36:33.278Z,1194.20
2022-08-17T02:39:01.958Z,1197.20
2022-08-17T02:41:29.814Z,1195.10
2022-08-17T02:43:59.009Z,1194.83
2022-08-17T02:46:28.473Z,1194.30
2022-08-17T02:48:56.411Z,1193.47
2022-08-17T02:51:24.281Z,1198.40
2022-08-17T02:53:52.171Z,1192.60
2022-08-17T02:56:19.974Z,1185.40
2022-08-17T02:58:47.789Z,1188.73
2022-08-17T03:01:17.155Z,1180.57
2022-08-17T03:03:45.029Z,1185.57
2022-08-17T03:06:12.898Z,1167.97
2022-08-17T03:08:40.944Z,1164.30
2022-08-17T03:11:08.907Z,1180.50
2022-08-17T03:13:36.725Z,1172.43
2022-08-17T03:16:09.117Z,1176.07
2022-08-17T03:18:38.387Z,1163.40
2022-08-17T03:21:08.458Z,1210.87
2022-08-17T03:23:40.905Z,1174.77
2022-08-17T03:26:12.389Z,1173.13
2022-08-17T03:28:43.564Z,1163.93
2022-08-17T03:31:11.353Z,1164.07
2022-08-17T03:33:40.532Z,1173.87
2022-08-17T03:36:09.146Z,1158.30
2022-08-17T03:38:39.265Z,1163.73
2022-08-17T03:41:08.135Z,1157.47
2022-08-17T03:43:35.893Z,1170.33
2022-08-17T03:46:28.864Z,1176.53
2022-08-17T03:49:36.687Z,1180.07
2022-08-17T03:52:22.149Z,1174.73
2022-08-17T03:55:07.509Z,1175.57
2022-08-17T03:57:35.421Z,1163.43
2022-08-17T04:00:04.431Z,1180.63
2022-08-17T04:02:39.636Z,1167.90
2022-08-17T04:05:09.345Z,1169.67
2022-08-17T04:07:37.147Z,1183.67
2022-08-17T04:10:05.516Z,1184.73
2022-08-17T04:12:45.323Z,1188.03
2022-08-17T04:15:13.812Z,1206.57
2022-08-17T04:17:44.177Z,1209.63
2022-08-17T04:20:15.051Z,1177.53
2022-08-17T04:22:57.100Z,1180.47
2022-08-17T04:25:25.380Z,1170.10
2022-08-17T04:27:53.154Z,1188.60
2022-08-17T04:30:21.315Z,1178.90
2022-08-17T04:33:03.605Z,1205.07
2022-08-17T04:35:37.882Z,1191.93
2022-08-17T04:38:06.102Z,1206.40
2022-08-17T04:40:53.888Z,1209.40
2022-08-17T04:43:22.899Z,1205.17
2022-08-17T04:45:56.077Z,1224.67
2022-08-17T04:48:36.651Z,1210.23
2022-08-17T04:51:13.493Z,1214.07
2022-08-17T04:53:44.082Z,1235.07
2022-08-17T04:56:16.768Z,1224.60
2022-08-17T04:58:45.876Z,1224.37
2022-08-17T05:01:13.936Z,1233.07
2022-08-17T05:03:42.329Z,1229.57
2022-08-17T05:06:12.017Z,1231.93
2022-08-17T05:08:40.179Z,1238.30
2022-08-17T05:11:08.497Z,1242.07
2022-08-17T05:13:36.272Z,1241.23
2022-08-17T05:16:09.000Z,1246.90
2022-08-17T05:18:38.796Z,1257.23
2022-08-17T05:21:07.475Z,1250.30
2022-08-17T05:23:42.844Z,1273.27
2022-08-17T05:26:26.387Z,1256.83
2022-08-17T05:28:57.286Z,1257.37
2022-08-17T05:31:28.538Z,1245.73
2022-08-17T05:33:56.372Z,1262.57
2022-08-17T05:36:43.150Z,1260.03
2022-08-17T05:39:17.111Z,1275.87
2022-08-17T05:41:47.105Z,1266.73
2022-08-17T05:44:14.921Z,1273.10
2022-08-17T05:46:44.845Z,1251.90
2022-08-17T05:49:13.150Z,1271.07
2022-08-17T05:52:03.275Z,1262.87
2022-08-17T05:54:40.530Z,1259.90
2022-08-17T05:57:18.025Z,1259.73
2022-08-17T05:59:56.451Z,1240.83
2022-08-17T06:02:30.570Z,1273.00
2022-08-17T06:05:11.907Z,1269.80
2022-08-17T06:07:47.139Z,1263.57
2022-08-17T06:10:25.987Z,1276.90
2022-08-17T06:13:02.938Z,1280.40
2022-08-17T06:15:34.000Z,1279.57
2022-08-17T06:18:06.956Z,1289.90
2022-08-17T06:20:40.132Z,1293.03
2022-08-17T06:23:14.290Z,1297.10
2022-08-17T06:25:46.064Z,1296.60
2022-08-17T06:28:16.536Z,1302.90
2022-08-17T06:30:59.944Z,1318.17
2022-08-17T06:33:34.276Z,1309.07
2022-08-17T06:36:11.566Z,1311.83
2022-08-17T06:38:49.951Z,1334.00
2022-08-17T06:41:26.459Z,1334.43
2022-08-17T06:44:04.494Z,1345.30
2022-08-17T06:46:36.994Z,1347.30
2022-08-17T06:49:15.379Z,1356.97
2022-08-17T06:51:46.906Z,1367.17
2022-08-17T06:54:20.762Z,1366.10
2022-08-17T06:56:55.400Z,1367.83
2022-08-17T06:59:54.171Z,1376.73
2022-08-17T07:02:20.121Z,1370.87
2022-08-17T07:04:57.463Z,1379.80
2022-08-17T07:07:42.934Z,1370.40
2022-08-17T07:10:11.395Z,1382.97
2022-08-17T07:12:42.600Z,1378.50
2022-08-17T07:15:14.134Z,1379.37
2022-08-17T07:17:57.797Z,1390.87
2022-08-17T07:20:26.440Z,1388.40
2022-08-17T07:23:00.007Z,1394.97
2022-08-17T07:25:30.743Z,1397.57
2022-08-17T07:28:04.227Z,1406.40
2022-08-17T07:30:47.238Z,1392.30
2022-08-17T07:33:20.486Z,1398.77
2022-08-17T07:35:49.979Z,1400.97
2022-08-17T07:38:24.661Z,1403.57
2022-08-17T07:41:06.793Z,1400.97
2022-08-17T07:43:38.181Z,1395.07
2022-08-17T07:46:32.963Z,1409.10
2022-08-17T07:49:19.990Z,1399.40
2022-08-17T07:52:47.433Z,1392.90
2022-08-17T07:54:48.448Z,1410.67
2022-08-17T07:57:31.887Z,1403.57
2022-08-17T08:00:19.678Z,1405.47
2022-08-17T08:03:05.957Z,1400.47
2022-08-17T08:05:49.680Z,1404.60
2022-08-17T08:08:30.491Z,1407.27
2022-08-17T08:11:04.028Z,1405.30
2022-08-17T08:13:32.737Z,1421.33
2022-08-17T08:16:30.151Z,1423.07
2022-08-17T08:19:00.197Z,1414.37
2022-08-17T08:21:39.588Z,1412.13
2022-08-17T08:24:23.693Z,1399.60
2022-08-17T08:26:56.999Z,1409.63
2022-08-17T08:29:29.877Z,1418.37
2022-08-17T08:32:04.727Z,1412.07
2022-08-17T08:34:58.606Z,1409.33
2022-08-17T08:37:40.518Z,1415.57
2022-08-17T08:40:19.359Z,1402.27
2022-08-17T08:42:53.984Z,1415.17
2022-08-17T08:45:28.113Z,1400.93
2022-08-17T08:48:45.889Z,1413.60
2022-08-17T08:51:08.606Z,1417.53
2022-08-17T08:53:48.644Z,1401.77
2022-08-17T08:56:21.500Z,1412.20
2022-08-17T08:58:53.218Z,1415.13
2022-08-17T09:01:25.986Z,1402.67
2022-08-17T09:04:24.799Z,1405.47
2022-08-17T09:07:02.110Z,1409.47
2022-08-17T09:09:43.085Z,1415.30
2022-08-17T09:12:16.828Z,1412.30
2022-08-17T09:14:52.464Z,1407.90
2022-08-17T09:17:22.769Z,1422.20
2022-08-17T09:19:55.827Z,1419.67
2022-08-17T09:22:31.685Z,1427.03
2022-08-17T09:25:06.476Z,1425.57
2022-08-17T09:27:37.651Z,1429.13
2022-08-17T09:30:08.924Z,1425.00
2022-08-17T09:32:41.208Z,1432.93
2022-08-17T09:35:15.830Z,1432.53
2022-08-17T09:37:51.541Z,1433.37
2022-08-17T09:40:24.904Z,1423.17
2022-08-17T09:42:57.739Z,1423.00
2022-08-17T09:45:31.716Z,1430.07
2022-08-17T09:48:04.945Z,1428.13
2022-08-17T09:51:05.224Z,1440.93
2022-08-17T09:53:26.660Z,1431.53
2022-08-17T09:56:12.343Z,1435.93
2022-08-17T09:58:51.190Z,1445.93
2022-08-17T10:01:26.813Z,1439.33
2022-08-17T10:04:12.135Z,1434.00
2022-08-17T10:06:50.336Z,1434.90
2022-08-17T10:09:23.651Z,1438.53
2022-08-17T10:12:12.735Z,1445.83
2022-08-17T10:14:57.604Z,1439.77
2022-08-17T10:17:41.191Z,1457.93
2022-08-17T10:20:13.965Z,1453.83
2022-08-17T10:23:04.281Z,1448.57
2022-08-17T10:25:55.222Z,1446.10
2022-08-17T10:28:30.259Z,1443.87
2022-08-17T10:31:33.831Z,1442.90
2022-08-17T10:34:14.506Z,1435.93
2022-08-17T10:36:47.981Z,1442.60
2022-08-17T10:39:26.132Z,1437.77
2022-08-17T10:41:57.028Z,1432.27
2022-08-17T10:44:39.917Z,1427.97
2022-08-17T10:47:10.524Z,1443.40
2022-08-17T10:49:47.764Z,1439.53
2022-08-17T10:52:49.963Z,1449.67
2022-08-17T10:55:20.639Z,1456.17
2022-08-17T10:57:50.779Z,1456.80
2022-08-17T11:01:08.952Z,1456.83
2022-08-17T11:03:36.942Z,1464.23
2022-08-17T11:06:15.905Z,1472.53
2022-08-17T11:09:07.604Z,1456.27
2022-08-17T11:11:51.411Z,1461.23
2022-08-17T11:14:37.195Z,1463.13
2022-08-17T11:17:15.892Z,1464.53
2022-08-17T11:20:07.809Z,1459.73
2022-08-17T11:23:04.819Z,1449.70
2022-08-17T11:25:35.316Z,1450.47
2022-08-17T11:28:18.128Z,1453.30
2022-08-17T11:30:52.352Z,1449.53
2022-08-17T11:33:57.049Z,1455.30
2022-08-17T11:36:41.931Z,1460.13
2022-08-17T11:39:25.734Z,1466.40
2022-08-17T11:41:59.790Z,1471.07
2022-08-17T11:44:39.079Z,1481.57
2022-08-17T11:47:29.931Z,1482.83
2022-08-17T11:50:27.895Z,1497.87
2022-08-17T11:52:56.240Z,1497.77
2022-08-17T11:56:06.188Z,1499.70
2022-08-17T11:58:40.198Z,1495.20
2022-08-17T12:01:13.640Z,1496.43
2022-08-17T12:03:53.777Z,1508.87
2022-08-17T12:06:33.437Z,1522.23
2022-08-17T12:09:08.279Z,1510.33
2022-08-17T12:12:11.317Z,1514.90
2022-08-17T12:15:05.966Z,1515.77
2022-08-17T12:17:39.375Z,1515.20
2022-08-17T12:20:19.615Z,1522.17
2022-08-17T12:22:53.767Z,1538.30
2022-08-17T12:25:25.674Z,1536.37
2022-08-17T12:28:05.212Z,1531.70
2022-08-17T12:30:35.305Z,1529.67
2022-08-17T12:33:05.160Z,1527.40
2022-08-17T12:35:35.574Z,1513.43
2022-08-17T12:38:06.474Z,1513.30
2022-08-17T12:40:55.530Z,1502.37
2022-08-17T12:43:30.348Z,1495.20
2022-08-17T12:46:15.426Z,1497.10
2022-08-17T12:48:58.788Z,1496.53
2022-08-17T12:51:29.295Z,1497.30
2022-08-17T12:53:57.601Z,1491.37
2022-08-17T12:56:25.528Z,1498.07
2022-08-17T12:58:56.465Z,1500.00
2022-08-17T13:01:25.254Z,1499.07
2022-08-17T13:03:57.178Z,1503.37
2022-08-17T13:06:31.431Z,1516.57
2022-08-17T13:09:09.815Z,1527.23
2022-08-17T13:11:37.732Z,1526.40
2022-08-17T13:14:10.672Z,1526.97
2022-08-17T13:16:38.589Z,1522.87
2022-08-17T13:19:10.608Z,1519.00
2022-08-17T13:21:38.661Z,1518.00
2022-08-17T13:24:08.484Z,1518.00
2022-08-17T13:26:38.471Z,1519.87
2022-08-17T13:29:08.776Z,1508.17
2022-08-17T13:31:49.793Z,1516.63
2022-08-17T13:34:35.821Z,1508.60
2022-08-17T13:37:35.408Z,1500.80
2022-08-17T13:40:30.577Z,1499.80
2022-08-17T13:42:59.388Z,1492.63
2022-08-17T13:45:38.874Z,1495.53
2022-08-17T13:48:14.377Z,1491.80
2022-08-17T13:50:46.893Z,1495.47
2022-08-17T13:53:20.185Z,1489.27
2022-08-17T13:55:50.613Z,1497.60
2022-08-17T13:58:23.953Z,1496.03
2022-08-17T14:00:51.868Z,1499.63
2022-08-17T14:03:20.517Z,1493.03
2022-08-17T14:05:50.998Z,1498.13
2022-08-17T14:08:20.524Z,1498.53
2022-08-17T14:10:58.081Z,1498.73
2022-08-17T14:13:25.929Z,1497.77
2022-08-17T14:15:56.573Z,1494.67
2022-08-17T14:18:55.573Z,1508.87
2022-08-17T14:21:14.391Z,1514.60
2022-08-17T14:23:43.586Z,1523.43
2022-08-17T14:26:17.002Z,1520.13
2022-08-17T14:28:54.652Z,1521.07
2022-08-17T14:31:24.973Z,1516.07
2022-08-17T14:33:53.032Z,1514.43
2022-08-17T14:36:22.324Z,1511.83
2022-08-17T14:38:50.491Z,1523.20
2022-08-17T14:41:22.018Z,1540.90
2022-08-17T14:43:52.921Z,1545.47
2022-08-17T14:46:20.823Z,1543.40
2022-08-17T14:48:52.726Z,1545.10
2022-08-17T14:51:24.622Z,1546.83
2022-08-17T14:53:52.704Z,1545.70
2022-08-17T14:56:20.618Z,1543.70
2022-08-17T14:58:48.504Z,1531.73
2022-08-17T15:01:16.516Z,1527.23
2022-08-17T15:03:44.572Z,1526.47
2022-08-17T15:06:15.295Z,1533.60
2022-08-17T15:08:45.947Z,1526.80
2022-08-17T15:11:14.720Z,1518.93
2022-08-17T15:13:52.818Z,1507.10
2022-08-17T15:16:21.447Z,1509.40
2022-08-17T15:18:50.148Z,1505.70
2022-08-17T15:21:18.188Z,1498.83
2022-08-17T15:23:47.758Z,1507.53
2022-08-17T15:26:16.573Z,1508.73
2022-08-17T15:28:44.402Z,1518.83
2022-08-17T15:31:31.709Z,1523.87
2022-08-17T15:34:00.530Z,1522.67
2022-08-17T15:36:28.764Z,1534.60
2022-08-17T15:38:58.855Z,1539.83
2022-08-17T15:41:28.116Z,1533.70
2022-08-17T15:43:56.320Z,1537.13
2022-08-17T15:46:26.019Z,1536.23
2022-08-17T15:48:56.583Z,1530.00
2022-08-17T15:51:26.880Z,1518.67
2022-08-17T15:53:57.659Z,1516.33
2022-08-17T15:56:25.814Z,1499.97
2022-08-17T15:58:54.817Z,1497.60
2022-08-17T16:03:01.512Z,1489.93
2022-08-17T16:04:26.605Z,1487.60
2022-08-17T16:06:58.671Z,1484.53
2022-08-17T16:09:28.035Z,1491.60
2022-08-17T16:11:56.438Z,1488.87
2022-08-17T16:14:33.644Z,1487.93
2022-08-17T16:17:03.477Z,1481.07
2022-08-17T16:19:31.396Z,1493.20
2022-08-17T16:21:59.317Z,1488.03
2022-08-17T16:24:28.745Z,1482.10
2022-08-17T16:26:56.805Z,1487.13
2022-08-17T16:29:24.667Z,1490.83
2022-08-17T16:31:52.492Z,1479.60
2022-08-17T16:34:21.021Z,1481.37
2022-08-17T16:36:55.066Z,1472.80
2022-08-17T16:39:25.615Z,1473.83
2022-08-17T16:41:55.649Z,1481.63
2022-08-17T16:44:23.574Z,1471.13
2022-08-17T16:46:51.836Z,1479.53
2022-08-17T16:49:35.728Z,1483.93
2022-08-17T16:52:07.218Z,1474.80
2022-08-17T16:54:36.241Z,1475.17
2022-08-17T16:57:05.951Z,1483.70
2022-08-17T16:59:40.914Z,1482.87
2022-08-17T17:02:13.103Z,1488.80
2022-08-17T17:04:47.434Z,1475.40
2022-08-17T17:07:25.679Z,1493.60
2022-08-17T17:09:55.422Z,1495.17
2022-08-17T17:12:34.946Z,1509.87
2022-08-17T17:15:22.000Z,1515.50
2022-08-17T17:17:52.106Z,1513.00
2022-08-17T17:20:23.588Z,1517.30
2022-08-17T17:22:58.703Z,1520.80
2022-08-17T17:25:29.716Z,1518.07
2022-08-17T17:28:05.226Z,1516.03
2022-08-17T17:30:40.838Z,1510.33
2022-08-17T17:33:12.377Z,1517.47
2022-08-17T17:35:49.381Z,1501.67
2022-08-17T17:38:20.200Z,1509.40
2022-08-17T17:40:50.157Z,1496.53
2022-08-17T17:43:38.257Z,1489.80
2022-08-17T17:46:28.520Z,1485.40
2022-08-17T17:48:56.990Z,1471.20
2022-08-17T17:52:07.134Z,1471.10
2022-08-17T17:54:41.784Z,1468.40
2022-08-17T17:57:17.695Z,1463.67
2022-08-17T17:59:52.273Z,1459.00
2022-08-17T18:02:51.976Z,1463.80
2022-08-17T18:05:34.035Z,1449.63
2022-08-17T18:08:10.690Z,1454.07
2022-08-17T18:10:49.052Z,1444.67
2022-08-17T18:13:26.595Z,1437.20
2022-08-17T18:16:00.677Z,1443.73
2022-08-17T18:18:38.451Z,1437.30
2022-08-17T18:21:16.319Z,1430.00
2022-08-17T18:23:48.745Z,1438.37
2022-08-17T18:26:39.333Z,1424.20
2022-08-17T18:29:16.938Z,1424.07
2022-08-17T18:31:46.484Z,1429.63
2022-08-17T18:34:46.102Z,1416.23
2022-08-17T18:37:16.128Z,1412.37
2022-08-17T18:39:47.379Z,1406.70
2022-08-17T18:42:25.691Z,1404.60
2022-08-17T18:44:55.349Z,1412.70
2022-08-17T18:47:26.792Z,1402.27
2022-08-17T18:49:57.805Z,1405.73
2022-08-17T18:52:28.737Z,1406.00
2022-08-17T18:55:08.513Z,1402.47
2022-08-17T18:57:38.531Z,1396.97
2022-08-17T19:00:13.482Z,1390.60
2022-08-17T19:02:52.727Z,1404.93
2022-08-17T19:05:32.147Z,1399.07
2022-08-17T19:08:18.721Z,1408.50
2022-08-17T19:10:48.490Z,1388.97
2022-08-17T19:13:23.958Z,1384.83
2022-08-17T19:16:13.041Z,1388.77
2022-08-17T19:18:47.936Z,1380.30
2022-08-17T19:21:17.864Z,1380.30
2022-08-17T19:23:53.861Z,1381.03
2022-08-17T19:26:54.826Z,1380.40
2022-08-17T19:29:16.578Z,1377.60
2022-08-17T19:31:47.598Z,1379.43
2022-08-17T19:34:33.376Z,1372.33
2022-08-17T19:37:06.915Z,1371.73
2022-08-17T19:39:40.245Z,1374.37
2022-08-17T19:42:12.875Z,1374.80
2022-08-17T19:44:50.389Z,1369.53
2022-08-17T19:47:43.770Z,1374.37
2022-08-17T19:50:22.545Z,1375.90
2022-08-17T19:52:55.196Z,1357.27
2022-08-17T19:55:30.372Z,1365.33
2022-08-17T19:58:04.801Z,1356.30
2022-08-17T20:00:36.137Z,1360.23
2022-08-17T20:03:14.594Z,1366.80
2022-08-17T20:06:11.509Z,1367.87
2022-08-17T20:08:40.601Z,1355.77
2022-08-17T20:11:10.715Z,1347.13
2022-08-17T20:13:42.588Z,1349.07
2022-08-17T20:16:11.019Z,1363.20
2022-08-17T20:18:47.703Z,1349.80
2022-08-17T20:21:20.769Z,1351.07
2022-08-17T20:23:54.102Z,1354.00
2022-08-17T20:26:26.310Z,1356.17
2022-08-17T20:29:37.623Z,1339.07
2022-08-17T20:32:26.071Z,1347.60
2022-08-17T20:35:25.171Z,1351.50
2022-08-17T20:37:57.617Z,1325.67
2022-08-17T20:40:31.926Z,1336.53
2022-08-17T20:43:00.806Z,1327.30
2022-08-17T20:46:26.750Z,1322.43
2022-08-17T20:48:56.811Z,1332.37
2022-08-17T20:51:28.520Z,1331.07
2022-08-17T20:54:25.285Z,1327.60
2022-08-17T20:56:58.462Z,1331.43
2022-08-17T21:00:02.648Z,1324.77
2022-08-17T21:02:32.319Z,1322.50
2022-08-17T21:05:35.533Z,1336.60
2022-08-17T21:08:14.431Z,1315.47
2022-08-17T21:10:46.777Z,1323.93
2022-08-17T21:13:41.025Z,1330.83
2022-08-17T21:16:24.042Z,1316.40
2022-08-17T21:19:00.987Z,1326.73
2022-08-17T21:21:33.495Z,1312.20
2022-08-17T21:24:11.882Z,1315.20
2022-08-17T21:26:51.175Z,1305.30
2022-08-17T21:29:31.020Z,1318.43
2022-08-17T21:32:24.694Z,1286.87
2022-08-17T21:35:28.298Z,1304.97
2022-08-17T21:38:00.262Z,1307.43
2022-08-17T21:40:31.015Z,1272.53
2022-08-17T21:43:20.070Z,1283.03
2022-08-17T21:45:59.857Z,1313.27
2022-08-17T21:48:29.298Z,1291.37
2022-08-17T21:51:04.568Z,1288.10
2022-08-17T21:53:39.694Z,1281.80
2022-08-17T21:56:08.414Z,1275.67
2022-08-17T21:58:40.165Z,1294.17
2022-08-17T22:01:14.942Z,1292.33
2022-08-17T22:03:43.044Z,1290.70
2022-08-17T22:06:22.405Z,1271.20
2022-08-17T22:09:01.790Z,1247.73
2022-08-17T22:11:29.687Z,1227.93
2022-08-17T22:14:05.352Z,1207.50
2022-08-17T22:16:34.807Z,1187.40
2022-08-17T22:19:02.842Z,1178.37
2022-08-17T22:21:30.675Z,1168.80
2022-08-17T22:24:04.986Z,1168.00
2022-08-17T22:26:59.714Z,1167.33
2022-08-17T22:29:53.360Z,1196.57
2022-08-17T22:32:38.291Z,1147.43
2022-08-17T22:35:34.631Z,1179.43
2022-08-17T22:38:33.509Z,1249.70
2022-08-17T22:41:32.025Z,1247.33
2022-08-17T22:44:02.425Z,1142.67
2022-08-17T22:46:32.277Z,1087.93
2022-08-17T22:49:00.576Z,1137.27
2022-08-17T22:51:30.994Z,1122.00
2022-08-17T22:54:19.158Z,1235.40
2022-08-17T22:57:18.897Z,1223.77
2022-08-17T22:59:50.051Z,1279.73
2022-08-17T23:02:26.237Z,900.70
2022-08-17T23:04:57.317Z,898.40
2022-08-17T23:07:25.150Z,957.13
2022-08-17T23:09:54.617Z,988.40
2022-08-17T23:12:27.060Z,1030.63
2022-08-17T23:15:00.613Z,1123.90
2022-08-17T23:17:37.112Z,1096.37
2022-08-17T23:20:08.519Z,1169.30
2022-08-17T23:22:37.081Z,1217.60
2022-08-17T23:25:05.563Z,1208.47
2022-08-17T23:27:33.305Z,1154.87
2022-08-17T23:30:01.102Z,1187.00
2022-08-17T23:32:30.333Z,1193.13
2022-08-17T23:34:59.124Z,1247.73
2022-08-17T23:37:28.450Z,1137.90
2022-08-17T23:39:56.378Z,1162.17
2022-08-17T23:42:24.340Z,1209.50
2022-08-17T23:44:52.251Z,1230.40
2022-08-17T23:47:21.072Z,1239.60
2022-08-17T23:49:50.305Z,1266.87
2022-08-17T23:52:22.880Z,1296.03
2022-08-17T23:54:50.652Z,1274.90
2022-08-17T23:57:19.965Z,1281.93
