createdAt,value
2019-02-10T00:01:51.219Z,18.23
2019-02-10T00:04:18.868Z,13.27
2019-02-10T00:06:46.460Z,22.93
2019-02-10T00:09:14.381Z,13.27
2019-02-10T00:11:42.155Z,14.87
2019-02-10T00:14:10.316Z,17.07
2019-02-10T00:19:34.345Z,12.93
2019-02-10T00:22:05.588Z,16.37
2019-02-10T00:24:33.250Z,15.83
2019-02-10T00:27:01.452Z,15.23
2019-02-10T00:29:29.133Z,13.87
2019-02-10T00:31:57.043Z,13.20
2019-02-10T00:34:24.914Z,20.30
2019-02-10T00:36:52.551Z,16.93
2019-02-10T00:39:20.152Z,17.33
2019-02-10T00:41:47.801Z,21.03
2019-02-10T00:44:15.631Z,12.50
2019-02-10T00:46:43.250Z,16.77
2019-02-10T00:49:10.860Z,16.80
2019-02-10T00:51:38.808Z,17.13
2019-02-10T00:54:06.417Z,16.00
2019-02-10T00:56:34.035Z,12.23
2019-02-10T00:59:01.660Z,16.43
2019-02-10T01:01:30.638Z,21.83
2019-02-10T01:03:58.474Z,13.07
2019-02-10T01:06:26.221Z,14.03
2019-02-10T01:08:54.069Z,17.93
2019-02-10T01:11:21.756Z,17.50
2019-02-10T01:13:49.737Z,17.20
2019-02-10T01:16:17.450Z,13.93
2019-02-10T01:19:19.863Z,12.07
2019-02-10T01:21:47.535Z,8.43
2019-02-10T01:24:16.624Z,10.30
2019-02-10T01:26:44.370Z,12.23
2019-02-10T01:29:12.060Z,13.30
2019-02-10T01:31:39.744Z,7.10
2019-02-10T01:34:07.469Z,13.50
2019-02-10T01:36:35.429Z,8.80
2019-02-10T01:39:06.538Z,8.77
2019-02-10T01:41:34.198Z,8.10
2019-02-10T01:44:01.862Z,11.60
2019-02-10T01:46:29.861Z,10.87
2019-02-10T01:48:57.544Z,14.87
2019-02-10T01:51:25.485Z,10.90
2019-02-10T01:53:53.152Z,10.17
2019-02-10T01:56:20.969Z,10.90
2019-02-10T01:58:48.967Z,9.13
2019-02-10T02:04:03.336Z,11.30
2019-02-10T02:06:31.003Z,12.27
2019-02-10T02:08:58.633Z,14.77
2019-02-10T02:11:26.207Z,22.60
2019-02-10T02:13:54.104Z,28.57
2019-02-10T02:16:21.688Z,27.53
2019-02-10T02:18:49.315Z,22.43
2019-02-10T02:21:17.195Z,12.90
2019-02-10T02:23:44.820Z,9.63
2019-02-10T02:26:12.360Z,11.20
2019-02-10T02:28:39.982Z,5.23
2019-02-10T02:31:07.570Z,12.50
2019-02-10T02:33:35.165Z,5.47
2019-02-10T02:36:03.029Z,5.33
2019-02-10T02:38:30.934Z,6.27
2019-02-10T02:40:59.090Z,8.57
2019-02-10T02:43:28.405Z,6.23
2019-02-10T02:45:56.301Z,7.50
2019-02-10T02:48:23.893Z,13.17
2019-02-10T02:50:51.903Z,12.77
2019-02-10T02:53:19.789Z,14.07
2019-02-10T02:55:47.645Z,15.97
2019-02-10T02:58:15.372Z,13.40
2019-02-10T03:00:43.341Z,20.37
2019-02-10T03:03:11.220Z,24.23
2019-02-10T03:05:39.126Z,36.63
2019-02-10T03:08:06.707Z,37.90
2019-02-10T03:10:34.341Z,30.63
2019-02-10T03:13:01.933Z,28.90
2019-02-10T03:15:29.602Z,20.10
2019-02-10T03:17:57.166Z,20.97
2019-02-10T03:20:25.384Z,15.10
2019-02-10T03:22:53.059Z,11.93
2019-02-10T03:25:21.005Z,15.43
2019-02-10T03:27:48.588Z,13.20
2019-02-10T03:30:16.207Z,6.77
2019-02-10T03:32:43.813Z,7.07
2019-02-10T03:35:11.395Z,10.20
2019-02-10T03:37:39.009Z,8.10
2019-02-10T03:40:06.616Z,9.73
2019-02-10T03:42:34.782Z,7.90
2019-02-10T03:45:02.552Z,8.87
2019-02-10T03:47:30.209Z,8.10
2019-02-10T03:49:57.811Z,8.43
2019-02-10T03:52:25.499Z,5.90
2019-02-10T03:54:53.200Z,5.63
2019-02-10T03:57:21.005Z,5.23
2019-02-10T03:59:48.806Z,5.03
2019-02-10T04:05:02.252Z,3.40
2019-02-10T04:07:35.811Z,3.53
2019-02-10T04:09:59.383Z,3.10
2019-02-10T04:12:27.023Z,6.53
2019-02-10T04:14:54.642Z,0.87
2019-02-10T04:17:22.319Z,4.47
2019-02-10T04:19:49.892Z,2.83
2019-02-10T04:22:17.892Z,3.47
2019-02-10T04:24:45.804Z,2.03
2019-02-10T04:27:13.765Z,4.10
2019-02-10T04:29:41.435Z,4.33
2019-02-10T04:32:09.100Z,2.30
2019-02-10T04:34:36.760Z,1.77
2019-02-10T04:37:04.403Z,2.50
2019-02-10T04:39:32.063Z,6.33
2019-02-10T04:41:59.706Z,4.43
2019-02-10T04:44:27.376Z,4.40
2019-02-10T04:46:54.994Z,2.47
2019-02-10T04:49:22.684Z,2.93
2019-02-10T04:51:50.303Z,2.17
2019-02-10T04:54:17.957Z,2.20
2019-02-10T04:56:45.632Z,3.80
2019-02-10T04:59:13.342Z,2.37
2019-02-10T05:01:41.269Z,3.97
2019-02-10T05:04:08.957Z,2.20
2019-02-10T05:06:36.954Z,2.30
2019-02-10T05:09:04.858Z,3.80
2019-02-10T05:11:32.516Z,1.87
2019-02-10T05:14:00.290Z,1.90
2019-02-10T05:16:28.058Z,3.53
2019-02-10T05:18:55.792Z,2.10
2019-02-10T05:21:23.902Z,4.37
2019-02-10T05:23:52.068Z,2.63
2019-02-10T05:26:19.807Z,2.50
2019-02-10T05:28:48.332Z,2.73
2019-02-10T05:31:16.075Z,4.00
2019-02-10T05:33:43.825Z,4.03
2019-02-10T05:36:11.587Z,2.90
2019-02-10T05:38:39.302Z,3.07
2019-02-10T05:41:07.478Z,2.83
2019-02-10T05:43:35.158Z,2.40
2019-02-10T05:46:02.910Z,2.43
2019-02-10T05:48:30.971Z,4.93
2019-02-10T05:50:58.967Z,2.10
2019-02-10T05:53:28.062Z,2.80
2019-02-10T05:55:55.850Z,2.20
2019-02-10T05:58:23.593Z,4.43
2019-02-10T06:00:51.321Z,4.63
2019-02-10T06:03:19.107Z,2.13
2019-02-10T06:05:46.796Z,2.43
2019-02-10T06:08:14.696Z,1.30
2019-02-10T06:10:42.426Z,1.37
2019-02-10T06:16:09.129Z,2.03
2019-02-10T06:18:36.804Z,1.90
2019-02-10T06:21:04.771Z,2.43
2019-02-10T06:23:32.454Z,3.07
2019-02-10T06:26:00.394Z,1.53
2019-02-10T06:28:28.444Z,2.50
2019-02-10T06:31:02.735Z,1.20
2019-02-10T06:33:31.393Z,1.93
2019-02-10T06:35:59.049Z,1.93
2019-02-10T06:38:26.712Z,2.30
2019-02-10T06:40:54.400Z,2.43
2019-02-10T06:43:22.050Z,1.00
2019-02-10T06:45:49.688Z,1.53
2019-02-10T06:48:17.634Z,3.50
2019-02-10T06:50:45.557Z,2.70
2019-02-10T06:53:13.217Z,0.93
2019-02-10T06:55:41.040Z,0.60
2019-02-10T06:58:08.727Z,1.57
2019-02-10T07:00:44.335Z,0.83
2019-02-10T07:04:08.950Z,0.30
2019-02-10T07:06:36.748Z,0.20
2019-02-10T07:09:05.494Z,0.10
2019-02-10T07:11:33.207Z,0.30
2019-02-10T07:14:01.311Z,0.20
2019-02-10T07:16:30.157Z,0.10
2019-02-10T07:19:15.684Z,0.20
2019-02-10T07:21:45.057Z,0.93
2019-02-10T07:24:48.138Z,0.20
2019-02-10T07:27:17.389Z,1.60
2019-02-10T07:30:22.543Z,0.60
2019-02-10T07:32:50.215Z,0.97
2019-02-10T07:35:37.326Z,0.20
2019-02-10T07:38:24.481Z,0.50
2019-02-10T07:41:05.834Z,0.93
2019-02-10T07:43:54.308Z,2.00
2019-02-10T07:46:39.025Z,2.30
2019-02-10T07:49:32.513Z,1.50
2019-02-10T07:52:20.043Z,0.97
2019-02-10T07:54:53.218Z,1.00
2019-02-10T07:57:39.626Z,1.47
2019-02-10T08:00:27.091Z,0.80
2019-02-10T08:03:09.243Z,3.10
2019-02-10T08:05:56.457Z,3.33
2019-02-10T08:08:49.814Z,3.33
2019-02-10T08:11:52.411Z,4.27
2019-02-10T08:14:41.239Z,3.37
2019-02-10T08:17:21.445Z,5.40
2019-02-10T08:19:53.726Z,4.63
2019-02-10T08:22:56.142Z,3.87
2019-02-10T08:25:38.679Z,3.37
2019-02-10T08:28:11.181Z,2.83
2019-02-10T08:31:04.906Z,2.83
2019-02-10T08:33:50.722Z,3.23
2019-02-10T08:36:53.827Z,4.87
2019-02-10T08:39:44.533Z,2.20
2019-02-10T08:42:20.289Z,1.73
2019-02-10T08:45:00.548Z,4.30
2019-02-10T08:47:53.212Z,4.30
2019-02-10T08:50:32.354Z,4.50
2019-02-10T08:53:05.663Z,3.90
2019-02-10T08:55:34.141Z,1.03
2019-02-10T08:58:04.238Z,2.10
2019-02-10T09:00:32.586Z,4.50
2019-02-10T09:03:10.749Z,1.87
2019-02-10T09:05:55.602Z,2.47
2019-02-10T09:08:27.506Z,3.37
2019-02-10T09:11:07.926Z,1.27
2019-02-10T09:13:42.132Z,1.30
2019-02-10T09:16:16.337Z,1.80
2019-02-10T09:18:56.233Z,2.93
2019-02-10T09:21:46.461Z,4.33
2019-02-10T09:24:16.700Z,2.47
2019-02-10T09:26:45.811Z,4.20
2019-02-10T09:29:15.897Z,4.00
2019-02-10T09:31:45.584Z,3.50
2019-02-10T09:34:15.978Z,2.07
2019-02-10T09:36:45.138Z,1.60
2019-02-10T09:39:14.563Z,1.80
2019-02-10T09:41:45.782Z,1.93
2019-02-10T09:44:15.445Z,2.97
2019-02-10T09:46:44.538Z,4.50
2019-02-10T09:49:14.598Z,2.40
2019-02-10T09:51:44.159Z,3.77
2019-02-10T09:54:14.081Z,3.20
2019-02-10T09:56:43.265Z,2.80
2019-02-10T09:59:13.396Z,2.60
2019-02-10T10:01:43.954Z,2.10
2019-02-10T10:04:14.021Z,4.07
2019-02-10T10:06:45.158Z,2.20
2019-02-10T10:09:19.377Z,5.13
2019-02-10T10:11:49.955Z,3.23
2019-02-10T10:14:21.835Z,3.13
2019-02-10T10:16:49.980Z,5.93
2019-02-10T10:19:18.623Z,8.23
2019-02-10T10:21:47.881Z,5.83
2019-02-10T10:24:17.650Z,7.77
2019-02-10T10:26:46.102Z,11.07
2019-02-10T10:29:15.567Z,10.27
2019-02-10T10:31:46.991Z,7.10
2019-02-10T10:34:16.674Z,7.27
2019-02-10T10:36:48.189Z,12.00
2019-02-10T10:39:16.943Z,9.20
2019-02-10T10:41:45.113Z,8.03
2019-02-10T10:44:13.306Z,12.87
2019-02-10T10:46:41.318Z,11.10
2019-02-10T10:49:09.704Z,12.13
2019-02-10T10:51:39.296Z,10.60
2019-02-10T10:54:07.971Z,9.73
2019-02-10T10:56:37.190Z,8.83
2019-02-10T10:59:05.265Z,10.87
2019-02-10T11:01:33.380Z,11.30
2019-02-10T11:04:01.356Z,7.53
2019-02-10T11:06:29.354Z,11.23
2019-02-10T11:08:57.423Z,8.43
2019-02-10T11:11:25.552Z,7.27
2019-02-10T11:13:53.562Z,7.73
2019-02-10T11:16:21.623Z,11.80
2019-02-10T11:18:49.711Z,5.40
2019-02-10T11:21:17.802Z,9.17
2019-02-10T11:23:45.922Z,5.83
2019-02-10T11:26:14.587Z,5.83
2019-02-10T11:28:43.925Z,6.47
2019-02-10T11:31:12.247Z,7.87
2019-02-10T11:36:26.093Z,9.77
2019-02-10T11:38:53.838Z,8.47
2019-02-10T11:41:21.634Z,7.73
2019-02-10T11:43:49.892Z,8.20
2019-02-10T11:46:17.563Z,6.93
2019-02-10T11:48:45.286Z,6.67
2019-02-10T11:51:13.002Z,6.67
2019-02-10T11:53:40.700Z,4.47
2019-02-10T11:56:08.541Z,5.80
2019-02-10T11:58:36.264Z,6.10
2019-02-10T12:01:04.304Z,8.77
2019-02-10T12:03:32.427Z,5.07
2019-02-10T12:06:00.185Z,3.53
2019-02-10T12:08:35.376Z,1.97
2019-02-10T12:10:57.411Z,2.10
2019-02-10T12:13:25.675Z,2.80
2019-02-10T12:15:53.382Z,3.23
2019-02-10T12:18:21.330Z,3.87
2019-02-10T12:20:49.019Z,3.23
2019-02-10T12:23:17.024Z,2.37
2019-02-10T12:25:44.660Z,2.57
2019-02-10T12:28:12.442Z,2.57
2019-02-10T12:30:40.402Z,2.43
2019-02-10T12:33:08.199Z,2.87
2019-02-10T12:38:15.760Z,0.60
2019-02-10T12:40:43.467Z,1.30
2019-02-10T12:43:11.173Z,0.70
2019-02-10T12:45:38.821Z,0.20
2019-02-10T12:48:06.506Z,0.60
2019-02-10T12:50:34.356Z,1.13
2019-02-10T12:53:01.986Z,1.43
2019-02-10T12:55:29.578Z,0.83
2019-02-10T12:57:57.171Z,0.10
2019-02-10T13:05:50.381Z,1.83
2019-02-10T13:08:18.153Z,0.67
2019-02-10T13:10:46.075Z,1.20
2019-02-10T13:13:19.167Z,2.43
2019-02-10T13:15:43.178Z,2.73
2019-02-10T13:18:10.760Z,1.87
2019-02-10T13:20:38.679Z,0.87
2019-02-10T13:23:06.249Z,5.70
2019-02-10T13:25:33.893Z,1.70
2019-02-10T13:28:01.529Z,7.67
2019-02-10T13:30:29.186Z,16.50
2019-02-10T13:32:57.073Z,3.07
2019-02-10T13:35:25.069Z,5.50
2019-02-10T13:37:52.653Z,2.17
2019-02-10T13:40:20.302Z,1.20
2019-02-10T13:42:48.190Z,2.93
2019-02-10T13:45:18.224Z,2.50
2019-02-10T13:47:46.181Z,4.60
2019-02-10T13:50:14.202Z,2.40
2019-02-10T13:52:41.849Z,1.63
2019-02-10T13:55:10.125Z,1.20
2019-02-10T13:57:37.762Z,3.03
2019-02-10T14:00:06.687Z,2.00
2019-02-10T14:02:34.327Z,2.70
2019-02-10T14:05:02.276Z,1.40
2019-02-10T14:07:30.178Z,1.13
2019-02-10T14:09:57.841Z,3.10
2019-02-10T14:12:26.054Z,2.57
2019-02-10T14:14:53.716Z,3.93
2019-02-10T14:17:21.357Z,1.03
2019-02-10T14:22:34.676Z,1.17
2019-02-10T14:25:04.130Z,2.63
2019-02-10T14:27:32.808Z,3.60
2019-02-10T14:30:01.122Z,1.33
2019-02-10T14:32:29.563Z,2.20
2019-02-10T14:34:57.826Z,4.83
2019-02-10T14:37:26.248Z,4.83
2019-02-10T14:39:54.630Z,1.03
2019-02-10T14:42:23.114Z,6.23
2019-02-10T14:44:51.275Z,2.37
2019-02-10T14:47:19.395Z,2.93
2019-02-10T14:49:49.408Z,4.43
2019-02-10T14:52:19.860Z,2.70
2019-02-10T14:54:48.614Z,1.73
2019-02-10T14:57:17.618Z,2.20
2019-02-10T14:59:47.297Z,2.20
2019-02-10T15:02:16.415Z,2.87
2019-02-10T15:04:44.554Z,1.90
2019-02-10T15:07:16.500Z,4.47
2019-02-10T15:09:45.544Z,4.00
2019-02-10T15:12:14.237Z,2.70
2019-02-10T15:14:42.562Z,2.33
2019-02-10T15:17:10.943Z,3.03
2019-02-10T15:19:38.943Z,4.13
2019-02-10T15:22:07.232Z,6.17
2019-02-10T15:24:35.191Z,2.33
2019-02-10T15:27:03.155Z,3.60
2019-02-10T15:29:31.726Z,3.27
2019-02-10T15:32:00.354Z,4.70
2019-02-10T15:34:29.823Z,2.13
2019-02-10T15:36:57.873Z,4.77
2019-02-10T15:39:25.858Z,1.63
2019-02-10T15:41:53.849Z,1.43
2019-02-10T15:44:21.771Z,1.60
2019-02-10T15:46:50.402Z,2.53
2019-02-10T15:49:18.559Z,7.83
2019-02-10T15:51:46.565Z,6.33
2019-02-10T15:54:14.486Z,4.60
2019-02-10T15:56:42.772Z,5.80
2019-02-10T15:59:11.938Z,4.63
2019-02-10T16:01:40.103Z,4.13
2019-02-10T16:04:07.887Z,7.20
2019-02-10T16:06:37.989Z,7.93
2019-02-10T16:09:05.884Z,10.90
2019-02-10T16:11:35.212Z,7.83
2019-02-10T16:14:03.337Z,5.87
2019-02-10T16:16:36.788Z,7.00
2019-02-10T16:19:04.811Z,3.30
2019-02-10T16:21:32.785Z,4.07
2019-02-10T16:24:02.612Z,4.33
2019-02-10T16:26:30.809Z,2.10
2019-02-10T16:28:59.333Z,3.47
2019-02-10T16:31:27.339Z,2.03
2019-02-10T16:34:05.928Z,3.23
2019-02-10T16:36:36.359Z,7.50
2019-02-10T16:39:06.856Z,4.57
2019-02-10T16:41:35.629Z,6.20
2019-02-10T16:44:03.592Z,6.27
2019-02-10T16:46:32.352Z,9.03
2019-02-10T16:49:00.145Z,5.20
2019-02-10T16:51:28.473Z,6.83
2019-02-10T16:53:56.411Z,5.07
2019-02-10T16:56:24.316Z,11.53
2019-02-10T16:58:52.249Z,6.47
2019-02-10T17:01:20.181Z,4.00
2019-02-10T17:03:48.095Z,6.37
2019-02-10T17:06:15.963Z,4.20
2019-02-10T17:08:44.074Z,5.30
2019-02-10T17:11:14.371Z,7.30
2019-02-10T17:13:42.731Z,3.90
2019-02-10T17:16:10.897Z,5.17
2019-02-10T17:18:38.849Z,3.43
2019-02-10T17:21:09.154Z,4.93
2019-02-10T17:23:37.874Z,8.67
2019-02-10T17:26:05.774Z,8.27
2019-02-10T17:28:33.700Z,5.43
2019-02-10T17:31:01.453Z,2.43
2019-02-10T17:33:29.404Z,6.67
2019-02-10T17:35:57.313Z,5.40
2019-02-10T17:38:25.158Z,6.10
2019-02-10T17:40:55.621Z,6.03
2019-02-10T17:43:28.200Z,4.50
2019-02-10T17:45:53.697Z,8.17
2019-02-10T17:48:21.900Z,3.87
2019-02-10T17:50:49.752Z,10.87
2019-02-10T17:53:17.937Z,3.97
2019-02-10T17:55:45.751Z,1.63
2019-02-10T17:58:14.368Z,2.50
2019-02-10T18:04:52.140Z,3.63
2019-02-10T18:07:52.445Z,6.17
2019-02-10T18:10:21.926Z,4.53
2019-02-10T18:12:53.177Z,6.53
2019-02-10T18:15:42.494Z,5.63
2019-02-10T18:18:31.172Z,7.23
2019-02-10T18:21:23.802Z,7.23
2019-02-10T18:24:14.354Z,7.47
2019-02-10T18:27:19.878Z,5.73
2019-02-10T18:30:11.639Z,7.40
2019-02-10T18:33:06.328Z,6.97
2019-02-10T18:36:23.986Z,8.67
2019-02-10T18:39:17.030Z,5.27
2019-02-10T18:42:04.264Z,8.20
2019-02-10T18:44:39.451Z,10.50
2019-02-10T18:47:25.202Z,12.40
2019-02-10T18:50:21.229Z,13.90
2019-02-10T18:53:14.223Z,18.17
2019-02-10T18:55:59.825Z,15.67
2019-02-10T18:58:53.961Z,15.43
2019-02-10T19:01:44.754Z,15.37
2019-02-10T19:04:18.608Z,14.03
2019-02-10T19:07:14.743Z,14.33
2019-02-10T19:10:13.957Z,16.67
2019-02-10T19:13:00.709Z,15.30
2019-02-10T19:15:51.000Z,9.73
2019-02-10T19:18:37.585Z,17.63
2019-02-10T19:21:11.273Z,13.47
2019-02-10T19:23:56.578Z,10.13
2019-02-10T19:26:39.608Z,7.13
2019-02-10T19:29:42.007Z,9.57
2019-02-10T19:32:47.101Z,6.13
2019-02-10T19:35:43.704Z,6.70
2019-02-10T19:38:34.120Z,11.50
2019-02-10T19:41:21.542Z,11.27
2019-02-10T19:44:10.244Z,11.03
2019-02-10T19:46:56.409Z,8.23
2019-02-10T19:49:43.690Z,6.40
2019-02-10T19:52:49.219Z,8.13
2019-02-10T19:55:37.609Z,6.70
2019-02-10T19:58:25.499Z,3.83
2019-02-10T20:01:11.187Z,5.50
2019-02-10T20:04:01.306Z,10.87
2019-02-10T20:06:50.214Z,3.67
2019-02-10T20:09:36.227Z,9.00
2019-02-10T20:12:21.143Z,9.90
2019-02-10T20:15:08.531Z,12.30
2019-02-10T20:17:47.044Z,14.50
2019-02-10T20:20:35.266Z,7.17
2019-02-10T20:23:27.373Z,7.83
2019-02-10T20:26:15.578Z,6.20
2019-02-10T20:29:12.660Z,5.40
2019-02-10T20:31:58.793Z,8.30
2019-02-10T20:34:46.131Z,5.87
2019-02-10T20:37:42.622Z,7.57
2019-02-10T20:40:18.547Z,2.70
2019-02-10T20:43:06.635Z,3.43
2019-02-10T20:45:52.485Z,7.07
2019-02-10T20:48:51.663Z,3.67
2019-02-10T20:51:29.160Z,7.40
2019-02-10T20:54:27.648Z,5.93
2019-02-10T20:57:13.981Z,7.40
2019-02-10T20:59:59.662Z,7.27
2019-02-10T21:02:54.272Z,5.10
2019-02-10T21:05:49.187Z,1.80
2019-02-10T21:08:35.193Z,4.60
2019-02-10T21:11:14.119Z,7.33
2019-02-10T21:14:08.006Z,4.80
2019-02-10T21:17:10.439Z,7.50
2019-02-10T21:20:01.567Z,3.60
2019-02-10T21:22:44.215Z,6.47
2019-02-10T21:25:52.750Z,7.40
2019-02-10T21:28:42.643Z,10.93
2019-02-10T21:31:34.693Z,10.37
2019-02-10T21:34:14.689Z,6.00
2019-02-10T21:36:48.869Z,7.97
2019-02-10T21:39:34.786Z,7.30
2019-02-10T21:42:28.800Z,10.93
2019-02-10T21:45:12.591Z,9.17
2019-02-10T21:47:44.273Z,8.73
2019-02-10T21:50:12.287Z,5.90
2019-02-10T21:52:40.188Z,6.53
2019-02-10T21:55:08.586Z,8.07
2019-02-10T21:57:36.966Z,7.70
2019-02-10T22:00:05.775Z,4.30
2019-02-10T22:02:33.987Z,6.10
2019-02-10T22:05:01.864Z,5.50
2019-02-10T22:07:30.119Z,6.20
2019-02-10T22:09:58.019Z,7.63
2019-02-10T22:12:25.895Z,9.17
2019-02-10T22:14:54.051Z,7.23
2019-02-10T22:17:22.011Z,4.13
2019-02-10T22:19:49.982Z,9.70
2019-02-10T22:22:18.721Z,9.07
2019-02-10T22:24:48.181Z,10.77
2019-02-10T22:27:17.161Z,9.50
2019-02-10T22:29:46.337Z,6.93
2019-02-10T22:32:16.105Z,8.27
2019-02-10T22:34:46.205Z,8.90
2019-02-10T22:37:15.923Z,7.83
2019-02-10T22:39:45.889Z,8.07
2019-02-10T22:42:14.280Z,7.13
2019-02-10T22:44:42.434Z,7.37
2019-02-10T22:47:10.425Z,6.87
2019-02-10T22:49:38.241Z,3.37
2019-02-10T22:52:06.142Z,7.47
2019-02-10T22:54:33.934Z,8.00
2019-02-10T22:57:02.098Z,9.93
2019-02-10T22:59:30.741Z,6.33
2019-02-10T23:01:58.732Z,6.20
2019-02-10T23:04:26.542Z,6.60
2019-02-10T23:06:54.734Z,5.43
2019-02-10T23:09:23.278Z,3.57
2019-02-10T23:11:51.469Z,11.23
2019-02-10T23:14:19.546Z,8.13
2019-02-10T23:16:47.361Z,8.17
2019-02-10T23:19:15.236Z,7.97
2019-02-10T23:21:44.108Z,7.33
2019-02-10T23:24:12.017Z,10.17
2019-02-10T23:26:40.273Z,11.43
2019-02-10T23:29:08.228Z,6.23
2019-02-10T23:31:36.100Z,5.80
2019-02-10T23:34:03.892Z,11.73
2019-02-10T23:36:31.875Z,9.53
2019-02-10T23:38:59.691Z,8.20
2019-02-10T23:41:27.536Z,9.47
2019-02-10T23:43:55.322Z,6.43
2019-02-10T23:46:23.206Z,6.93
2019-02-10T23:48:51.665Z,8.07
2019-02-10T23:51:19.495Z,7.67
2019-02-10T23:53:47.520Z,7.80
2019-02-10T23:56:15.384Z,16.47
2019-02-10T23:58:43.278Z,9.87
