createdAt,value
2019-05-13T00:01:15.648Z,9.90
2019-05-13T00:03:44.890Z,9.90
2019-05-13T00:06:13.960Z,9.90
2019-05-13T00:08:44.011Z,9.90
2019-05-13T00:11:13.757Z,9.90
2019-05-13T00:13:44.340Z,9.90
2019-05-13T00:16:14.137Z,9.80
2019-05-13T00:18:44.383Z,9.80
2019-05-13T00:21:14.087Z,9.80
2019-05-13T00:23:44.236Z,9.80
2019-05-13T00:26:14.111Z,9.80
2019-05-13T00:28:44.342Z,9.80
2019-05-13T00:31:13.878Z,9.80
2019-05-13T00:33:44.458Z,9.80
2019-05-13T00:36:14.281Z,9.70
2019-05-13T00:38:44.098Z,9.70
2019-05-13T00:41:14.235Z,9.70
2019-05-13T00:43:44.410Z,9.70
2019-05-13T00:46:14.270Z,9.70
2019-05-13T00:48:43.944Z,9.70
2019-05-13T00:51:14.124Z,9.60
2019-05-13T00:53:44.194Z,9.60
2019-05-13T00:56:13.635Z,9.60
2019-05-13T00:58:43.677Z,9.50
2019-05-13T01:01:13.910Z,9.50
2019-05-13T01:03:44.167Z,9.50
2019-05-13T01:06:13.513Z,9.50
2019-05-13T01:08:44.264Z,9.50
2019-05-13T01:11:13.538Z,9.50
2019-05-13T01:13:43.435Z,9.50
2019-05-13T01:16:14.067Z,9.40
2019-05-13T01:18:43.348Z,9.40
2019-05-13T01:21:13.312Z,9.40
2019-05-13T01:23:43.809Z,9.40
2019-05-13T01:26:14.253Z,9.30
2019-05-13T01:28:43.924Z,9.30
2019-05-13T01:31:13.327Z,9.30
2019-05-13T01:33:44.499Z,9.30
2019-05-13T01:36:13.569Z,9.30
2019-05-13T01:38:43.601Z,9.20
2019-05-13T01:41:13.654Z,9.30
2019-05-13T01:43:44.084Z,9.20
2019-05-13T01:46:13.591Z,9.20
2019-05-13T01:48:43.701Z,9.20
2019-05-13T01:51:13.668Z,9.20
2019-05-13T01:53:44.067Z,9.20
2019-05-13T01:56:14.143Z,9.20
2019-05-13T01:58:44.967Z,9.20
2019-05-13T02:01:14.311Z,9.10
2019-05-13T02:03:44.377Z,9.10
2019-05-13T02:06:14.187Z,9.10
2019-05-13T02:08:44.016Z,9.00
2019-05-13T02:11:13.387Z,9.00
2019-05-13T02:13:44.582Z,9.00
2019-05-13T02:16:14.563Z,9.00
2019-05-13T02:18:44.433Z,9.00
2019-05-13T02:21:13.951Z,9.00
2019-05-13T02:23:44.262Z,8.90
2019-05-13T02:26:13.659Z,8.90
2019-05-13T02:28:43.743Z,8.90
2019-05-13T02:31:18.874Z,8.90
2019-05-13T02:33:43.763Z,8.90
2019-05-13T02:36:13.628Z,8.80
2019-05-13T02:38:43.024Z,8.80
2019-05-13T02:41:13.404Z,8.70
2019-05-13T02:43:45.297Z,8.70
2019-05-13T02:46:13.872Z,8.70
2019-05-13T02:48:43.004Z,8.70
2019-05-13T02:51:12.586Z,8.60
2019-05-13T02:53:43.748Z,8.60
2019-05-13T02:56:13.074Z,8.60
2019-05-13T02:58:42.933Z,8.60
2019-05-13T03:01:17.373Z,8.50
2019-05-13T03:03:47.033Z,8.50
2019-05-13T03:06:16.173Z,8.50
2019-05-13T03:08:49.914Z,8.50
2019-05-13T03:11:16.161Z,8.40
2019-05-13T03:13:45.392Z,8.40
2019-05-13T03:16:23.380Z,8.40
2019-05-13T03:18:52.671Z,8.40
2019-05-13T03:21:23.194Z,8.40
2019-05-13T03:23:52.792Z,8.30
2019-05-13T03:26:23.398Z,8.30
2019-05-13T03:28:53.216Z,8.30
2019-05-13T03:31:26.188Z,8.20
2019-05-13T03:33:55.636Z,8.20
2019-05-13T03:36:25.783Z,8.20
2019-05-13T03:39:04.619Z,8.20
2019-05-13T03:41:32.742Z,8.20
2019-05-13T03:44:03.510Z,8.20
2019-05-13T03:46:35.644Z,8.20
2019-05-13T03:49:05.829Z,8.20
2019-05-13T03:51:34.976Z,8.20
2019-05-13T03:54:04.457Z,8.20
2019-05-13T03:56:33.823Z,8.10
2019-05-13T03:59:03.101Z,8.10
2019-05-13T04:01:32.782Z,8.20
2019-05-13T04:04:03.282Z,8.20
2019-05-13T04:06:32.772Z,8.20
2019-05-13T04:09:20.862Z,8.20
2019-05-13T04:11:33.224Z,8.20
2019-05-13T04:14:03.320Z,8.30
2019-05-13T04:16:32.805Z,8.30
2019-05-13T04:19:02.738Z,8.30
2019-05-13T04:21:33.727Z,8.30
2019-05-13T04:24:04.226Z,8.30
2019-05-13T04:26:33.947Z,8.30
2019-05-13T04:29:03.356Z,8.30
2019-05-13T04:31:34.700Z,8.40
2019-05-13T04:34:03.829Z,8.40
2019-05-13T04:36:33.177Z,8.50
2019-05-13T04:39:03.286Z,8.50
2019-05-13T04:41:33.405Z,8.60
2019-05-13T04:44:03.133Z,8.70
2019-05-13T04:46:33.014Z,8.70
2019-05-13T04:49:02.717Z,8.80
2019-05-13T04:51:33.107Z,8.80
2019-05-13T04:54:02.973Z,8.90
2019-05-13T04:56:33.125Z,8.90
2019-05-13T04:59:03.186Z,8.90
2019-05-13T05:01:55.360Z,9.00
2019-05-13T05:04:36.533Z,9.00
2019-05-13T05:07:22.014Z,9.00
2019-05-13T05:10:29.258Z,9.00
2019-05-13T05:13:12.834Z,9.10
2019-05-13T05:16:04.279Z,9.10
2019-05-13T05:19:06.554Z,9.20
2019-05-13T05:21:43.763Z,9.20
2019-05-13T05:24:56.399Z,9.30
2019-05-13T05:28:15.853Z,9.40
2019-05-13T05:31:41.330Z,9.50
2019-05-13T05:34:54.266Z,9.60
2019-05-13T05:38:12.557Z,9.70
2019-05-13T05:40:51.067Z,9.80
2019-05-13T05:43:27.931Z,9.80
2019-05-13T05:46:03.784Z,9.80
2019-05-13T05:48:35.516Z,9.90
2019-05-13T05:51:05.403Z,10.00
2019-05-13T05:53:35.846Z,10.00
2019-05-13T05:56:11.790Z,10.00
2019-05-13T05:58:48.041Z,10.10
2019-05-13T06:01:19.107Z,10.10
2019-05-13T06:03:48.481Z,10.10
2019-05-13T06:06:22.742Z,10.20
2019-05-13T06:08:51.724Z,10.20
2019-05-13T06:11:22.266Z,10.30
2019-05-13T06:13:54.468Z,10.40
2019-05-13T06:16:22.897Z,10.50
2019-05-13T06:18:52.459Z,10.50
2019-05-13T06:21:23.795Z,10.60
2019-05-13T06:23:53.086Z,10.60
2019-05-13T06:26:23.578Z,10.70
2019-05-13T06:28:57.004Z,10.70
2019-05-13T06:31:26.231Z,10.80
2019-05-13T06:33:55.981Z,11.00
2019-05-13T06:36:25.528Z,11.00
2019-05-13T06:38:54.908Z,11.00
2019-05-13T06:41:24.326Z,11.10
2019-05-13T06:43:53.508Z,11.10
2019-05-13T06:46:22.709Z,11.10
2019-05-13T06:48:52.193Z,11.10
2019-05-13T06:51:22.178Z,11.10
2019-05-13T06:53:51.858Z,11.20
2019-05-13T06:56:21.932Z,11.20
2019-05-13T06:58:52.013Z,11.40
2019-05-13T07:01:21.817Z,11.40
2019-05-13T07:03:51.752Z,11.50
2019-05-13T07:06:21.774Z,11.50
2019-05-13T07:08:52.155Z,11.60
2019-05-13T07:11:24.723Z,11.50
2019-05-13T07:13:58.208Z,11.60
2019-05-13T07:16:27.960Z,11.60
2019-05-13T07:18:57.177Z,11.60
2019-05-13T07:21:26.353Z,11.70
2019-05-13T07:23:55.726Z,11.80
2019-05-13T07:26:24.882Z,11.90
2019-05-13T07:28:54.212Z,11.90
2019-05-13T07:31:23.247Z,11.90
2019-05-13T07:33:52.471Z,12.00
2019-05-13T07:36:22.543Z,12.00
2019-05-13T07:38:52.725Z,12.00
2019-05-13T07:41:35.330Z,11.90
2019-05-13T07:43:52.788Z,12.00
2019-05-13T07:46:22.253Z,11.90
2019-05-13T07:48:52.246Z,12.00
2019-05-13T07:51:22.317Z,12.10
2019-05-13T07:53:52.010Z,12.10
2019-05-13T07:56:21.907Z,12.10
2019-05-13T07:58:52.333Z,12.10
2019-05-13T08:01:22.196Z,12.20
2019-05-13T08:03:51.750Z,12.20
2019-05-13T08:06:22.186Z,12.20
2019-05-13T08:08:52.320Z,12.20
2019-05-13T08:11:22.506Z,12.10
2019-05-13T08:13:52.732Z,12.20
2019-05-13T08:16:22.479Z,12.20
2019-05-13T08:18:52.291Z,12.40
2019-05-13T08:21:21.708Z,12.40
2019-05-13T08:23:52.490Z,12.40
2019-05-13T08:26:21.880Z,12.50
2019-05-13T08:29:00.221Z,12.40
2019-05-13T08:31:21.988Z,12.50
2019-05-13T08:33:51.939Z,12.40
2019-05-13T08:36:23.972Z,12.40
2019-05-13T08:38:53.220Z,12.60
2019-05-13T08:41:23.491Z,12.60
2019-05-13T08:43:53.017Z,12.60
2019-05-13T08:46:22.499Z,12.60
2019-05-13T08:48:51.908Z,12.60
2019-05-13T08:51:22.079Z,12.60
2019-05-13T08:53:51.827Z,12.70
2019-05-13T08:56:21.905Z,12.70
2019-05-13T08:58:52.145Z,12.80
2019-05-13T09:01:22.698Z,12.80
2019-05-13T09:03:52.249Z,12.90
2019-05-13T09:06:22.182Z,12.90
2019-05-13T09:08:54.065Z,12.90
2019-05-13T09:11:22.903Z,13.00
2019-05-13T09:13:52.029Z,13.10
2019-05-13T09:16:21.590Z,13.20
2019-05-13T09:18:56.493Z,13.20
2019-05-13T09:21:26.015Z,13.20
2019-05-13T09:23:55.250Z,13.20
2019-05-13T09:26:24.556Z,13.20
2019-05-13T09:28:53.843Z,13.40
2019-05-13T09:31:23.158Z,13.40
2019-05-13T09:33:52.383Z,13.50
2019-05-13T09:36:21.938Z,13.60
2019-05-13T09:38:52.645Z,13.60
2019-05-13T09:41:22.309Z,13.70
2019-05-13T09:43:51.596Z,13.80
2019-05-13T09:46:22.527Z,13.80
2019-05-13T09:48:52.057Z,13.90
2019-05-13T09:51:21.729Z,13.90
2019-05-13T09:53:51.948Z,13.80
2019-05-13T09:56:22.373Z,13.80
2019-05-13T09:58:51.753Z,13.70
2019-05-13T10:01:22.598Z,13.80
2019-05-13T10:03:57.686Z,13.80
2019-05-13T10:06:23.432Z,14.00
2019-05-13T10:08:52.907Z,14.00
2019-05-13T10:11:22.282Z,14.10
2019-05-13T10:13:51.861Z,14.20
2019-05-13T10:16:22.123Z,14.20
2019-05-13T10:18:52.380Z,14.20
2019-05-13T10:21:22.256Z,14.20
2019-05-13T10:23:52.311Z,14.30
2019-05-13T10:26:22.608Z,14.20
2019-05-13T10:28:52.291Z,14.20
2019-05-13T10:31:22.104Z,14.30
2019-05-13T10:33:51.621Z,14.40
2019-05-13T10:36:22.222Z,14.50
2019-05-13T10:38:53.399Z,14.60
2019-05-13T10:41:23.328Z,14.70
2019-05-13T10:43:52.524Z,14.70
2019-05-13T10:46:22.323Z,14.70
2019-05-13T10:48:52.729Z,14.80
2019-05-13T10:51:22.523Z,14.90
2019-05-13T10:53:53.609Z,15.00
2019-05-13T10:56:22.790Z,15.10
2019-05-13T10:58:53.339Z,15.20
2019-05-13T11:01:23.125Z,15.30
2019-05-13T11:03:52.656Z,15.40
2019-05-13T11:06:22.148Z,15.50
2019-05-13T11:08:53.068Z,15.70
2019-05-13T11:11:22.762Z,15.70
2019-05-13T11:13:59.045Z,15.70
2019-05-13T11:16:23.365Z,15.70
2019-05-13T11:18:52.659Z,15.70
2019-05-13T11:21:26.112Z,15.80
2019-05-13T11:23:55.372Z,15.90
2019-05-13T11:26:25.401Z,15.90
2019-05-13T11:28:54.555Z,15.90
2019-05-13T11:31:23.787Z,16.00
2019-05-13T11:33:52.904Z,16.10
2019-05-13T11:36:23.282Z,16.20
2019-05-13T11:38:53.373Z,16.30
2019-05-13T11:41:26.569Z,16.40
2019-05-13T11:44:12.788Z,16.50
2019-05-13T11:46:33.233Z,16.60
2019-05-13T11:49:03.187Z,16.70
2019-05-13T11:51:32.495Z,16.70
2019-05-13T11:54:02.597Z,16.70
2019-05-13T11:56:33.739Z,16.60
2019-05-13T11:59:04.429Z,16.60
2019-05-13T12:01:34.072Z,16.70
2019-05-13T12:04:03.350Z,16.80
2019-05-13T12:06:33.825Z,16.80
2019-05-13T12:09:05.092Z,16.80
2019-05-13T12:11:36.747Z,16.80
2019-05-13T12:14:06.771Z,16.80
2019-05-13T12:16:35.864Z,16.90
2019-05-13T12:19:05.287Z,17.00
2019-05-13T12:21:41.662Z,17.20
2019-05-13T12:24:10.514Z,17.30
2019-05-13T12:26:36.685Z,17.30
2019-05-13T12:29:36.676Z,17.20
2019-05-13T12:32:05.933Z,17.10
2019-05-13T12:34:40.578Z,17.00
2019-05-13T12:37:05.988Z,16.90
2019-05-13T12:39:35.184Z,16.80
2019-05-13T12:42:04.508Z,16.70
2019-05-13T12:44:34.520Z,16.80
2019-05-13T12:47:03.669Z,16.90
2019-05-13T12:49:36.482Z,16.90
2019-05-13T12:52:04.778Z,17.00
2019-05-13T12:54:43.729Z,17.20
2019-05-13T12:57:16.538Z,17.30
2019-05-13T12:59:46.058Z,17.30
2019-05-13T13:02:15.315Z,17.30
2019-05-13T13:05:08.005Z,17.40
2019-05-13T13:07:15.509Z,17.40
2019-05-13T13:09:44.821Z,17.50
2019-05-13T13:12:13.973Z,17.60
2019-05-13T13:14:44.420Z,17.70
2019-05-13T13:17:14.039Z,17.70
2019-05-13T13:19:43.296Z,17.60
2019-05-13T13:22:13.533Z,17.50
2019-05-13T13:24:50.730Z,17.50
2019-05-13T13:27:21.040Z,17.50
2019-05-13T13:29:44.876Z,17.60
2019-05-13T13:32:14.105Z,17.60
2019-05-13T13:34:44.289Z,17.60
2019-05-13T13:37:13.671Z,17.60
2019-05-13T13:39:43.636Z,17.50
2019-05-13T13:42:13.401Z,17.50
2019-05-13T13:44:43.207Z,17.60
2019-05-13T13:47:14.708Z,17.60
2019-05-13T13:49:44.044Z,17.70
2019-05-13T13:52:18.554Z,17.80
2019-05-13T13:55:15.928Z,17.60
2019-05-13T13:57:45.267Z,17.60
2019-05-13T14:00:32.818Z,17.60
2019-05-13T14:02:46.597Z,17.80
2019-05-13T14:05:16.191Z,17.80
2019-05-13T14:07:45.536Z,17.80
2019-05-13T14:10:15.608Z,17.70
2019-05-13T14:12:45.728Z,17.80
2019-05-13T14:15:16.791Z,17.80
2019-05-13T14:17:53.279Z,17.80
2019-05-13T14:20:28.631Z,17.80
2019-05-13T14:23:03.566Z,17.80
2019-05-13T14:25:42.335Z,17.90
2019-05-13T14:28:23.813Z,17.90
2019-05-13T14:31:01.935Z,18.00
2019-05-13T14:33:36.090Z,18.00
2019-05-13T14:36:12.264Z,18.00
2019-05-13T14:38:42.730Z,18.10
2019-05-13T14:41:17.896Z,18.10
2019-05-13T14:43:52.714Z,18.10
2019-05-13T14:46:35.383Z,18.10
2019-05-13T14:48:54.935Z,18.10
2019-05-13T14:51:29.301Z,18.10
2019-05-13T14:54:03.023Z,18.00
2019-05-13T14:56:32.490Z,17.80
2019-05-13T14:59:02.636Z,17.80
2019-05-13T15:01:32.203Z,17.70
2019-05-13T15:04:02.820Z,17.60
2019-05-13T15:06:32.842Z,17.60
2019-05-13T15:09:06.744Z,17.60
2019-05-13T15:11:41.994Z,17.50
2019-05-13T15:14:11.766Z,17.50
2019-05-13T15:16:42.445Z,17.40
2019-05-13T15:19:12.228Z,17.30
2019-05-13T15:21:41.742Z,17.30
2019-05-13T15:24:12.321Z,17.30
2019-05-13T15:26:42.291Z,17.30
2019-05-13T15:29:11.896Z,17.20
2019-05-13T15:31:47.480Z,17.20
2019-05-13T15:34:12.360Z,17.10
2019-05-13T15:36:43.031Z,17.00
2019-05-13T15:39:17.482Z,16.90
2019-05-13T15:41:52.336Z,16.80
2019-05-13T15:44:22.110Z,16.70
2019-05-13T15:46:52.399Z,16.60
2019-05-13T15:49:22.170Z,16.60
2019-05-13T15:51:51.402Z,16.60
2019-05-13T15:54:22.151Z,16.60
2019-05-13T15:56:51.793Z,16.60
2019-05-13T15:59:28.786Z,16.60
2019-05-13T16:01:58.178Z,16.60
2019-05-13T16:04:27.268Z,16.50
2019-05-13T16:06:56.564Z,16.50
2019-05-13T16:09:25.797Z,16.40
2019-05-13T16:11:55.109Z,16.40
2019-05-13T16:14:24.463Z,16.30
2019-05-13T16:16:53.883Z,16.30
2019-05-13T16:19:28.147Z,16.20
2019-05-13T16:22:07.759Z,16.30
2019-05-13T16:24:36.988Z,16.30
2019-05-13T16:27:07.290Z,16.30
2019-05-13T16:29:36.367Z,16.30
2019-05-13T16:32:05.882Z,16.30
2019-05-13T16:34:35.268Z,16.30
2019-05-13T16:37:04.531Z,16.30
2019-05-13T16:39:33.804Z,16.30
2019-05-13T16:42:02.985Z,16.30
2019-05-13T16:44:43.038Z,16.20
2019-05-13T16:47:17.278Z,16.20
2019-05-13T16:49:51.352Z,16.20
2019-05-13T16:52:22.051Z,16.30
2019-05-13T16:54:53.340Z,16.30
2019-05-13T16:57:22.385Z,16.30
2019-05-13T16:59:51.860Z,16.20
2019-05-13T17:02:23.447Z,16.20
2019-05-13T17:04:52.956Z,16.20
2019-05-13T17:07:22.252Z,16.20
2019-05-13T17:09:52.116Z,16.20
2019-05-13T17:12:21.506Z,16.10
2019-05-13T17:14:56.189Z,16.10
2019-05-13T17:17:28.793Z,16.00
2019-05-13T17:19:58.525Z,16.00
2019-05-13T17:22:27.963Z,16.00
2019-05-13T17:24:57.476Z,16.00
2019-05-13T17:27:27.056Z,15.90
2019-05-13T17:29:56.152Z,15.90
2019-05-13T17:32:25.402Z,15.90
2019-05-13T17:34:55.029Z,15.80
2019-05-13T17:37:24.251Z,15.80
2019-05-13T17:40:01.129Z,15.80
2019-05-13T17:42:31.904Z,15.80
2019-05-13T17:45:02.395Z,15.70
2019-05-13T17:47:31.718Z,15.60
2019-05-13T17:50:01.234Z,15.60
2019-05-13T17:52:30.571Z,15.60
2019-05-13T17:55:01.111Z,15.60
2019-05-13T17:57:32.048Z,15.60
2019-05-13T18:00:01.573Z,15.60
2019-05-13T18:02:31.425Z,15.60
2019-05-13T18:05:01.975Z,15.50
2019-05-13T18:07:32.133Z,15.50
2019-05-13T18:10:02.378Z,15.50
2019-05-13T18:12:31.629Z,15.40
2019-05-13T18:15:02.421Z,15.40
2019-05-13T18:17:31.906Z,15.40
2019-05-13T18:20:02.278Z,15.30
2019-05-13T18:22:31.913Z,15.30
2019-05-13T18:25:02.595Z,15.30
2019-05-13T18:27:32.439Z,15.30
2019-05-13T18:30:02.308Z,15.30
2019-05-13T18:32:32.069Z,15.30
2019-05-13T18:35:01.844Z,15.30
2019-05-13T18:37:31.679Z,15.20
2019-05-13T18:40:02.534Z,15.20
2019-05-13T18:42:32.371Z,15.20
2019-05-13T18:45:02.357Z,15.20
2019-05-13T18:47:37.714Z,15.20
2019-05-13T18:50:11.779Z,15.10
2019-05-13T18:52:43.671Z,14.90
2019-05-13T18:55:14.453Z,14.80
2019-05-13T18:57:43.750Z,14.70
2019-05-13T19:00:13.287Z,14.50
2019-05-13T19:02:42.661Z,14.40
2019-05-13T19:05:12.105Z,14.20
2019-05-13T19:07:41.939Z,14.10
2019-05-13T19:10:11.705Z,14.00
2019-05-13T19:12:42.039Z,14.00
2019-05-13T19:15:11.764Z,13.90
2019-05-13T19:17:41.615Z,13.90
2019-05-13T19:20:11.806Z,13.90
2019-05-13T19:22:41.462Z,13.90
2019-05-13T19:25:11.983Z,13.90
2019-05-13T19:27:41.701Z,13.80
2019-05-13T19:30:12.145Z,13.70
2019-05-13T19:32:41.919Z,13.60
2019-05-13T19:35:12.006Z,13.60
2019-05-13T19:37:42.504Z,13.60
2019-05-13T19:40:13.190Z,13.50
2019-05-13T19:42:42.574Z,13.50
2019-05-13T19:45:12.153Z,13.50
2019-05-13T19:47:41.937Z,13.50
2019-05-13T19:50:17.561Z,13.50
2019-05-13T19:52:52.097Z,13.40
2019-05-13T19:55:21.376Z,13.40
2019-05-13T19:57:51.723Z,13.30
2019-05-13T20:00:21.410Z,13.30
2019-05-13T20:02:50.639Z,13.20
2019-05-13T20:05:23.332Z,13.20
2019-05-13T20:07:52.713Z,13.20
2019-05-13T20:10:22.048Z,13.10
2019-05-13T20:12:51.414Z,13.10
2019-05-13T20:15:22.876Z,13.00
2019-05-13T20:17:52.185Z,13.00
2019-05-13T20:20:21.635Z,13.00
2019-05-13T20:22:51.753Z,13.00
2019-05-13T20:25:21.753Z,12.90
2019-05-13T20:27:51.680Z,12.90
2019-05-13T20:30:22.011Z,12.90
2019-05-13T20:32:51.744Z,12.80
2019-05-13T20:35:21.896Z,12.80
2019-05-13T20:37:52.194Z,12.80
2019-05-13T20:40:22.187Z,12.80
2019-05-13T20:42:51.719Z,12.70
2019-05-13T20:45:24.414Z,12.70
2019-05-13T20:47:54.195Z,12.70
2019-05-13T20:50:23.504Z,12.70
2019-05-13T20:52:52.916Z,12.70
2019-05-13T20:55:22.220Z,12.70
2019-05-13T20:57:53.104Z,12.60
2019-05-13T21:00:22.598Z,12.60
2019-05-13T21:02:53.593Z,12.60
2019-05-13T21:05:24.936Z,12.50
2019-05-13T21:07:55.922Z,12.50
2019-05-13T21:10:27.139Z,12.50
2019-05-13T21:12:58.310Z,12.50
2019-05-13T21:15:31.573Z,12.40
2019-05-13T21:18:04.380Z,12.40
2019-05-13T21:20:34.869Z,12.40
2019-05-13T21:23:06.192Z,12.30
2019-05-13T21:25:36.141Z,12.30
2019-05-13T21:28:05.348Z,12.20
2019-05-13T21:30:34.880Z,12.20
2019-05-13T21:33:04.194Z,12.20
2019-05-13T21:35:33.506Z,12.20
2019-05-13T21:38:02.780Z,12.10
2019-05-13T21:40:32.205Z,12.10
2019-05-13T21:43:02.612Z,12.00
2019-05-13T21:45:31.921Z,12.00
2019-05-13T21:48:01.651Z,12.00
2019-05-13T21:50:36.906Z,12.00
2019-05-13T21:53:02.183Z,12.00
2019-05-13T21:55:31.264Z,11.90
2019-05-13T21:58:00.599Z,11.90
2019-05-13T22:00:36.007Z,11.80
2019-05-13T22:03:05.298Z,11.80
2019-05-13T22:05:34.537Z,11.80
2019-05-13T22:08:03.751Z,11.70
2019-05-13T22:10:32.979Z,11.70
2019-05-13T22:13:02.209Z,11.60
2019-05-13T22:15:32.316Z,11.60
2019-05-13T22:18:01.964Z,11.60
2019-05-13T22:20:33.069Z,11.60
2019-05-13T22:23:02.176Z,11.50
2019-05-13T22:25:31.360Z,11.60
2019-05-13T22:28:01.197Z,11.50
2019-05-13T22:30:33.358Z,11.40
2019-05-13T22:33:01.856Z,11.40
2019-05-13T22:35:32.331Z,11.40
2019-05-13T22:38:01.775Z,11.40
2019-05-13T22:40:32.255Z,11.40
2019-05-13T22:43:01.598Z,11.30
2019-05-13T22:45:31.319Z,11.30
2019-05-13T22:48:06.244Z,11.30
2019-05-13T22:50:35.684Z,11.30
2019-05-13T22:53:04.934Z,11.20
2019-05-13T22:55:34.233Z,11.20
2019-05-13T22:58:03.812Z,11.20
2019-05-13T23:00:32.871Z,11.20
2019-05-13T23:03:02.102Z,11.10
2019-05-13T23:05:31.351Z,11.20
2019-05-13T23:08:03.600Z,11.10
2019-05-13T23:10:33.328Z,11.10
2019-05-13T23:13:02.521Z,11.10
2019-05-13T23:15:31.939Z,11.10
2019-05-13T23:18:01.370Z,11.00
2019-05-13T23:20:31.782Z,11.00
2019-05-13T23:23:01.360Z,11.10
2019-05-13T23:25:32.009Z,11.00
2019-05-13T23:28:04.318Z,11.00
2019-05-13T23:30:33.476Z,11.00
2019-05-13T23:33:02.659Z,11.00
2019-05-13T23:35:32.289Z,11.00
2019-05-13T23:38:04.364Z,11.00
2019-05-13T23:40:33.632Z,10.90
2019-05-13T23:43:02.816Z,10.90
2019-05-13T23:45:31.927Z,10.80
2019-05-13T23:48:01.580Z,10.80
2019-05-13T23:50:32.092Z,10.80
2019-05-13T23:53:01.416Z,10.80
2019-05-13T23:55:32.178Z,10.70
2019-05-13T23:58:01.840Z,10.70
