createdAt,value
2022-11-20T00:00:19.236Z,99.9
2022-11-20T00:02:20.387Z,99.9
2022-11-20T00:04:21.507Z,99.9
2022-11-20T00:06:22.653Z,99.9
2022-11-20T00:08:23.779Z,99.9
2022-11-20T00:10:24.957Z,99.9
2022-11-20T00:12:26.037Z,99.9
2022-11-20T00:14:30.631Z,99.9
2022-11-20T00:16:31.804Z,99.9
2022-11-20T00:18:32.864Z,99.9
2022-11-20T00:20:56.171Z,99.9
2022-11-20T00:22:57.338Z,99.9
2022-11-20T00:24:58.428Z,99.9
2022-11-20T00:27:02.976Z,99.9
2022-11-20T00:29:04.098Z,99.9
2022-11-20T00:31:05.219Z,99.9
2022-11-20T00:33:06.355Z,99.9
2022-11-20T00:35:07.446Z,99.9
2022-11-20T00:37:08.592Z,99.9
2022-11-20T00:39:09.703Z,99.9
2022-11-20T00:41:14.239Z,99.9
2022-11-20T00:43:15.363Z,99.9
2022-11-20T00:45:16.497Z,99.9
2022-11-20T00:47:17.591Z,99.9
2022-11-20T00:49:19.260Z,99.9
2022-11-20T00:51:19.853Z,99.9
2022-11-20T00:53:20.939Z,99.9
2022-11-20T00:55:25.462Z,99.9
2022-11-20T00:57:26.583Z,99.9
2022-11-20T00:59:27.680Z,99.9
2022-11-20T01:01:28.826Z,99.9
2022-11-20T01:05:31.024Z,99.9
2022-11-20T01:07:32.236Z,99.9
2022-11-20T01:09:36.681Z,99.9
2022-11-20T01:11:37.784Z,99.9
2022-11-20T01:13:38.909Z,99.9
2022-11-20T01:16:42.295Z,99.9
2022-11-20T01:18:43.408Z,99.9
2022-11-20T01:20:44.524Z,99.9
2022-11-20T01:22:49.041Z,99.9
2022-11-20T01:24:50.164Z,99.9
2022-11-20T01:26:51.339Z,99.9
2022-11-20T01:28:52.419Z,99.9
2022-11-20T01:30:53.544Z,99.9
2022-11-20T01:32:54.676Z,99.9
2022-11-20T01:34:55.769Z,99.9
2022-11-20T01:37:00.286Z,99.9
2022-11-20T01:39:01.392Z,99.9
2022-11-20T01:41:02.508Z,99.9
2022-11-20T01:45:04.759Z,99.9
2022-11-20T01:47:05.822Z,99.9
2022-11-20T01:49:06.920Z,99.9
2022-11-20T01:51:11.425Z,99.9
2022-11-20T01:53:12.527Z,99.9
2022-11-20T01:55:13.620Z,99.9
2022-11-20T01:57:14.725Z,99.9
2022-11-20T01:59:15.801Z,99.9
2022-11-20T02:01:16.929Z,99.9
2022-11-20T02:03:17.999Z,99.9
2022-11-20T02:05:22.509Z,99.9
2022-11-20T02:09:24.703Z,99.9
2022-11-20T02:10:26.941Z,99.9
2022-11-20T02:12:28.033Z,99.9
2022-11-20T02:14:29.106Z,99.9
2022-11-20T02:16:30.206Z,99.9
2022-11-20T02:18:34.691Z,99.9
2022-11-20T02:20:35.801Z,99.9
2022-11-20T02:22:36.866Z,99.9
2022-11-20T02:24:37.946Z,99.9
2022-11-20T02:26:39.047Z,99.9
2022-11-20T02:28:40.100Z,99.9
2022-11-20T02:30:41.160Z,99.9
2022-11-20T02:32:45.670Z,99.9
2022-11-20T02:34:46.765Z,99.9
2022-11-20T02:36:47.834Z,99.9
2022-11-20T02:38:48.943Z,99.9
2022-11-20T02:40:55.107Z,99.9
2022-11-20T02:42:51.097Z,99.9
2022-11-20T02:44:52.171Z,99.9
2022-11-20T02:46:56.689Z,99.9
2022-11-20T02:48:57.767Z,99.9
2022-11-20T02:50:58.835Z,99.9
2022-11-20T02:52:59.899Z,99.9
2022-11-20T02:55:00.978Z,99.9
2022-11-20T03:01:07.679Z,99.9
2022-11-20T03:03:08.746Z,99.9
2022-11-20T03:12:15.310Z,99.9
2022-11-20T03:14:19.836Z,99.9
2022-11-20T03:24:25.226Z,99.9
2022-11-20T03:26:26.327Z,99.9
2022-11-20T03:28:30.824Z,99.9
2022-11-20T03:30:31.906Z,99.9
2022-11-20T03:32:32.987Z,99.9
2022-11-20T03:34:34.032Z,99.9
2022-11-20T03:36:35.102Z,99.9
2022-11-20T03:38:36.199Z,99.9
2022-11-20T03:42:41.753Z,99.9
2022-11-20T03:44:42.821Z,99.9
2022-11-20T03:46:43.910Z,99.9
2022-11-20T03:48:50.135Z,99.9
2022-11-20T03:50:46.060Z,99.9
2022-11-20T03:52:47.131Z,99.9
2022-11-20T03:56:52.723Z,99.9
2022-11-20T03:58:53.932Z,99.9
2022-11-20T04:00:54.872Z,99.9
2022-11-20T04:03:22.049Z,99.9
2022-11-20T04:05:23.097Z,99.9
2022-11-20T04:07:24.297Z,99.9
2022-11-20T04:09:28.691Z,99.9
2022-11-20T04:11:29.753Z,99.9
2022-11-20T04:13:30.867Z,99.9
2022-11-20T04:15:35.728Z,99.9
2022-11-20T04:17:32.990Z,99.9
2022-11-20T04:19:34.063Z,99.9
2022-11-20T04:21:35.148Z,99.9
2022-11-20T04:23:39.631Z,99.9
2022-11-20T04:25:40.670Z,99.9
2022-11-20T04:27:41.735Z,99.9
2022-11-20T04:29:42.842Z,99.9
2022-11-20T04:31:43.847Z,99.9
2022-11-20T04:33:44.916Z,99.9
2022-11-20T04:35:45.996Z,99.9
2022-11-20T04:37:50.483Z,99.9
2022-11-20T04:39:51.544Z,99.9
2022-11-20T04:41:52.601Z,99.9
2022-11-20T04:43:53.689Z,99.9
2022-11-20T04:45:54.723Z,99.9
2022-11-20T04:47:55.758Z,99.9
2022-11-20T04:49:57.058Z,99.9
2022-11-20T04:52:01.361Z,99.9
2022-11-20T04:54:02.390Z,99.9
2022-11-20T04:56:03.449Z,99.9
2022-11-20T04:57:07.896Z,99.9
2022-11-20T04:59:06.762Z,99.9
2022-11-20T05:01:07.944Z,99.9
2022-11-20T05:03:08.869Z,99.9
2022-11-20T05:05:13.389Z,99.9
2022-11-20T05:07:14.514Z,99.9
2022-11-20T05:09:15.529Z,99.9
2022-11-20T05:11:16.577Z,99.9
2022-11-20T05:13:17.642Z,99.9
2022-11-20T05:19:24.243Z,99.9
2022-11-20T05:21:26.884Z,99.9
2022-11-20T05:29:31.068Z,99.9
2022-11-20T05:31:32.128Z,99.9
2022-11-20T05:33:36.594Z,99.9
2022-11-20T05:35:37.635Z,99.9
2022-11-20T05:37:38.685Z,99.9
2022-11-20T05:41:40.782Z,99.9
2022-11-20T05:43:41.824Z,99.9
2022-11-20T05:45:42.885Z,99.9
2022-11-20T05:47:47.390Z,99.9
2022-11-20T05:49:48.408Z,99.9
2022-11-20T05:51:49.465Z,99.9
2022-11-20T05:54:52.774Z,99.9
2022-11-20T05:56:53.835Z,99.9
2022-11-20T05:58:54.881Z,99.9
2022-11-20T06:03:00.461Z,99.9
2022-11-20T06:05:01.484Z,99.9
2022-11-20T06:07:02.566Z,99.9
2022-11-20T06:09:03.566Z,99.9
2022-11-20T06:11:04.632Z,99.9
2022-11-20T06:13:05.707Z,99.9
2022-11-20T06:15:10.166Z,99.9
2022-11-20T06:17:11.205Z,99.9
2022-11-20T06:19:12.247Z,99.9
2022-11-20T06:21:13.312Z,99.9
2022-11-20T06:23:14.367Z,99.9
2022-11-20T06:25:15.406Z,99.9
2022-11-20T06:29:21.274Z,99.9
2022-11-20T06:31:21.996Z,99.9
2022-11-20T06:33:23.026Z,99.9
2022-11-20T06:35:24.075Z,99.9
2022-11-20T06:39:26.152Z,99.9
2022-11-20T06:41:27.192Z,99.9
2022-11-20T06:45:32.685Z,99.9
2022-11-20T06:47:33.724Z,99.9
2022-11-20T06:48:35.966Z,99.9
2022-11-20T06:50:36.989Z,99.9
2022-11-20T06:52:42.408Z,99.9
2022-11-20T06:54:39.089Z,99.9
2022-11-20T06:56:43.558Z,99.9
2022-11-20T06:58:44.589Z,99.9
2022-11-20T07:00:45.704Z,99.9
2022-11-20T07:02:46.679Z,99.9
2022-11-20T07:04:47.703Z,99.9
2022-11-20T07:06:48.756Z,99.9
2022-11-20T07:08:49.812Z,99.9
2022-11-20T07:10:54.281Z,99.9
2022-11-20T07:12:55.327Z,99.9
2022-11-20T07:14:56.375Z,99.9
2022-11-20T07:18:58.486Z,99.9
2022-11-20T07:20:59.530Z,99.9
2022-11-20T07:23:00.588Z,99.9
2022-11-20T07:25:05.092Z,99.9
2022-11-20T07:27:06.130Z,99.9
2022-11-20T07:29:07.205Z,99.9
2022-11-20T07:31:08.263Z,99.9
2022-11-20T07:33:09.308Z,99.9
2022-11-20T07:35:10.352Z,99.9
2022-11-20T07:37:11.434Z,99.9
2022-11-20T07:39:15.932Z,99.9
2022-11-20T07:41:17.001Z,99.9
2022-11-20T07:43:18.093Z,99.9
2022-11-20T07:45:41.245Z,99.9
2022-11-20T07:47:42.344Z,99.9
2022-11-20T07:49:43.423Z,99.9
2022-11-20T07:51:51.537Z,99.9
2022-11-20T07:53:49.041Z,99.9
2022-11-20T07:55:50.146Z,99.9
2022-11-20T07:57:51.261Z,99.9
2022-11-20T07:59:52.381Z,99.9
2022-11-20T08:01:53.487Z,99.9
2022-11-20T08:03:54.623Z,99.9
2022-11-20T08:05:59.156Z,99.9
2022-11-20T08:08:00.287Z,99.9
2022-11-20T08:10:01.467Z,99.9
2022-11-20T08:12:02.590Z,99.9
2022-11-20T08:14:03.779Z,98.6
2022-11-20T08:16:04.898Z,93.9
2022-11-20T08:18:30.180Z,83.6
2022-11-20T08:20:10.644Z,74.9
2022-11-20T08:22:11.831Z,72.8
2022-11-20T08:24:13.003Z,62.9
2022-11-20T08:26:14.178Z,57.7
2022-11-20T08:28:20.803Z,57
2022-11-20T08:34:22.390Z,65.8
2022-11-20T08:36:23.599Z,74.7
2022-11-20T08:38:24.837Z,81.4
2022-11-20T08:39:27.140Z,75.6
2022-11-20T08:51:38.013Z,95.2
2022-11-20T08:53:39.218Z,96.8
2022-11-20T08:55:40.485Z,98
2022-11-20T08:57:43.651Z,98.3
2022-11-20T09:00:05.133Z,99
2022-11-20T09:01:47.627Z,99.5
2022-11-20T09:03:48.875Z,99.9
2022-11-20T09:05:50.117Z,99.9
2022-11-20T09:07:51.327Z,92
2022-11-20T09:10:16.507Z,81.6
2022-11-20T09:11:53.821Z,72.9
2022-11-20T09:13:55.075Z,67.9
2022-11-20T09:15:59.860Z,67.9
2022-11-20T09:18:01.001Z,68.4
2022-11-20T09:20:02.293Z,69.2
2022-11-20T09:22:03.549Z,69.7
2022-11-20T09:24:04.827Z,76.9
2022-11-20T09:26:06.259Z,84.2
2022-11-20T09:30:12.113Z,97.7
2022-11-20T09:32:13.414Z,98.2
2022-11-20T09:34:14.729Z,98.5
2022-11-20T09:35:17.092Z,99.1
2022-11-20T09:37:18.379Z,99.5
2022-11-20T09:39:20.164Z,99.6
2022-11-20T09:41:20.994Z,99.9
2022-11-20T09:43:25.712Z,99.9
2022-11-20T09:45:27.018Z,99.9
2022-11-20T09:47:28.388Z,99.9
2022-11-20T09:49:32.615Z,99.9
2022-11-20T09:53:32.295Z,99.9
2022-11-20T09:55:33.607Z,99.9
2022-11-20T09:57:38.338Z,99.9
2022-11-20T09:59:39.672Z,99.9
2022-11-20T10:01:40.996Z,99.9
2022-11-20T10:03:42.307Z,99.9
2022-11-20T10:05:43.649Z,99.9
2022-11-20T10:07:45.047Z,99.9
2022-11-20T10:11:51.036Z,99.9
2022-11-20T10:13:52.393Z,99.9
2022-11-20T10:15:53.729Z,99.9
2022-11-20T10:17:55.037Z,99.9
2022-11-20T10:21:57.714Z,99.9
2022-11-20T10:23:59.036Z,99.9
2022-11-20T10:26:01.631Z,99.9
2022-11-20T10:28:02.980Z,99.9
2022-11-20T10:30:04.321Z,99.9
2022-11-20T10:31:06.701Z,99.9
2022-11-20T10:33:08.044Z,99.9
2022-11-20T10:35:09.373Z,99.9
2022-11-20T10:37:10.719Z,99.9
2022-11-20T10:39:15.427Z,99.9
2022-11-20T10:41:16.785Z,99.9
2022-11-20T10:43:18.133Z,99.9
2022-11-20T10:45:19.519Z,99.9
2022-11-20T10:53:28.298Z,99.9
2022-11-20T10:55:29.673Z,99.9
2022-11-20T10:57:31.028Z,99.9
2022-11-20T10:59:32.368Z,99.9
2022-11-20T11:01:33.790Z,99.9
2022-11-20T11:07:41.299Z,99.9
2022-11-20T11:09:42.769Z,99.9
2022-11-20T11:11:45.526Z,99.9
2022-11-20T11:13:46.826Z,99.9
2022-11-20T11:17:49.531Z,99.9
2022-11-20T11:24:03.729Z,99.9
2022-11-20T11:25:58.350Z,99.9
2022-11-20T11:28:21.549Z,99.9
2022-11-20T11:30:22.923Z,99.9
2022-11-20T11:34:29.049Z,99.9
2022-11-20T11:36:30.413Z,99.9
2022-11-20T11:38:31.780Z,99.9
2022-11-20T11:40:33.162Z,99.9
2022-11-20T11:42:34.552Z,99.9
2022-11-20T11:44:35.945Z,99.9
2022-11-20T11:46:37.298Z,99.9
2022-11-20T11:48:43.920Z,99.9
2022-11-20T11:50:43.370Z,99.9
2022-11-20T11:52:44.733Z,99.9
2022-11-20T11:54:46.016Z,99.9
2022-11-20T11:56:47.400Z,99.9
2022-11-20T11:58:48.794Z,99.9
2022-11-20T12:02:54.973Z,99.9
2022-11-20T12:08:59.052Z,99.9
2022-11-20T12:11:00.431Z,99.9
2022-11-20T12:17:07.764Z,99.9
2022-11-20T12:19:09.056Z,99.9
2022-11-20T12:21:10.439Z,99.9
2022-11-20T12:22:12.818Z,99.9
2022-11-20T12:24:14.112Z,99.9
2022-11-20T12:26:15.396Z,99.9
2022-11-20T12:28:16.821Z,99.9
2022-11-20T12:30:21.600Z,99.9
2022-11-20T12:34:24.406Z,99.9
2022-11-20T12:36:25.786Z,99.9
2022-11-20T12:38:27.165Z,99.9
2022-11-20T12:40:28.563Z,99.9
2022-11-20T12:42:29.929Z,99.9
2022-11-20T12:44:34.730Z,99.9
2022-11-20T12:46:36.136Z,99.9
2022-11-20T12:48:40.112Z,99.9
2022-11-20T12:51:00.140Z,99.9
2022-11-20T12:52:40.259Z,99.9
2022-11-20T12:54:41.640Z,99.9
2022-11-20T12:56:43.036Z,99.9
2022-11-20T12:58:47.816Z,99.9
2022-11-20T13:00:49.244Z,99.9
2022-11-20T13:02:50.587Z,99.9
2022-11-20T13:08:54.777Z,99.9
2022-11-20T13:10:56.122Z,99.9
2022-11-20T13:13:00.906Z,99.9
2022-11-20T13:15:02.262Z,99.9
2022-11-20T13:17:06.271Z,99.9
2022-11-20T13:18:06.029Z,99.9
2022-11-20T13:20:07.420Z,99.9
2022-11-20T13:22:08.779Z,99.9
2022-11-20T13:24:10.181Z,99.9
2022-11-20T13:26:14.941Z,99.9
2022-11-20T13:28:16.330Z,99.9
2022-11-20T13:30:17.709Z,99.9
2022-11-20T13:32:19.110Z,99.9
2022-11-20T13:34:20.961Z,99.9
2022-11-20T13:36:21.843Z,99.9
2022-11-20T13:38:23.177Z,99.9
2022-11-20T13:42:29.365Z,99.9
2022-11-20T13:44:30.706Z,99.9
2022-11-20T13:46:32.079Z,99.9
2022-11-20T13:48:33.462Z,99.9
2022-11-20T13:50:34.876Z,99.9
2022-11-20T13:52:36.217Z,99.9
2022-11-20T13:54:40.961Z,99.9
2022-11-20T13:56:42.361Z,99.9
2022-11-20T13:58:44.093Z,99.9
2022-11-20T14:00:45.469Z,99.9
2022-11-20T14:02:46.841Z,99.9
2022-11-20T14:04:48.234Z,99.9
2022-11-20T14:06:49.578Z,99.9
2022-11-20T14:08:54.369Z,99.9
2022-11-20T14:10:55.755Z,99.9
2022-11-20T14:12:57.134Z,99.9
2022-11-20T14:13:59.504Z,99.9
2022-11-20T14:16:00.873Z,99.9
2022-11-20T14:18:02.262Z,99.9
2022-11-20T14:20:03.712Z,99.9
2022-11-20T14:24:09.795Z,99.9
2022-11-20T14:26:11.147Z,99.9
2022-11-20T14:28:12.514Z,99.9
2022-11-20T14:30:13.896Z,99.9
2022-11-20T14:32:15.256Z,99.9
2022-11-20T14:34:16.645Z,99.9
2022-11-20T14:36:21.337Z,99.9
2022-11-20T14:38:22.715Z,99.9
2022-11-20T14:40:24.079Z,99.9
2022-11-20T14:42:25.459Z,99.9
2022-11-20T14:44:26.855Z,99.9
2022-11-20T14:46:28.204Z,99.9
2022-11-20T14:48:29.578Z,99.9
2022-11-20T14:50:34.367Z,99.9
2022-11-20T14:52:35.724Z,99.9
2022-11-20T14:54:37.086Z,99.9
2022-11-20T14:56:38.469Z,99.9
2022-11-20T14:58:39.810Z,99.9
2022-11-20T15:00:41.201Z,99.9
2022-11-20T15:02:42.561Z,99.9
2022-11-20T15:04:47.350Z,99.9
2022-11-20T15:06:48.694Z,99.9
2022-11-20T15:08:50.057Z,99.9
2022-11-20T15:11:13.416Z,99.9
2022-11-20T15:13:14.783Z,99.9
2022-11-20T15:15:16.166Z,99.9
2022-11-20T15:17:20.923Z,99.9
2022-11-20T15:19:22.323Z,99.9
2022-11-20T15:21:23.695Z,99.9
2022-11-20T15:23:25.097Z,99.9
2022-11-20T15:25:26.452Z,99.9
2022-11-20T15:27:27.839Z,99.9
2022-11-20T15:29:29.192Z,99.9
2022-11-20T15:31:33.993Z,99.9
2022-11-20T15:33:35.363Z,99.9
2022-11-20T15:39:39.497Z,99.9
2022-11-20T15:41:40.897Z,99.9
2022-11-20T15:43:42.290Z,99.9
2022-11-20T15:45:47.060Z,99.9
2022-11-20T15:49:49.848Z,99.9
2022-11-20T15:51:51.231Z,99.9
2022-11-20T15:53:52.573Z,99.9
2022-11-20T15:55:53.949Z,99.9
2022-11-20T15:57:55.338Z,99.9
2022-11-20T16:00:00.139Z,99.9
2022-11-20T16:02:01.507Z,99.9
2022-11-20T16:04:02.898Z,99.9
2022-11-20T16:13:14.211Z,99.9
2022-11-20T16:21:19.780Z,99.9
2022-11-20T16:23:21.150Z,99.9
2022-11-20T16:31:30.086Z,99.9
2022-11-20T16:33:31.454Z,99.9
2022-11-20T16:35:32.843Z,99.9
2022-11-20T16:39:35.636Z,99.9
2022-11-20T16:41:40.444Z,99.9
2022-11-20T16:43:41.807Z,99.9
2022-11-20T16:45:43.169Z,99.9
2022-11-20T16:49:45.950Z,99.9
2022-11-20T16:51:47.360Z,99.9
2022-11-20T16:53:48.714Z,99.9
2022-11-20T16:55:53.497Z,99.9
2022-11-20T16:57:54.873Z,99.9
2022-11-20T17:00:01.774Z,99.9
2022-11-20T17:01:00.296Z,99.9
2022-11-20T17:03:01.587Z,99.9
2022-11-20T17:05:02.960Z,99.9
2022-11-20T17:07:08.049Z,99.9
2022-11-20T17:09:09.116Z,99.9
2022-11-20T17:11:10.498Z,99.9
2022-11-20T17:13:11.901Z,99.9
2022-11-20T17:15:13.286Z,99.9
2022-11-20T17:17:14.665Z,99.9
2022-11-20T17:19:16.036Z,99.9
2022-11-20T17:23:22.214Z,99.9
2022-11-20T17:25:23.630Z,99.9
2022-11-20T17:39:36.772Z,99.9
2022-11-20T17:41:38.182Z,99.9
2022-11-20T17:43:39.560Z,99.9
2022-11-20T17:45:40.960Z,99.9
2022-11-20T17:47:42.353Z,99.9
2022-11-20T17:55:55.469Z,99.9
2022-11-20T17:56:53.679Z,99.9
2022-11-20T17:58:55.094Z,99.9
2022-11-20T18:00:56.488Z,99.9
2022-11-20T18:02:57.976Z,99.9
2022-11-20T18:05:02.672Z,99.9
2022-11-20T18:07:04.130Z,99.9
2022-11-20T18:09:05.451Z,99.9
2022-11-20T18:11:06.843Z,99.9
2022-11-20T18:13:08.239Z,99.9
2022-11-20T18:15:09.601Z,99.9
2022-11-20T18:17:11.008Z,99.9
2022-11-20T18:19:15.807Z,99.9
2022-11-20T18:27:21.346Z,99.9
2022-11-20T18:29:22.993Z,99.9
2022-11-20T18:31:24.130Z,99.9
2022-11-20T18:33:28.971Z,99.9
2022-11-20T18:35:30.336Z,99.9
2022-11-20T18:37:31.724Z,99.9
2022-11-20T18:39:33.104Z,99.9
2022-11-20T18:41:34.504Z,99.9
2022-11-20T18:43:35.902Z,99.9
2022-11-20T18:47:41.953Z,99.9
2022-11-20T18:49:43.334Z,99.9
2022-11-20T18:51:44.711Z,99.9
2022-11-20T18:54:13.786Z,99.9
2022-11-20T18:56:15.156Z,99.9
2022-11-20T18:58:16.545Z,99.9
2022-11-20T19:00:21.350Z,99.9
2022-11-20T19:02:22.730Z,99.9
2022-11-20T19:04:24.482Z,99.9
2022-11-20T19:06:25.542Z,99.9
2022-11-20T19:08:26.905Z,99.9
2022-11-20T19:10:28.295Z,99.9
2022-11-20T19:14:34.511Z,99.9
2022-11-20T19:16:35.898Z,99.9
2022-11-20T19:18:37.270Z,99.9
2022-11-20T19:20:38.658Z,99.9
2022-11-20T19:22:40.021Z,99.9
2022-11-20T19:24:41.415Z,99.9
2022-11-20T19:26:42.829Z,99.9
2022-11-20T19:28:47.601Z,99.9
2022-11-20T19:32:50.362Z,99.9
2022-11-20T19:36:53.137Z,99.9
2022-11-20T19:38:54.506Z,99.9
2022-11-20T19:40:55.889Z,99.9
2022-11-20T19:43:00.666Z,99.9
2022-11-20T19:45:02.057Z,99.9
2022-11-20T19:47:03.414Z,99.9
2022-11-20T19:48:08.267Z,99.9
2022-11-20T19:50:07.213Z,99.9
2022-11-20T19:52:08.594Z,99.9
2022-11-20T19:54:09.968Z,99.9
2022-11-20T19:56:14.742Z,99.9
2022-11-20T19:58:16.140Z,99.9
2022-11-20T20:00:23.020Z,99.9
2022-11-20T20:02:18.921Z,99.9
2022-11-20T20:04:20.278Z,99.9
2022-11-20T20:06:21.677Z,99.9
2022-11-20T20:08:23.019Z,99.9
2022-11-20T20:10:27.820Z,99.9
2022-11-20T20:12:29.212Z,99.9
2022-11-20T20:14:30.601Z,99.9
2022-11-20T20:16:32.025Z,99.9
2022-11-20T20:18:33.372Z,99.9
2022-11-20T20:20:34.747Z,99.9
2022-11-20T20:24:40.925Z,99.9
2022-11-20T20:26:42.305Z,99.9
2022-11-20T20:28:43.646Z,99.9
2022-11-20T20:30:45.043Z,99.9
2022-11-20T20:40:55.367Z,99.9
2022-11-20T20:42:56.785Z,99.9
2022-11-20T20:43:59.153Z,99.9
2022-11-20T20:46:00.561Z,99.9
2022-11-20T20:48:01.938Z,99.9
2022-11-20T20:50:03.333Z,99.9
2022-11-20T20:52:08.245Z,99.9
2022-11-20T20:54:09.467Z,99.9
2022-11-20T20:56:10.841Z,99.9
2022-11-20T20:58:12.233Z,99.9
2022-11-20T21:00:13.622Z,99.9
2022-11-20T21:02:15.006Z,99.9
2022-11-20T21:04:16.395Z,99.9
2022-11-20T21:06:21.168Z,99.9
2022-11-20T21:08:22.545Z,99.9
2022-11-20T21:10:24.207Z,99.9
2022-11-20T21:12:25.279Z,99.9
2022-11-20T21:14:26.672Z,99.9
2022-11-20T21:16:28.047Z,99.9
2022-11-20T21:18:29.467Z,99.9
2022-11-20T21:20:34.235Z,99.9
2022-11-20T21:22:36.620Z,99.9
2022-11-20T21:24:36.962Z,99.9
2022-11-20T21:26:38.332Z,99.9
2022-11-20T21:28:39.747Z,99.9
2022-11-20T21:30:41.115Z,99.9
2022-11-20T21:32:42.503Z,99.9
2022-11-20T21:34:47.268Z,99.9
2022-11-20T21:36:48.640Z,99.9
2022-11-20T21:38:49.999Z,99.9
2022-11-20T21:39:52.382Z,99.9
2022-11-20T21:41:53.782Z,99.9
2022-11-20T21:44:29.114Z,99.9
2022-11-20T21:45:56.511Z,99.9
2022-11-20T21:48:01.279Z,99.9
2022-11-20T21:50:02.675Z,99.9
2022-11-20T21:52:04.039Z,99.9
2022-11-20T21:54:05.432Z,99.9
2022-11-20T21:56:06.803Z,99.9
2022-11-20T22:02:14.328Z,99.9
2022-11-20T22:04:15.698Z,99.9
2022-11-20T22:06:17.078Z,99.9
2022-11-20T22:08:18.459Z,99.9
2022-11-20T22:10:19.832Z,99.9
2022-11-20T22:12:21.218Z,99.9
2022-11-20T22:14:23.475Z,99.9
2022-11-20T22:16:27.359Z,99.9
2022-11-20T22:18:28.736Z,99.9
2022-11-20T22:20:30.124Z,99.9
2022-11-20T22:22:31.512Z,99.9
2022-11-20T22:24:32.944Z,99.9
2022-11-20T22:26:37.439Z,99.9
2022-11-20T22:28:35.508Z,99.9
2022-11-20T22:30:40.296Z,99.9
2022-11-20T22:32:41.642Z,99.9
2022-11-20T22:34:43.039Z,99.9
2022-11-20T22:37:12.313Z,99.9
2022-11-20T22:39:13.675Z,99.9
2022-11-20T22:41:15.029Z,99.9
2022-11-20T22:45:21.170Z,99.9
2022-11-20T22:47:22.567Z,99.9
2022-11-20T22:49:23.918Z,99.9
2022-11-20T22:51:26.889Z,99.9
2022-11-20T22:53:28.197Z,99.9
2022-11-20T22:55:29.587Z,99.9
2022-11-20T22:57:34.373Z,99.9
2022-11-20T22:59:35.743Z,99.9
2022-11-20T23:01:37.127Z,99.9
2022-11-20T23:03:38.532Z,99.9
2022-11-20T23:05:39.855Z,99.9
2022-11-20T23:07:41.417Z,99.9
2022-11-20T23:09:42.609Z,99.9
2022-11-20T23:13:48.770Z,99.9
2022-11-20T23:15:50.125Z,99.9
2022-11-20T23:17:51.496Z,99.9
2022-11-20T23:19:52.861Z,99.9
2022-11-20T23:21:54.223Z,99.9
2022-11-20T23:23:55.614Z,99.9
2022-11-20T23:26:00.381Z,99.9
2022-11-20T23:28:01.782Z,99.9
2022-11-20T23:31:05.495Z,99.9
2022-11-20T23:33:06.864Z,99.9
2022-11-20T23:35:08.239Z,99.9
2022-11-20T23:37:09.640Z,99.9
2022-11-20T23:39:14.433Z,99.9
2022-11-20T23:41:15.816Z,99.9
2022-11-20T23:43:17.200Z,99.9
2022-11-20T23:45:18.698Z,99.9
2022-11-20T23:47:19.928Z,99.9
2022-11-20T23:49:21.283Z,99.9
2022-11-20T23:51:22.662Z,99.9
2022-11-20T23:53:27.426Z,99.9
2022-11-20T23:55:28.799Z,99.9
2022-11-20T23:59:31.589Z,99.9
