createdAt,value
2022-11-25T00:01:23.020Z,1.95
2022-11-25T00:03:51.094Z,2.38
2022-11-25T00:06:20.858Z,2.45
2022-11-25T00:08:50.759Z,2.20
2022-11-25T00:11:18.547Z,2.25
2022-11-25T00:13:47.154Z,3.00
2022-11-25T00:16:19.855Z,2.33
2022-11-25T00:18:52.058Z,2.15
2022-11-25T00:21:22.358Z,1.90
2022-11-25T00:26:20.950Z,2.20
2022-11-25T00:28:48.423Z,2.65
2022-11-25T00:31:21.670Z,2.45
2022-11-25T00:33:49.997Z,2.60
2022-11-25T00:36:17.914Z,3.85
2022-11-25T00:38:45.757Z,2.67
2022-11-25T00:41:32.264Z,2.45
2022-11-25T00:44:18.014Z,2.60
2022-11-25T00:46:44.993Z,2.50
2022-11-25T00:49:12.279Z,1.88
2022-11-25T00:51:39.174Z,2.65
2022-11-25T00:54:06.610Z,2.47
2022-11-25T00:56:33.606Z,2.53
2022-11-25T00:59:00.574Z,2.40
2022-11-25T01:01:27.577Z,2.53
2022-11-25T01:03:54.624Z,2.85
2022-11-25T01:08:49.420Z,2.75
2022-11-25T01:11:20.636Z,2.78
2022-11-25T01:13:48.511Z,3.22
2022-11-25T01:16:18.698Z,2.20
2022-11-25T01:18:47.370Z,1.75
2022-11-25T01:21:16.360Z,2.95
2022-11-25T01:23:46.620Z,2.25
2022-11-25T01:26:16.357Z,2.78
2022-11-25T01:28:44.922Z,2.63
2022-11-25T01:31:22.910Z,2.10
2022-11-25T01:34:00.701Z,2.70
2022-11-25T01:36:28.645Z,2.72
2022-11-25T01:38:57.497Z,2.40
2022-11-25T01:41:26.108Z,2.42
2022-11-25T01:44:11.000Z,2.45
2022-11-25T01:46:53.064Z,2.45
2022-11-25T01:49:31.966Z,2.55
2022-11-25T01:54:34.247Z,2.47
2022-11-25T01:57:08.739Z,2.17
2022-11-25T01:59:40.108Z,3.67
2022-11-25T02:02:07.952Z,2.95
2022-11-25T02:07:30.500Z,2.58
2022-11-25T02:09:58.505Z,2.72
2022-11-25T02:12:26.272Z,3.45
2022-11-25T02:14:55.733Z,2.83
2022-11-25T02:17:23.194Z,2.67
2022-11-25T02:20:06.668Z,2.75
2022-11-25T02:23:01.751Z,2.40
2022-11-25T02:28:23.781Z,2.17
2022-11-25T02:33:19.545Z,2.30
2022-11-25T02:35:46.823Z,2.58
2022-11-25T02:41:07.584Z,2.53
2022-11-25T02:43:35.196Z,4.10
2022-11-25T02:46:24.528Z,3.22
2022-11-25T02:49:08.455Z,2.92
2022-11-25T02:51:36.817Z,3.42
2022-11-25T02:54:04.182Z,3.85
2022-11-25T02:56:34.290Z,2.63
2022-11-25T02:59:02.596Z,2.83
2022-11-25T03:01:31.643Z,2.80
2022-11-25T03:03:59.500Z,3.13
2022-11-25T03:06:29.035Z,3.05
2022-11-25T03:08:56.232Z,3.22
2022-11-25T03:11:46.676Z,3.28
2022-11-25T03:14:15.303Z,4.07
2022-11-25T03:16:43.631Z,2.55
2022-11-25T03:19:10.694Z,3.20
2022-11-25T03:21:37.630Z,2.70
2022-11-25T03:24:05.002Z,3.53
2022-11-25T03:26:32.061Z,2.80
2022-11-25T03:28:58.964Z,3.80
2022-11-25T03:31:26.607Z,3.85
2022-11-25T03:33:55.211Z,2.53
2022-11-25T03:36:22.150Z,2.65
2022-11-25T03:38:49.066Z,2.90
2022-11-25T03:41:16.391Z,2.65
2022-11-25T03:43:43.364Z,3.67
2022-11-25T03:46:10.351Z,2.85
2022-11-25T03:48:37.756Z,2.55
2022-11-25T03:51:05.135Z,2.60
2022-11-25T03:53:32.403Z,2.50
2022-11-25T03:56:01.954Z,2.58
2022-11-25T03:58:29.606Z,2.50
2022-11-25T04:01:01.272Z,2.40
2022-11-25T04:03:28.800Z,3.22
2022-11-25T04:05:55.827Z,2.47
2022-11-25T04:08:23.200Z,2.53
2022-11-25T04:10:51.474Z,2.92
2022-11-25T04:13:22.912Z,3.15
2022-11-25T04:15:52.138Z,2.67
2022-11-25T04:18:20.784Z,2.67
2022-11-25T04:20:51.742Z,2.25
2022-11-25T04:23:19.369Z,2.63
2022-11-25T04:25:55.007Z,4.05
2022-11-25T04:28:27.335Z,2.70
2022-11-25T04:30:55.601Z,2.20
2022-11-25T04:33:22.625Z,2.63
2022-11-25T04:35:49.537Z,2.20
2022-11-25T04:38:16.789Z,2.70
2022-11-25T04:40:44.169Z,2.30
2022-11-25T04:43:14.000Z,2.67
2022-11-25T04:46:12.926Z,2.63
2022-11-25T04:48:37.023Z,2.63
2022-11-25T04:51:04.868Z,2.67
2022-11-25T04:53:32.642Z,2.78
2022-11-25T04:55:59.952Z,2.30
2022-11-25T04:58:46.656Z,1.92
2022-11-25T05:01:14.282Z,2.65
2022-11-25T05:03:54.445Z,2.53
2022-11-25T05:06:25.135Z,3.40
2022-11-25T05:08:54.169Z,2.75
2022-11-25T05:11:23.505Z,3.27
2022-11-25T05:13:51.961Z,2.58
2022-11-25T05:16:19.000Z,2.40
2022-11-25T05:18:46.078Z,2.63
2022-11-25T05:21:13.894Z,2.88
2022-11-25T05:23:42.545Z,2.47
2022-11-25T05:26:10.064Z,2.53
2022-11-25T05:28:43.735Z,2.38
2022-11-25T05:31:12.241Z,2.90
2022-11-25T05:33:39.356Z,3.00
2022-11-25T05:36:08.528Z,3.45
2022-11-25T05:38:46.624Z,2.80
2022-11-25T05:41:20.966Z,2.67
2022-11-25T05:43:48.436Z,3.20
2022-11-25T05:46:16.275Z,2.58
2022-11-25T05:48:54.874Z,2.97
2022-11-25T05:51:22.681Z,2.10
2022-11-25T05:53:53.158Z,3.45
2022-11-25T05:56:22.980Z,2.95
2022-11-25T05:58:56.229Z,3.80
2022-11-25T06:01:30.560Z,2.58
2022-11-25T06:04:01.347Z,2.70
2022-11-25T06:06:29.728Z,2.65
2022-11-25T06:08:57.578Z,1.80
2022-11-25T06:11:28.292Z,2.70
2022-11-25T06:16:24.589Z,2.33
2022-11-25T06:19:05.612Z,2.63
2022-11-25T06:21:33.618Z,3.00
2022-11-25T06:24:01.520Z,3.60
2022-11-25T06:26:30.199Z,2.75
2022-11-25T06:28:57.675Z,3.35
2022-11-25T06:31:26.421Z,2.53
2022-11-25T06:34:03.059Z,3.40
2022-11-25T06:36:30.352Z,3.63
2022-11-25T06:38:57.223Z,2.55
2022-11-25T06:41:24.211Z,3.00
2022-11-25T06:43:52.001Z,3.20
2022-11-25T06:46:24.845Z,2.50
2022-11-25T06:48:53.782Z,2.90
2022-11-25T06:51:20.737Z,2.63
2022-11-25T06:53:48.308Z,2.60
2022-11-25T06:56:18.238Z,2.60
2022-11-25T06:58:46.306Z,3.60
2022-11-25T07:01:23.506Z,3.22
2022-11-25T07:03:53.076Z,2.63
2022-11-25T07:06:20.886Z,3.22
2022-11-25T07:08:48.222Z,3.15
2022-11-25T07:11:22.878Z,2.78
2022-11-25T07:13:53.199Z,2.50
2022-11-25T07:18:47.020Z,2.28
2022-11-25T07:21:19.223Z,2.55
2022-11-25T07:23:46.991Z,2.35
2022-11-25T07:26:38.292Z,3.03
2022-11-25T07:29:23.299Z,2.70
2022-11-25T07:31:55.010Z,3.65
2022-11-25T07:34:21.991Z,3.88
2022-11-25T07:36:50.482Z,2.67
2022-11-25T07:39:22.459Z,2.55
2022-11-25T07:41:50.954Z,3.78
2022-11-25T07:44:18.327Z,2.28
2022-11-25T07:46:51.719Z,2.28
2022-11-25T07:49:21.685Z,2.58
2022-11-25T07:51:49.796Z,2.42
2022-11-25T07:54:17.659Z,2.40
2022-11-25T07:56:45.311Z,2.97
2022-11-25T07:59:16.052Z,3.10
2022-11-25T08:01:43.800Z,2.53
2022-11-25T08:04:19.467Z,2.78
2022-11-25T08:06:49.324Z,2.97
2022-11-25T08:09:19.433Z,2.90
2022-11-25T08:11:47.539Z,2.95
2022-11-25T08:14:15.257Z,3.13
2022-11-25T08:16:42.385Z,3.08
2022-11-25T08:19:14.052Z,2.47
2022-11-25T08:21:41.764Z,3.25
2022-11-25T08:24:14.989Z,2.55
2022-11-25T08:26:41.879Z,2.90
2022-11-25T08:29:09.927Z,2.45
2022-11-25T08:31:38.166Z,2.35
2022-11-25T08:34:07.295Z,3.08
2022-11-25T08:36:35.635Z,2.90
2022-11-25T08:39:29.001Z,3.17
2022-11-25T08:41:53.940Z,2.55
2022-11-25T08:44:20.902Z,2.45
2022-11-25T08:46:48.084Z,2.13
2022-11-25T08:49:17.342Z,2.28
2022-11-25T08:51:44.297Z,3.83
2022-11-25T08:54:11.330Z,2.30
2022-11-25T08:56:38.292Z,2.30
2022-11-25T08:59:05.638Z,2.38
2022-11-25T09:01:33.055Z,2.17
2022-11-25T09:04:00.870Z,1.73
2022-11-25T09:06:29.130Z,2.65
2022-11-25T09:08:58.279Z,2.22
2022-11-25T09:11:25.821Z,2.08
2022-11-25T09:13:53.309Z,2.40
2022-11-25T09:16:21.040Z,2.35
2022-11-25T09:18:54.038Z,2.25
2022-11-25T09:21:24.864Z,2.25
2022-11-25T09:23:54.650Z,2.50
2022-11-25T09:26:27.418Z,2.25
2022-11-25T09:28:55.113Z,2.78
2022-11-25T09:31:22.722Z,2.30
2022-11-25T09:33:49.736Z,2.17
2022-11-25T09:36:17.873Z,2.53
2022-11-25T09:38:45.067Z,2.78
2022-11-25T09:41:55.906Z,2.17
2022-11-25T09:45:12.538Z,2.17
2022-11-25T09:48:26.870Z,2.00
2022-11-25T09:51:11.484Z,2.22
2022-11-25T09:53:54.838Z,2.47
2022-11-25T09:56:34.478Z,2.15
2022-11-25T09:59:16.382Z,3.05
2022-11-25T10:02:00.436Z,2.08
2022-11-25T10:04:33.428Z,2.58
2022-11-25T10:07:04.140Z,2.95
2022-11-25T10:09:35.896Z,2.60
2022-11-25T10:12:31.036Z,3.05
2022-11-25T10:15:03.789Z,3.08
2022-11-25T10:17:45.159Z,2.28
2022-11-25T10:20:25.758Z,2.35
2022-11-25T10:22:57.014Z,2.40
2022-11-25T10:25:28.053Z,1.80
2022-11-25T10:28:04.876Z,2.72
2022-11-25T10:30:32.164Z,2.63
2022-11-25T10:33:18.284Z,2.55
2022-11-25T10:35:53.544Z,2.25
2022-11-25T10:38:42.083Z,2.55
2022-11-25T10:41:17.057Z,2.45
2022-11-25T10:43:46.621Z,1.90
2022-11-25T10:47:13.370Z,2.33
2022-11-25T10:50:05.436Z,2.75
2022-11-25T10:52:39.663Z,2.67
2022-11-25T10:55:21.740Z,2.83
2022-11-25T10:57:49.057Z,2.63
2022-11-25T11:00:35.485Z,2.25
2022-11-25T11:03:23.209Z,2.55
2022-11-25T11:05:52.493Z,2.45
2022-11-25T11:08:19.902Z,2.28
2022-11-25T11:11:08.106Z,2.47
2022-11-25T11:13:35.436Z,2.20
2022-11-25T11:16:02.781Z,2.42
2022-11-25T11:18:41.388Z,2.63
2022-11-25T11:21:28.705Z,3.22
2022-11-25T11:23:57.121Z,3.38
2022-11-25T11:26:24.401Z,2.80
2022-11-25T11:28:59.743Z,3.38
2022-11-25T11:31:39.405Z,2.45
2022-11-25T11:34:18.815Z,2.75
2022-11-25T11:37:15.694Z,3.58
2022-11-25T11:40:00.300Z,2.70
2022-11-25T11:42:43.641Z,2.63
2022-11-25T11:45:10.878Z,2.75
2022-11-25T11:47:38.175Z,2.65
2022-11-25T11:50:29.879Z,2.53
2022-11-25T11:53:28.022Z,3.15
2022-11-25T11:56:34.907Z,2.70
2022-11-25T11:59:14.496Z,2.42
2022-11-25T12:02:34.316Z,3.10
2022-11-25T12:05:10.522Z,2.65
2022-11-25T12:07:40.709Z,3.28
2022-11-25T12:10:17.613Z,2.35
2022-11-25T12:12:44.921Z,2.95
2022-11-25T12:15:36.320Z,3.03
2022-11-25T12:18:27.306Z,2.80
2022-11-25T12:20:59.730Z,2.80
2022-11-25T12:23:38.756Z,2.90
2022-11-25T12:26:14.844Z,2.85
2022-11-25T12:28:53.299Z,2.40
2022-11-25T12:31:50.510Z,3.17
2022-11-25T12:34:22.226Z,2.60
2022-11-25T12:36:49.970Z,2.90
2022-11-25T12:39:34.272Z,2.67
2022-11-25T12:42:21.654Z,2.90
2022-11-25T12:45:01.552Z,2.60
2022-11-25T12:47:28.496Z,3.05
2022-11-25T12:49:57.316Z,2.78
2022-11-25T12:53:02.591Z,3.20
2022-11-25T12:55:31.955Z,3.30
2022-11-25T12:58:26.682Z,2.95
2022-11-25T13:01:15.584Z,2.72
2022-11-25T13:03:57.760Z,2.45
2022-11-25T13:06:50.901Z,3.28
2022-11-25T13:09:51.456Z,2.78
2022-11-25T13:12:19.019Z,2.53
2022-11-25T13:15:16.909Z,2.35
2022-11-25T13:17:45.988Z,3.70
2022-11-25T13:20:33.935Z,3.22
2022-11-25T13:23:10.527Z,3.78
2022-11-25T13:25:39.893Z,3.42
2022-11-25T13:28:36.987Z,2.50
2022-11-25T13:31:23.998Z,2.85
2022-11-25T13:33:59.881Z,2.78
2022-11-25T13:39:34.802Z,2.30
2022-11-25T13:42:21.934Z,2.72
2022-11-25T13:44:52.538Z,2.72
2022-11-25T13:47:37.653Z,2.65
2022-11-25T13:50:23.254Z,4.03
2022-11-25T13:53:06.142Z,3.10
2022-11-25T13:55:40.118Z,2.58
2022-11-25T13:58:13.089Z,3.30
2022-11-25T14:01:02.332Z,2.60
2022-11-25T14:03:29.660Z,3.50
2022-11-25T14:06:02.780Z,2.25
2022-11-25T14:08:32.761Z,2.60
2022-11-25T14:11:27.917Z,3.28
2022-11-25T14:14:19.222Z,3.13
2022-11-25T14:17:15.719Z,2.53
2022-11-25T14:20:05.088Z,2.90
2022-11-25T14:23:10.603Z,2.80
2022-11-25T14:25:51.315Z,3.00
2022-11-25T14:28:29.206Z,2.55
2022-11-25T14:31:00.947Z,3.28
2022-11-25T14:33:35.208Z,3.38
2022-11-25T14:36:09.357Z,3.03
2022-11-25T14:38:47.090Z,2.97
2022-11-25T14:41:19.929Z,2.38
2022-11-25T14:43:58.459Z,3.30
2022-11-25T14:46:27.999Z,3.47
2022-11-25T14:49:00.283Z,3.33
2022-11-25T14:51:38.679Z,3.30
2022-11-25T14:54:10.049Z,2.97
2022-11-25T14:56:37.737Z,3.45
2022-11-25T14:59:09.201Z,3.10
2022-11-25T15:01:38.048Z,2.90
2022-11-25T15:04:24.083Z,3.40
2022-11-25T15:06:57.816Z,4.30
2022-11-25T15:09:37.515Z,3.55
2022-11-25T15:12:12.515Z,3.63
2022-11-25T15:14:43.595Z,3.67
2022-11-25T15:17:33.251Z,3.45
2022-11-25T15:20:05.197Z,3.95
2022-11-25T15:22:32.591Z,3.67
2022-11-25T15:25:13.018Z,3.60
2022-11-25T15:30:20.245Z,5.03
2022-11-25T15:32:47.591Z,4.82
2022-11-25T15:35:23.240Z,4.50
2022-11-25T15:37:50.642Z,4.70
2022-11-25T15:40:39.602Z,5.55
2022-11-25T15:43:20.752Z,7.22
2022-11-25T15:45:52.562Z,7.68
2022-11-25T15:48:36.749Z,6.47
2022-11-25T15:51:34.520Z,6.95
2022-11-25T15:54:18.039Z,5.60
2022-11-25T15:56:49.515Z,5.80
2022-11-25T15:59:48.915Z,6.10
2022-11-25T16:02:39.201Z,6.57
2022-11-25T16:07:51.533Z,7.93
2022-11-25T16:10:23.575Z,7.63
2022-11-25T16:13:20.904Z,6.72
2022-11-25T16:16:10.069Z,7.40
2022-11-25T16:19:02.007Z,9.45
2022-11-25T16:21:40.764Z,8.98
2022-11-25T16:24:35.797Z,6.32
2022-11-25T16:27:03.189Z,6.57
2022-11-25T16:29:48.156Z,6.55
2022-11-25T16:32:17.387Z,6.20
2022-11-25T16:34:44.905Z,6.30
2022-11-25T16:37:12.342Z,5.55
2022-11-25T16:39:39.972Z,6.63
2022-11-25T16:42:08.088Z,5.38
2022-11-25T16:44:37.250Z,5.40
2022-11-25T16:47:04.616Z,6.00
2022-11-25T16:49:32.310Z,5.68
2022-11-25T16:51:59.570Z,7.18
2022-11-25T16:54:26.825Z,10.07
2022-11-25T16:56:57.250Z,10.05
2022-11-25T16:59:32.373Z,9.20
2022-11-25T17:02:00.193Z,8.85
2022-11-25T17:04:27.981Z,8.30
2022-11-25T17:07:31.003Z,8.15
2022-11-25T17:09:45.964Z,7.30
2022-11-25T17:12:26.751Z,8.48
2022-11-25T17:14:54.187Z,8.00
2022-11-25T17:17:24.948Z,8.55
2022-11-25T17:19:53.416Z,7.57
2022-11-25T17:22:23.132Z,7.65
2022-11-25T17:24:50.502Z,8.05
2022-11-25T17:27:28.307Z,9.07
2022-11-25T17:29:57.019Z,11.10
2022-11-25T17:32:25.517Z,10.15
2022-11-25T17:34:53.245Z,8.25
2022-11-25T17:37:23.724Z,9.10
2022-11-25T17:39:54.435Z,6.85
2022-11-25T17:42:30.822Z,7.63
2022-11-25T17:44:58.095Z,7.38
2022-11-25T17:47:25.430Z,7.47
2022-11-25T17:49:53.293Z,6.97
2022-11-25T17:52:20.639Z,8.20
2022-11-25T17:54:49.246Z,9.73
2022-11-25T17:57:20.262Z,11.48
2022-11-25T17:59:47.771Z,10.40
2022-11-25T18:02:20.248Z,10.65
2022-11-25T18:04:48.559Z,9.95
2022-11-25T18:07:16.094Z,9.52
2022-11-25T18:09:44.445Z,8.68
2022-11-25T18:12:23.249Z,7.45
2022-11-25T18:14:50.577Z,7.43
2022-11-25T18:17:19.019Z,7.43
2022-11-25T18:19:52.894Z,7.57
2022-11-25T18:22:23.643Z,8.43
2022-11-25T18:24:51.231Z,7.03
2022-11-25T18:27:27.032Z,6.57
2022-11-25T18:29:54.952Z,6.68
2022-11-25T18:32:23.540Z,7.30
2022-11-25T18:34:51.655Z,6.47
2022-11-25T18:37:19.073Z,6.95
2022-11-25T18:39:46.660Z,7.32
2022-11-25T18:42:26.746Z,6.82
2022-11-25T18:44:55.828Z,7.13
2022-11-25T18:47:23.291Z,7.57
2022-11-25T18:49:55.405Z,9.77
2022-11-25T18:52:23.669Z,10.25
2022-11-25T18:54:51.034Z,10.05
2022-11-25T18:57:18.398Z,9.20
2022-11-25T19:00:00.245Z,8.02
2022-11-25T19:02:36.780Z,9.43
2022-11-25T19:05:16.185Z,8.77
2022-11-25T19:07:46.300Z,8.48
2022-11-25T19:10:14.271Z,6.93
2022-11-25T19:12:44.631Z,7.75
2022-11-25T19:15:15.563Z,7.90
2022-11-25T19:17:46.920Z,8.27
2022-11-25T19:20:19.144Z,9.43
2022-11-25T19:22:46.655Z,9.02
2022-11-25T19:25:14.527Z,10.15
2022-11-25T19:27:48.874Z,12.65
2022-11-25T19:30:22.510Z,15.48
2022-11-25T19:32:52.451Z,15.20
2022-11-25T19:35:36.622Z,12.75
2022-11-25T19:38:14.008Z,10.88
2022-11-25T19:40:41.283Z,9.15
2022-11-25T19:43:08.753Z,8.95
2022-11-25T19:45:36.753Z,7.78
2022-11-25T19:48:08.153Z,10.27
2022-11-25T19:50:38.986Z,11.50
2022-11-25T19:53:09.753Z,12.73
2022-11-25T19:55:39.806Z,10.52
2022-11-25T19:58:07.129Z,8.88
2022-11-25T20:00:34.598Z,9.25
2022-11-25T20:03:01.989Z,9.88
2022-11-25T20:05:35.021Z,9.48
2022-11-25T20:08:02.488Z,9.07
2022-11-25T20:10:32.112Z,9.20
2022-11-25T20:12:59.586Z,9.23
2022-11-25T20:15:26.929Z,9.43
2022-11-25T20:17:58.118Z,9.60
2022-11-25T20:20:37.714Z,9.55
2022-11-25T20:23:22.832Z,8.45
2022-11-25T20:25:50.223Z,8.75
2022-11-25T20:28:18.576Z,7.78
2022-11-25T20:31:01.151Z,8.38
2022-11-25T20:34:01.566Z,7.97
2022-11-25T20:36:32.215Z,8.93
2022-11-25T20:39:01.665Z,8.93
2022-11-25T20:41:30.353Z,9.57
2022-11-25T20:43:58.673Z,8.95
2022-11-25T20:46:29.972Z,8.45
2022-11-25T20:49:00.646Z,8.75
2022-11-25T20:51:28.135Z,9.05
2022-11-25T20:54:03.045Z,10.05
2022-11-25T20:56:31.024Z,10.05
2022-11-25T20:59:04.762Z,9.65
2022-11-25T21:01:32.382Z,8.48
2022-11-25T21:03:59.700Z,9.75
2022-11-25T21:06:32.128Z,9.02
2022-11-25T21:09:02.177Z,9.30
2022-11-25T21:11:33.052Z,8.15
2022-11-25T21:14:00.500Z,8.98
2022-11-25T21:16:27.771Z,8.25
2022-11-25T21:18:55.378Z,9.32
2022-11-25T21:21:37.466Z,7.63
2022-11-25T21:24:34.600Z,8.70
2022-11-25T21:27:06.892Z,9.25
2022-11-25T21:29:46.738Z,8.93
2022-11-25T21:32:22.281Z,9.60
2022-11-25T21:34:50.088Z,10.23
2022-11-25T21:37:32.096Z,9.50
2022-11-25T21:39:59.825Z,11.07
2022-11-25T21:42:27.736Z,9.88
2022-11-25T21:44:55.219Z,10.02
2022-11-25T21:47:25.050Z,10.15
2022-11-25T21:49:52.544Z,9.55
2022-11-25T21:52:19.967Z,11.35
2022-11-25T21:54:47.232Z,10.23
2022-11-25T21:57:21.590Z,9.90
2022-11-25T21:59:49.348Z,9.43
2022-11-25T22:02:21.937Z,9.43
2022-11-25T22:04:49.436Z,9.23
2022-11-25T22:07:16.609Z,10.15
2022-11-25T22:09:44.233Z,8.73
2022-11-25T22:12:30.576Z,9.50
2022-11-25T22:14:59.387Z,10.63
2022-11-25T22:17:27.520Z,9.93
2022-11-25T22:19:55.287Z,11.70
2022-11-25T22:22:22.798Z,10.93
2022-11-25T22:24:50.128Z,10.32
2022-11-25T22:27:24.260Z,12.68
2022-11-25T22:29:51.687Z,10.55
2022-11-25T22:32:19.439Z,12.35
2022-11-25T22:34:47.113Z,10.23
2022-11-25T22:37:24.602Z,10.70
2022-11-25T22:39:52.134Z,10.90
2022-11-25T22:42:27.007Z,10.02
2022-11-25T22:44:56.517Z,10.00
2022-11-25T22:47:27.833Z,10.77
2022-11-25T22:49:55.756Z,8.75
2022-11-25T22:52:28.219Z,10.90
2022-11-25T22:54:55.892Z,9.55
2022-11-25T22:57:23.240Z,10.45
2022-11-25T22:59:50.699Z,9.10
2022-11-25T23:02:26.674Z,10.43
2022-11-25T23:04:55.808Z,9.50
2022-11-25T23:07:24.063Z,10.02
2022-11-25T23:09:51.908Z,8.68
2022-11-25T23:12:20.133Z,10.68
2022-11-25T23:14:47.574Z,9.25
2022-11-25T23:17:25.873Z,8.95
2022-11-25T23:19:53.439Z,9.82
2022-11-25T23:22:21.115Z,10.77
2022-11-25T23:24:49.292Z,9.43
2022-11-25T23:27:16.838Z,9.50
2022-11-25T23:29:44.983Z,8.82
2022-11-25T23:32:18.730Z,10.02
2022-11-25T23:34:46.359Z,8.80
2022-11-25T23:37:14.283Z,9.90
2022-11-25T23:39:41.944Z,9.52
2022-11-25T23:42:20.121Z,9.35
2022-11-25T23:44:47.392Z,8.82
2022-11-25T23:47:19.799Z,9.88
2022-11-25T23:49:50.039Z,9.93
2022-11-25T23:52:23.054Z,9.65
2022-11-25T23:54:52.525Z,10.23
2022-11-25T23:57:30.458Z,9.73
2022-11-25T23:59:57.790Z,9.38
