createdAt,value
2016-05-16T13:52:51.173Z,515
2016-05-16T13:53:52.004Z,555
2016-05-16T13:54:53.788Z,595
2016-05-16T13:57:05.746Z,615
2016-05-16T13:57:51.890Z,590
2016-05-16T13:58:51.752Z,575
2016-05-16T13:59:51.739Z,565
2016-05-16T14:00:51.304Z,570
2016-05-16T14:01:51.853Z,565
2016-05-16T14:02:51.465Z,555
2016-05-16T14:04:05.483Z,545
2016-05-16T14:04:51.440Z,545
2016-05-16T14:06:52.398Z,525
2016-05-16T14:07:51.761Z,520
2016-05-16T14:09:51.766Z,575
2016-05-16T16:36:50.865Z,230
2016-05-16T16:37:04.302Z,230
2016-05-16T16:38:03.757Z,235
2016-05-16T16:39:17.978Z,240
2016-05-16T16:40:04.106Z,240
2016-05-16T16:41:04.579Z,240
2016-05-16T16:42:03.814Z,245
2016-05-16T16:44:18.070Z,255
2016-05-16T16:45:03.636Z,260
2016-05-16T16:46:18.233Z,265
2016-05-16T16:47:03.656Z,270
2016-05-16T16:49:18.100Z,275
2016-05-16T16:50:03.822Z,280
2016-05-16T16:51:04.230Z,285
2016-05-16T16:52:32.202Z,290
2016-05-16T16:53:03.907Z,290
2016-05-16T16:54:03.879Z,290
2016-05-16T16:55:03.850Z,285
2016-05-16T16:56:03.852Z,285
2016-05-16T16:57:03.824Z,280
2016-05-16T16:58:18.124Z,275
2016-05-16T16:59:03.845Z,280
2016-05-16T17:00:04.036Z,270
2016-05-16T17:01:04.148Z,270
2016-05-16T17:02:04.151Z,270
2016-05-16T17:03:05.309Z,275
2016-05-16T17:04:03.890Z,265
2016-05-16T17:05:04.112Z,260
2016-05-16T17:07:31.898Z,235
2016-05-16T17:08:04.104Z,230
2016-05-16T17:10:04.687Z,205
2016-05-16T17:11:03.956Z,200
2016-05-16T17:12:18.458Z,190
2016-05-16T17:13:04.946Z,180
2016-05-16T17:14:04.401Z,170
2016-05-16T17:15:18.248Z,160
2016-05-16T17:17:04.051Z,150
2016-05-16T17:18:18.928Z,145
2016-05-16T17:19:04.805Z,140
2016-05-16T17:20:18.105Z,135
2016-05-16T17:21:18.795Z,130
2016-05-16T17:22:03.845Z,130
2016-05-16T17:23:04.441Z,130
2016-05-16T17:24:04.272Z,130
2016-05-16T17:25:32.805Z,125
2016-05-16T17:26:04.808Z,120
2016-05-16T17:27:07.093Z,120
2016-05-16T17:28:03.439Z,120
2016-05-16T17:29:04.723Z,115
2016-05-16T17:30:04.460Z,110
2016-05-16T17:31:04.729Z,105
2016-05-16T17:32:05.684Z,105
2016-05-16T17:33:18.843Z,105
2016-05-16T17:34:04.689Z,105
2016-05-16T17:35:05.036Z,100
2016-05-16T17:36:04.617Z,100
2016-05-16T17:37:19.104Z,100
2016-05-16T17:39:04.969Z,95
2016-05-16T17:40:04.674Z,100
2016-05-16T17:41:18.240Z,100
2016-05-16T17:42:18.758Z,100
2016-05-16T17:44:04.732Z,100
2016-05-16T17:45:04.438Z,95
2016-05-16T17:46:04.331Z,90
2016-05-16T17:47:19.225Z,90
2016-05-16T17:49:04.652Z,85
2016-05-16T17:50:18.561Z,85
2016-05-16T17:51:19.063Z,80
2016-05-16T17:52:04.972Z,80
2016-05-16T17:53:03.678Z,80
2016-05-16T17:54:18.947Z,75
2016-05-16T17:55:18.028Z,75
2016-05-16T17:57:05.439Z,70
2016-05-16T17:58:04.911Z,70
2016-05-16T17:59:04.116Z,70
2016-05-16T18:00:18.697Z,70
2016-05-16T18:01:04.778Z,70
2016-05-16T18:02:19.203Z,75
2016-05-16T18:03:04.424Z,75
2016-05-16T18:04:04.505Z,70
2016-05-16T18:05:04.586Z,65
2016-05-16T18:06:05.604Z,65
2016-05-16T18:07:18.232Z,60
2016-05-16T18:08:05.062Z,60
2016-05-16T18:10:19.193Z,55
2016-05-16T18:11:19.196Z,55
2016-05-16T18:12:05.574Z,55
2016-05-16T18:13:33.373Z,50
2016-05-16T18:14:04.829Z,50
2016-05-16T18:15:04.535Z,50
2016-05-16T18:16:05.271Z,50
2016-05-16T18:17:05.462Z,50
2016-05-16T18:18:19.620Z,45
2016-05-16T18:19:06.733Z,45
2016-05-16T18:20:18.986Z,45
2016-05-16T18:21:19.363Z,40
2016-05-16T18:22:19.053Z,40
2016-05-16T18:23:05.196Z,40
2016-05-16T18:24:05.090Z,35
2016-05-16T18:26:04.845Z,35
2016-05-16T18:29:05.181Z,25
2016-05-16T18:30:18.872Z,25
2016-05-16T18:31:18.733Z,25
2016-05-16T18:33:05.316Z,20
2016-05-16T18:34:32.538Z,20
2016-05-16T18:35:33.167Z,20
2016-05-16T18:36:05.013Z,15
2016-05-16T18:37:06.219Z,15
2016-05-16T18:38:05.174Z,15
2016-05-16T18:40:05.274Z,15
2016-05-16T18:41:04.963Z,15
2016-05-16T18:42:04.404Z,10
2016-05-16T18:44:04.721Z,10
2016-05-16T18:45:04.537Z,10
2016-05-16T18:46:05.008Z,10
2016-05-16T18:47:19.512Z,10
2016-05-16T18:48:19.404Z,5
2016-05-16T18:49:05.298Z,5
2016-05-16T18:50:05.034Z,5
2016-05-16T18:51:04.945Z,5
2016-05-16T18:52:05.040Z,5
2016-05-16T18:53:04.745Z,5
2016-05-16T18:54:19.123Z,5
2016-05-16T18:55:18.892Z,5
2016-05-16T18:56:19.317Z,5
2016-05-16T18:57:19.304Z,0
2016-05-16T18:58:18.915Z,0
2016-05-16T18:59:04.606Z,0
2016-05-16T19:00:04.640Z,0
2016-05-16T19:01:18.471Z,0
2016-05-16T19:02:04.645Z,0
2016-05-16T19:03:18.680Z,0
2016-05-16T19:04:04.838Z,0
2016-05-16T19:05:04.825Z,0
2016-05-16T19:06:04.280Z,0
2016-05-16T19:07:04.627Z,0
2016-05-16T19:08:04.490Z,0
2016-05-16T19:09:04.351Z,0
2016-05-16T19:10:04.652Z,0
2016-05-16T19:11:18.482Z,0
2016-05-16T19:12:04.860Z,0
2016-05-16T19:13:04.846Z,0
2016-05-16T19:14:04.146Z,0
2016-05-16T19:15:04.446Z,0
2016-05-16T19:16:18.729Z,0
2016-05-16T19:17:18.529Z,0
2016-05-16T19:18:04.454Z,0
2016-05-16T19:19:32.770Z,0
2016-05-16T19:20:04.365Z,0
2016-05-16T19:23:04.764Z,0
2016-05-16T19:24:18.986Z,0
2016-05-16T19:25:18.550Z,0
2016-05-16T19:26:18.600Z,0
2016-05-16T19:27:04.681Z,0
2016-05-16T19:29:04.592Z,0
2016-05-16T19:30:18.939Z,0
2016-05-16T19:31:04.083Z,0
2016-05-16T19:33:04.822Z,0
2016-05-16T19:35:04.952Z,0
2016-05-16T19:36:04.924Z,0
2016-05-16T19:37:05.082Z,0
2016-05-16T19:38:18.663Z,0
2016-05-16T19:39:04.166Z,0
2016-05-16T19:42:05.377Z,0
2016-05-16T19:43:05.005Z,0
2016-05-16T19:44:19.039Z,0
2016-05-16T19:45:04.432Z,0
2016-05-16T19:46:18.435Z,0
2016-05-16T19:47:19.062Z,0
2016-05-16T19:48:05.097Z,0
2016-05-16T19:50:19.165Z,0
2016-05-16T19:51:19.699Z,0
2016-05-16T19:52:19.154Z,0
2016-05-16T19:53:32.625Z,0
2016-05-16T19:54:04.520Z,0
2016-05-16T19:55:04.350Z,0
2016-05-16T19:56:04.978Z,0
2016-05-16T19:57:05.997Z,0
2016-05-16T19:59:04.095Z,0
2016-05-16T20:00:19.255Z,0
2016-05-16T20:01:18.617Z,0
2016-05-16T20:02:18.572Z,0
2016-05-16T20:03:04.225Z,0
2016-05-16T20:04:05.252Z,0
2016-05-16T20:05:18.889Z,0
2016-05-16T20:06:04.980Z,0
2016-05-16T20:07:33.321Z,0
2016-05-16T20:08:04.811Z,0
2016-05-16T20:09:19.250Z,0
2016-05-16T20:10:05.174Z,0
2016-05-16T20:12:05.288Z,0
2016-05-16T20:13:18.616Z,0
2016-05-16T20:14:19.420Z,0
2016-05-16T20:15:19.506Z,0
2016-05-16T20:16:19.156Z,0
2016-05-16T20:17:06.086Z,0
2016-05-16T20:18:18.749Z,0
2016-05-16T20:19:05.098Z,0
2016-05-16T20:20:19.508Z,0
2016-05-16T20:21:05.529Z,0
2016-05-16T20:22:05.423Z,0
2016-05-16T20:23:04.178Z,0
2016-05-16T20:24:05.353Z,0
2016-05-16T20:25:19.513Z,0
2016-05-16T20:26:05.469Z,0
2016-05-16T20:27:05.222Z,0
2016-05-16T20:28:18.928Z,0
2016-05-16T20:29:18.618Z,0
2016-05-16T20:30:19.621Z,0
2016-05-16T20:31:06.407Z,0
2016-05-16T20:32:05.097Z,0
2016-05-16T20:33:05.756Z,0
2016-05-16T20:34:04.727Z,0
2016-05-16T20:35:04.886Z,0
2016-05-16T20:37:19.610Z,0
2016-05-16T20:38:05.800Z,0
2016-05-16T20:39:04.990Z,0
2016-05-16T20:40:04.977Z,0
2016-05-16T20:41:06.262Z,0
2016-05-16T20:42:05.280Z,0
2016-05-16T20:43:19.126Z,0
2016-05-16T20:44:05.285Z,0
2016-05-16T20:45:04.740Z,0
2016-05-16T20:46:18.993Z,0
2016-05-16T20:47:19.746Z,0
2016-05-16T20:48:05.578Z,0
2016-05-16T20:49:05.284Z,0
2016-05-16T20:50:05.723Z,0
2016-05-16T20:51:18.945Z,0
2016-05-16T20:52:05.963Z,0
2016-05-16T20:53:05.950Z,0
2016-05-16T20:54:05.078Z,0
2016-05-16T20:56:15.943Z,0
2016-05-16T20:57:05.914Z,0
2016-05-16T20:58:04.136Z,0
2016-05-16T20:59:04.997Z,0
2016-05-16T21:00:19.188Z,0
2016-05-16T21:01:04.924Z,0
2016-05-16T21:02:05.724Z,0
2016-05-16T21:03:34.181Z,0
2016-05-16T21:05:33.873Z,0
2016-05-16T21:06:05.766Z,0
2016-05-16T21:07:05.582Z,0
2016-05-16T21:08:07.975Z,0
2016-05-16T21:09:05.524Z,0
2016-05-16T21:10:19.605Z,0
2016-05-16T21:11:05.717Z,0
2016-05-16T21:12:05.376Z,0
2016-05-16T21:13:28.895Z,0
2016-05-16T21:14:04.648Z,0
2016-05-16T21:15:05.118Z,0
2016-05-16T21:16:18.871Z,0
2016-05-16T21:17:05.937Z,0
2016-05-16T21:18:04.986Z,0
2016-05-16T21:19:19.255Z,0
2016-05-16T21:20:05.570Z,0
2016-05-16T21:21:05.182Z,0
2016-05-16T21:22:19.590Z,0
2016-05-16T21:24:05.080Z,0
2016-05-16T21:25:05.287Z,0
2016-05-16T21:26:05.430Z,0
2016-05-16T21:28:04.373Z,0
2016-05-16T21:29:06.063Z,0
2016-05-16T21:30:05.706Z,0
2016-05-16T21:31:04.740Z,0
2016-05-16T21:32:05.524Z,0
2016-05-16T21:33:05.167Z,0
2016-05-16T21:34:05.108Z,0
2016-05-16T21:35:19.594Z,0
2016-05-16T21:37:05.210Z,0
2016-05-16T21:38:04.977Z,0
2016-05-16T21:39:19.699Z,0
2016-05-16T21:40:33.093Z,0
2016-05-16T21:42:05.535Z,0
2016-05-16T21:43:19.271Z,0
2016-05-16T21:45:05.168Z,0
2016-05-16T21:47:05.362Z,0
2016-05-16T21:49:05.553Z,0
2016-05-16T21:50:04.995Z,0
2016-05-16T21:51:19.232Z,0
2016-05-16T21:53:05.565Z,0
2016-05-16T21:54:05.598Z,0
2016-05-16T21:55:04.992Z,0
2016-05-16T21:56:19.448Z,0
2016-05-16T21:57:33.309Z,0
2016-05-16T21:59:05.003Z,0
2016-05-16T22:00:33.536Z,0
2016-05-16T22:01:05.555Z,0
2016-05-16T22:02:19.495Z,0
2016-05-16T22:03:19.483Z,0
2016-05-16T22:04:20.141Z,0
2016-05-16T22:05:33.941Z,0
2016-05-16T22:06:05.318Z,0
2016-05-16T22:07:07.040Z,0
2016-05-16T22:08:05.558Z,0
2016-05-16T22:10:19.189Z,0
2016-05-16T22:11:05.207Z,0
2016-05-16T22:12:04.554Z,0
2016-05-16T22:13:19.244Z,0
2016-05-16T22:14:19.340Z,0
2016-05-16T22:15:20.812Z,0
2016-05-16T22:16:20.126Z,0
2016-05-16T22:17:04.848Z,0
2016-05-16T22:19:05.259Z,0
2016-05-16T22:20:05.388Z,0
2016-05-16T22:21:18.796Z,0
2016-05-16T22:22:18.595Z,0
2016-05-16T22:23:05.379Z,0
2016-05-16T22:24:19.257Z,0
2016-05-16T22:25:19.244Z,0
2016-05-16T22:26:33.576Z,0
2016-05-16T22:27:05.406Z,0
2016-05-16T22:28:05.222Z,0
2016-05-16T22:29:06.428Z,0
2016-05-16T22:30:05.087Z,0
2016-05-16T22:31:19.448Z,0
2016-05-16T22:32:05.451Z,0
2016-05-16T22:33:05.328Z,0
2016-05-16T22:34:05.441Z,0
2016-05-16T22:35:19.131Z,0
2016-05-16T22:36:07.853Z,0
2016-05-16T22:38:05.655Z,0
2016-05-16T22:39:05.251Z,0
2016-05-16T22:40:19.754Z,0
2016-05-16T22:42:05.650Z,0
2016-05-16T22:43:04.996Z,0
2016-05-16T22:44:05.030Z,0
2016-05-16T22:45:04.736Z,0
2016-05-16T22:46:05.207Z,0
2016-05-16T22:47:05.616Z,0
2016-05-16T22:48:06.540Z,0
2016-05-16T22:49:20.121Z,0
2016-05-16T22:50:20.093Z,0
2016-05-16T22:52:05.005Z,0
2016-05-16T22:53:05.914Z,0
2016-05-16T22:54:04.995Z,0
2016-05-16T22:55:19.715Z,0
2016-05-16T22:56:33.172Z,0
2016-05-16T22:57:19.971Z,0
2016-05-16T22:58:19.161Z,0
2016-05-16T22:59:05.399Z,0
2016-05-16T23:01:05.248Z,0
2016-05-16T23:02:06.688Z,0
2016-05-16T23:03:18.456Z,0
2016-05-16T23:04:20.115Z,0
2016-05-16T23:06:19.558Z,0
2016-05-16T23:07:04.905Z,0
2016-05-16T23:08:19.313Z,0
2016-05-16T23:09:05.114Z,0
2016-05-16T23:10:05.116Z,0
2016-05-16T23:11:05.275Z,0
2016-05-16T23:12:05.418Z,0
2016-05-16T23:13:18.655Z,0
2016-05-16T23:14:33.595Z,0
2016-05-16T23:15:47.660Z,0
2016-05-16T23:16:19.351Z,0
2016-05-16T23:18:05.044Z,0
2016-05-16T23:19:19.109Z,0
2016-05-16T23:21:19.520Z,0
2016-05-16T23:22:19.429Z,0
2016-05-16T23:23:33.072Z,0
2016-05-16T23:24:05.981Z,0
2016-05-16T23:25:05.546Z,0
2016-05-16T23:26:05.487Z,0
2016-05-16T23:27:20.349Z,0
2016-05-16T23:29:05.089Z,0
2016-05-16T23:30:04.841Z,0
2016-05-16T23:31:05.547Z,0
2016-05-16T23:32:05.690Z,0
2016-05-16T23:33:19.990Z,0
2016-05-16T23:34:05.118Z,0
2016-05-16T23:35:05.183Z,0
2016-05-16T23:37:05.344Z,0
2016-05-16T23:38:04.891Z,0
2016-05-16T23:39:33.505Z,0
2016-05-16T23:40:19.586Z,0
2016-05-16T23:42:05.280Z,0
2016-05-16T23:43:19.376Z,0
2016-05-16T23:44:05.629Z,0
2016-05-16T23:45:05.316Z,0
2016-05-16T23:46:20.040Z,0
2016-05-16T23:48:05.355Z,0
2016-05-16T23:49:05.783Z,0
2016-05-16T23:50:05.927Z,0
2016-05-16T23:51:05.536Z,0
2016-05-16T23:53:05.779Z,0
2016-05-16T23:54:05.357Z,0
2016-05-16T23:55:18.737Z,0
2016-05-16T23:56:05.331Z,0
2016-05-16T23:57:05.426Z,0
2016-05-16T23:58:19.776Z,0
2016-05-16T23:59:19.372Z,0
