createdAt,value
2023-04-06T00:02:10.520Z,72.80
2023-04-06T00:04:37.127Z,73.59
2023-04-06T00:07:03.781Z,73.73
2023-04-06T00:09:30.301Z,74.09
2023-04-06T00:11:57.444Z,74.24
2023-04-06T00:14:24.208Z,74.32
2023-04-06T00:16:50.984Z,74.25
2023-04-06T00:19:17.604Z,73.96
2023-04-06T00:21:44.122Z,74.94
2023-04-06T00:24:10.892Z,75.16
2023-04-06T00:26:37.345Z,75.29
2023-04-06T00:29:03.807Z,75.12
2023-04-06T00:31:30.308Z,74.97
2023-04-06T00:33:56.802Z,74.82
2023-04-06T00:36:23.411Z,74.44
2023-04-06T00:38:49.901Z,74.78
2023-04-06T00:41:16.365Z,74.91
2023-04-06T00:43:43.013Z,74.62
2023-04-06T00:46:09.509Z,74.68
2023-04-06T00:48:36.147Z,74.80
2023-04-06T00:51:02.897Z,74.40
2023-04-06T00:53:29.400Z,74.84
2023-04-06T00:55:55.853Z,74.37
2023-04-06T00:58:22.408Z,75.10
2023-04-06T01:00:48.976Z,75.03
2023-04-06T01:03:15.517Z,75.24
2023-04-06T01:05:43.439Z,75.34
2023-04-06T01:08:10.394Z,75.52
2023-04-06T01:10:37.207Z,75.89
2023-04-06T01:13:03.740Z,75.93
2023-04-06T01:15:30.818Z,76.17
2023-04-06T01:17:57.382Z,76.56
2023-04-06T01:20:23.915Z,76.58
2023-04-06T01:22:50.605Z,76.49
2023-04-06T01:25:17.374Z,76.95
2023-04-06T01:27:43.913Z,76.96
2023-04-06T01:30:10.710Z,76.16
2023-04-06T01:32:37.366Z,76.32
2023-04-06T01:35:04.298Z,76.88
2023-04-06T01:37:33.095Z,76.58
2023-04-06T01:40:00.611Z,76.70
2023-04-06T01:42:27.251Z,76.72
2023-04-06T01:44:53.729Z,76.79
2023-04-06T01:47:20.354Z,76.83
2023-04-06T01:49:46.842Z,76.84
2023-04-06T01:52:13.318Z,76.78
2023-04-06T01:54:39.816Z,77.22
2023-04-06T01:57:06.442Z,76.90
2023-04-06T01:59:32.938Z,77.17
2023-04-06T02:01:59.461Z,77.35
2023-04-06T02:04:25.959Z,77.65
2023-04-06T02:06:52.429Z,77.49
2023-04-06T02:09:18.921Z,77.95
2023-04-06T02:11:45.440Z,77.76
2023-04-06T02:14:11.926Z,78.23
2023-04-06T02:16:38.503Z,77.87
2023-04-06T02:19:05.329Z,78.27
2023-04-06T02:21:31.862Z,78.14
2023-04-06T02:23:58.299Z,78.11
2023-04-06T02:26:24.870Z,78.38
2023-04-06T02:28:51.430Z,78.44
2023-04-06T02:31:18.039Z,78.64
2023-04-06T02:33:44.739Z,78.06
2023-04-06T02:36:11.221Z,78.39
2023-04-06T02:38:37.710Z,78.24
2023-04-06T02:41:04.212Z,78.57
2023-04-06T02:43:30.799Z,78.93
2023-04-06T02:45:57.347Z,79.29
2023-04-06T02:48:23.873Z,78.84
2023-04-06T02:50:50.400Z,79.58
2023-04-06T02:53:16.935Z,79.71
2023-04-06T02:55:43.467Z,79.31
2023-04-06T02:58:10.504Z,79.40
2023-04-06T03:00:38.587Z,79.83
2023-04-06T03:03:05.406Z,79.86
2023-04-06T03:05:31.953Z,79.26
2023-04-06T03:07:58.457Z,79.74
2023-04-06T03:10:25.063Z,79.96
2023-04-06T03:12:51.657Z,80.33
2023-04-06T03:15:18.717Z,80.39
2023-04-06T03:17:45.385Z,80.51
2023-04-06T03:20:12.125Z,80.32
2023-04-06T03:22:38.622Z,80.82
2023-04-06T03:25:05.586Z,81.14
2023-04-06T03:27:32.515Z,80.97
2023-04-06T03:29:59.027Z,81.60
2023-04-06T03:32:25.702Z,81.63
2023-04-06T03:34:52.253Z,81.87
2023-04-06T03:37:18.843Z,82.42
2023-04-06T03:39:45.289Z,82.54
2023-04-06T03:42:11.717Z,82.27
2023-04-06T03:44:38.217Z,82.32
2023-04-06T03:47:04.798Z,82.63
2023-04-06T03:49:31.338Z,82.81
2023-04-06T03:51:57.936Z,82.86
2023-04-06T03:54:24.424Z,83.08
2023-04-06T03:56:51.327Z,83.22
2023-04-06T03:59:17.876Z,83.02
2023-04-06T04:01:44.460Z,83.17
2023-04-06T04:04:11.461Z,82.48
2023-04-06T04:06:38.283Z,82.56
2023-04-06T04:09:04.767Z,82.74
2023-04-06T04:11:31.272Z,82.65
2023-04-06T04:13:57.811Z,82.55
2023-04-06T04:16:24.375Z,82.06
2023-04-06T04:18:51.087Z,82.26
2023-04-06T04:21:17.620Z,81.94
2023-04-06T04:23:44.076Z,82.18
2023-04-06T04:26:11.066Z,81.96
2023-04-06T04:28:38.094Z,81.76
2023-04-06T04:31:04.603Z,81.61
2023-04-06T04:33:31.334Z,81.93
2023-04-06T04:35:57.910Z,81.81
2023-04-06T04:38:24.671Z,81.94
2023-04-06T04:40:51.157Z,81.81
2023-04-06T04:43:17.601Z,81.47
2023-04-06T04:45:44.244Z,81.60
2023-04-06T04:48:11.147Z,81.93
2023-04-06T04:50:37.629Z,82.18
2023-04-06T04:53:06.998Z,81.76
2023-04-06T04:55:33.703Z,81.74
2023-04-06T04:58:00.324Z,82.47
2023-04-06T05:00:26.839Z,82.02
2023-04-06T05:02:53.378Z,82.24
2023-04-06T05:05:19.940Z,82.86
2023-04-06T05:07:46.670Z,82.60
2023-04-06T05:10:13.482Z,82.49
2023-04-06T05:12:40.937Z,82.98
2023-04-06T05:15:08.003Z,83.17
2023-04-06T05:17:34.919Z,83.20
2023-04-06T05:20:01.542Z,83.06
2023-04-06T05:22:28.031Z,83.26
2023-04-06T05:24:54.473Z,83.73
2023-04-06T05:27:21.144Z,84.00
2023-04-06T05:29:47.652Z,84.38
2023-04-06T05:32:14.875Z,84.44
2023-04-06T05:34:41.737Z,84.07
2023-04-06T05:37:08.206Z,84.22
2023-04-06T05:39:34.664Z,84.19
2023-04-06T05:42:07.573Z,84.46
2023-04-06T05:44:34.306Z,84.21
2023-04-06T05:47:01.165Z,84.39
2023-04-06T05:49:27.757Z,84.67
2023-04-06T05:51:54.308Z,85.39
2023-04-06T05:54:21.090Z,85.68
2023-04-06T05:56:47.548Z,86.15
2023-04-06T05:59:14.124Z,86.73
2023-04-06T06:01:40.948Z,86.53
2023-04-06T06:04:07.497Z,87.51
2023-04-06T06:06:33.930Z,87.61
2023-04-06T06:09:01.730Z,87.47
2023-04-06T06:11:28.435Z,88.04
2023-04-06T06:13:54.919Z,87.82
2023-04-06T06:16:22.015Z,88.19
2023-04-06T06:18:48.699Z,88.96
2023-04-06T06:21:15.934Z,88.85
2023-04-06T06:23:44.126Z,89.42
2023-04-06T06:26:10.606Z,89.44
2023-04-06T06:28:37.254Z,89.71
2023-04-06T06:31:03.796Z,89.92
2023-04-06T06:33:30.572Z,89.92
2023-04-06T06:35:57.264Z,89.74
2023-04-06T06:38:24.148Z,90.03
2023-04-06T06:40:50.662Z,90.03
2023-04-06T06:43:17.191Z,89.64
2023-04-06T06:45:43.839Z,90.25
2023-04-06T06:48:10.408Z,89.77
2023-04-06T06:50:37.071Z,90.44
2023-04-06T06:53:03.587Z,89.33
2023-04-06T06:55:31.666Z,87.54
2023-04-06T06:57:58.223Z,85.14
2023-04-06T07:00:24.866Z,77.48
2023-04-06T07:02:51.653Z,73.24
2023-04-06T07:05:27.538Z,70.05
2023-04-06T07:07:55.529Z,67.69
2023-04-06T07:10:22.359Z,65.00
2023-04-06T07:12:48.974Z,64.92
2023-04-06T07:15:15.596Z,65.39
2023-04-06T07:17:46.408Z,64.88
2023-04-06T07:20:13.735Z,63.17
2023-04-06T07:22:41.201Z,59.34
2023-04-06T07:25:08.127Z,61.27
2023-04-06T07:27:34.931Z,59.77
2023-04-06T07:30:01.556Z,60.37
2023-04-06T07:32:28.082Z,55.68
2023-04-06T07:34:54.783Z,55.81
2023-04-06T07:37:21.375Z,53.93
2023-04-06T07:39:47.896Z,53.52
2023-04-06T07:42:14.370Z,52.46
2023-04-06T07:44:40.890Z,51.84
2023-04-06T07:47:07.388Z,53.58
2023-04-06T07:49:33.932Z,52.42
2023-04-06T07:52:00.578Z,52.19
2023-04-06T07:54:27.098Z,50.66
2023-04-06T07:56:53.556Z,49.51
2023-04-06T07:59:20.507Z,49.20
2023-04-06T08:01:47.001Z,47.09
2023-04-06T08:04:13.691Z,46.92
2023-04-06T08:06:41.930Z,46.76
2023-04-06T08:09:08.378Z,48.24
2023-04-06T08:11:35.402Z,46.71
2023-04-06T08:14:02.096Z,46.29
2023-04-06T08:16:28.957Z,46.20
2023-04-06T08:18:56.622Z,44.68
2023-04-06T08:21:23.330Z,45.56
2023-04-06T08:23:50.041Z,45.63
2023-04-06T08:26:16.539Z,45.02
2023-04-06T08:28:45.680Z,44.35
2023-04-06T08:31:13.295Z,47.35
2023-04-06T08:33:40.285Z,44.58
2023-04-06T08:36:14.646Z,43.61
2023-04-06T08:38:42.517Z,41.63
2023-04-06T08:41:10.748Z,42.62
2023-04-06T08:43:56.053Z,41.96
2023-04-06T08:46:24.151Z,41.89
2023-04-06T08:48:51.175Z,40.96
2023-04-06T08:51:18.809Z,40.03
2023-04-06T08:53:45.633Z,41.23
2023-04-06T08:56:13.148Z,39.02
2023-04-06T08:58:41.507Z,38.52
2023-04-06T09:01:10.176Z,38.54
2023-04-06T09:03:41.259Z,38.66
2023-04-06T09:06:09.010Z,39.35
2023-04-06T09:08:36.796Z,39.48
2023-04-06T09:11:04.115Z,36.59
2023-04-06T09:13:31.397Z,36.69
2023-04-06T09:16:07.237Z,37.61
2023-04-06T09:18:35.207Z,36.31
2023-04-06T09:21:07.284Z,36.18
2023-04-06T09:23:34.501Z,35.47
2023-04-06T09:26:15.597Z,35.10
2023-04-06T09:28:46.513Z,33.60
2023-04-06T09:31:15.003Z,33.38
2023-04-06T09:33:43.492Z,33.30
2023-04-06T09:36:10.939Z,33.16
2023-04-06T09:38:52.620Z,32.69
2023-04-06T09:41:24.606Z,33.14
2023-04-06T09:43:52.951Z,31.61
2023-04-06T09:46:22.360Z,32.33
2023-04-06T09:48:50.593Z,31.67
2023-04-06T09:51:21.231Z,31.29
2023-04-06T09:53:53.038Z,31.50
2023-04-06T09:56:24.600Z,32.48
2023-04-06T09:58:57.587Z,31.51
2023-04-06T10:01:29.167Z,30.61
2023-04-06T10:04:01.950Z,31.03
2023-04-06T10:06:33.821Z,29.59
2023-04-06T10:09:02.647Z,30.14
2023-04-06T10:11:30.426Z,29.14
2023-04-06T10:13:57.737Z,28.78
2023-04-06T10:16:26.078Z,27.86
2023-04-06T10:19:02.876Z,29.09
2023-04-06T10:21:31.673Z,29.82
2023-04-06T10:24:05.458Z,29.30
2023-04-06T10:26:32.627Z,29.04
2023-04-06T10:29:04.813Z,27.76
2023-04-06T10:31:31.618Z,28.28
2023-04-06T10:34:00.527Z,27.80
2023-04-06T10:36:29.040Z,27.87
2023-04-06T10:38:58.825Z,27.33
2023-04-06T10:41:33.486Z,27.33
2023-04-06T10:44:00.471Z,27.82
2023-04-06T10:46:28.619Z,26.87
2023-04-06T10:48:55.779Z,28.86
2023-04-06T10:51:29.708Z,26.59
2023-04-06T10:53:56.745Z,27.39
2023-04-06T10:56:33.461Z,27.51
2023-04-06T10:59:00.142Z,26.61
2023-04-06T11:01:28.357Z,27.05
2023-04-06T11:03:59.193Z,27.35
2023-04-06T11:06:29.763Z,27.50
2023-04-06T11:08:56.915Z,27.36
2023-04-06T11:11:27.505Z,27.32
2023-04-06T11:13:55.821Z,27.28
2023-04-06T11:16:28.079Z,26.98
2023-04-06T11:19:03.577Z,26.68
2023-04-06T11:21:40.016Z,25.77
2023-04-06T11:24:06.501Z,25.73
2023-04-06T11:26:37.442Z,25.88
2023-04-06T11:29:04.102Z,25.94
2023-04-06T11:31:30.665Z,24.59
2023-04-06T11:34:00.210Z,25.73
2023-04-06T11:36:30.964Z,25.90
2023-04-06T11:38:57.688Z,26.55
2023-04-06T11:41:26.821Z,26.27
2023-04-06T11:43:56.616Z,26.06
2023-04-06T11:46:23.217Z,25.28
2023-04-06T11:48:49.841Z,25.42
2023-04-06T11:51:24.786Z,26.39
2023-04-06T11:53:51.540Z,24.80
2023-04-06T11:56:26.324Z,25.03
2023-04-06T11:58:54.958Z,24.67
2023-04-06T12:01:21.777Z,24.81
2023-04-06T12:03:48.365Z,24.94
2023-04-06T12:06:15.594Z,24.32
2023-04-06T12:11:36.160Z,25.02
2023-04-06T12:14:05.598Z,25.09
2023-04-06T12:16:32.638Z,26.17
2023-04-06T12:18:59.172Z,24.64
2023-04-06T12:21:25.783Z,25.05
2023-04-06T12:23:52.621Z,25.61
2023-04-06T12:26:19.141Z,24.17
2023-04-06T12:28:45.876Z,24.61
2023-04-06T12:31:19.293Z,24.85
2023-04-06T12:33:50.383Z,24.63
2023-04-06T12:36:22.176Z,24.36
2023-04-06T12:38:49.724Z,24.15
2023-04-06T12:41:16.325Z,24.30
2023-04-06T12:43:43.983Z,23.95
2023-04-06T12:46:11.134Z,24.49
2023-04-06T12:48:37.976Z,24.34
2023-04-06T12:51:06.734Z,25.72
2023-04-06T12:53:34.426Z,24.27
2023-04-06T12:56:01.591Z,23.76
2023-04-06T12:58:29.210Z,24.85
2023-04-06T13:00:56.923Z,25.27
2023-04-06T13:03:23.570Z,25.14
2023-04-06T13:05:54.724Z,24.96
2023-04-06T13:08:21.526Z,25.38
2023-04-06T13:10:51.881Z,24.85
2023-04-06T13:13:21.260Z,25.53
2023-04-06T13:15:47.775Z,24.18
2023-04-06T13:18:14.376Z,24.30
2023-04-06T13:20:41.180Z,24.19
2023-04-06T13:23:07.612Z,23.73
2023-04-06T13:25:34.278Z,23.79
2023-04-06T13:28:00.832Z,24.23
2023-04-06T13:30:27.582Z,23.86
2023-04-06T13:32:54.217Z,24.11
2023-04-06T13:35:21.516Z,24.13
2023-04-06T13:37:49.239Z,24.27
2023-04-06T13:40:16.114Z,23.58
2023-04-06T13:42:45.084Z,24.52
2023-04-06T13:45:12.073Z,23.71
2023-04-06T13:47:38.736Z,24.09
2023-04-06T13:50:05.825Z,24.25
2023-04-06T13:52:32.364Z,22.59
2023-04-06T13:54:58.805Z,23.74
2023-04-06T13:57:25.390Z,23.20
2023-04-06T13:59:51.943Z,22.29
2023-04-06T14:02:19.240Z,23.15
2023-04-06T14:04:45.930Z,22.73
2023-04-06T14:07:12.442Z,23.98
2023-04-06T14:09:38.872Z,24.45
2023-04-06T14:12:05.512Z,25.47
2023-04-06T14:14:31.940Z,24.22
2023-04-06T14:16:58.493Z,23.57
2023-04-06T14:19:25.013Z,23.67
2023-04-06T14:21:51.571Z,24.05
2023-04-06T14:24:18.806Z,23.83
2023-04-06T14:26:45.294Z,22.66
2023-04-06T14:29:12.053Z,23.74
2023-04-06T14:31:38.622Z,23.84
2023-04-06T14:34:05.130Z,23.12
2023-04-06T14:36:39.251Z,23.50
2023-04-06T14:39:09.113Z,23.15
2023-04-06T14:41:36.058Z,23.35
2023-04-06T14:44:02.710Z,22.99
2023-04-06T14:46:29.318Z,24.24
2023-04-06T14:48:59.709Z,24.42
2023-04-06T14:51:28.306Z,24.33
2023-04-06T14:53:55.314Z,24.69
2023-04-06T14:56:25.089Z,24.68
2023-04-06T14:58:52.344Z,23.46
2023-04-06T15:01:21.926Z,23.54
2023-04-06T15:03:48.835Z,23.53
2023-04-06T15:06:16.417Z,23.81
2023-04-06T15:08:43.862Z,23.43
2023-04-06T15:11:10.693Z,24.24
2023-04-06T15:13:37.799Z,24.66
2023-04-06T15:16:05.017Z,25.12
2023-04-06T15:18:31.598Z,24.74
2023-04-06T15:20:58.212Z,25.21
2023-04-06T15:23:24.706Z,24.60
2023-04-06T15:25:51.708Z,24.63
2023-04-06T15:28:19.760Z,24.45
2023-04-06T15:30:48.213Z,25.21
2023-04-06T15:33:14.642Z,24.32
2023-04-06T15:35:43.068Z,23.60
2023-04-06T15:38:10.708Z,24.91
2023-04-06T15:40:45.698Z,24.67
2023-04-06T15:43:12.777Z,24.55
2023-04-06T15:45:39.673Z,23.85
2023-04-06T15:48:07.342Z,24.11
2023-04-06T15:50:34.724Z,24.54
2023-04-06T15:53:01.308Z,25.12
2023-04-06T15:55:27.887Z,25.90
2023-04-06T15:57:54.314Z,24.95
2023-04-06T16:00:21.336Z,24.80
2023-04-06T16:02:47.950Z,25.52
2023-04-06T16:05:14.609Z,25.34
2023-04-06T16:07:44.019Z,25.58
2023-04-06T16:10:11.894Z,24.93
2023-04-06T16:12:40.002Z,25.40
2023-04-06T16:15:07.307Z,25.56
2023-04-06T16:17:33.771Z,26.46
2023-04-06T16:20:00.341Z,26.35
2023-04-06T16:22:28.623Z,25.74
2023-04-06T16:24:55.037Z,26.10
2023-04-06T16:27:21.512Z,26.52
2023-04-06T16:29:47.959Z,26.71
2023-04-06T16:32:14.452Z,26.32
2023-04-06T16:34:41.085Z,26.64
2023-04-06T16:37:07.590Z,26.79
2023-04-06T16:39:34.085Z,26.68
2023-04-06T16:42:01.651Z,26.44
2023-04-06T16:44:29.423Z,26.66
2023-04-06T16:46:56.523Z,26.68
2023-04-06T16:49:23.023Z,27.47
2023-04-06T16:51:49.772Z,27.99
2023-04-06T16:54:16.636Z,28.06
2023-04-06T16:56:43.371Z,28.73
2023-04-06T16:59:09.834Z,28.81
2023-04-06T17:01:36.450Z,29.04
2023-04-06T17:04:03.362Z,29.29
2023-04-06T17:06:29.864Z,30.64
2023-04-06T17:08:56.549Z,29.67
2023-04-06T17:11:28.605Z,30.40
2023-04-06T17:13:59.313Z,30.43
2023-04-06T17:16:27.800Z,30.73
2023-04-06T17:18:57.198Z,31.38
2023-04-06T17:21:23.882Z,31.64
2023-04-06T17:23:50.671Z,31.29
2023-04-06T17:26:17.253Z,32.10
2023-04-06T17:28:44.298Z,31.80
2023-04-06T17:31:11.864Z,31.99
2023-04-06T17:33:39.941Z,32.33
2023-04-06T17:36:11.103Z,32.58
2023-04-06T17:38:39.485Z,32.94
2023-04-06T17:41:07.552Z,33.39
2023-04-06T17:43:33.980Z,33.92
2023-04-06T17:46:00.630Z,34.21
2023-04-06T17:48:29.215Z,34.29
2023-04-06T17:50:56.037Z,34.27
2023-04-06T17:53:22.601Z,35.09
2023-04-06T17:55:49.092Z,35.33
2023-04-06T17:58:15.617Z,36.09
2023-04-06T18:00:42.056Z,35.89
2023-04-06T18:03:08.538Z,36.15
2023-04-06T18:05:35.116Z,36.43
2023-04-06T18:08:01.723Z,36.30
2023-04-06T18:10:28.148Z,36.44
2023-04-06T18:12:54.591Z,36.32
2023-04-06T18:15:21.298Z,36.97
2023-04-06T18:17:47.736Z,37.23
2023-04-06T18:20:15.824Z,36.98
2023-04-06T18:22:42.606Z,37.34
2023-04-06T18:25:09.529Z,37.59
2023-04-06T18:27:36.106Z,37.92
2023-04-06T18:30:03.914Z,38.38
2023-04-06T18:32:30.524Z,38.18
2023-04-06T18:34:57.780Z,38.82
2023-04-06T18:37:25.530Z,38.85
2023-04-06T18:39:53.479Z,39.09
2023-04-06T18:42:20.069Z,39.69
2023-04-06T18:44:46.927Z,39.40
2023-04-06T18:47:13.576Z,40.33
2023-04-06T18:49:40.370Z,40.26
2023-04-06T18:52:06.906Z,39.76
2023-04-06T18:54:33.449Z,40.69
2023-04-06T18:56:59.907Z,40.93
2023-04-06T18:59:30.098Z,41.35
2023-04-06T19:01:56.683Z,41.31
2023-04-06T19:04:23.390Z,41.25
2023-04-06T19:06:49.988Z,41.57
2023-04-06T19:09:16.485Z,41.61
2023-04-06T19:11:42.880Z,41.55
2023-04-06T19:14:09.356Z,42.10
2023-04-06T19:16:40.859Z,41.49
2023-04-06T19:19:07.546Z,41.44
2023-04-06T19:21:34.016Z,41.41
2023-04-06T19:24:01.254Z,41.99
2023-04-06T19:26:30.246Z,41.99
2023-04-06T19:28:56.718Z,42.89
2023-04-06T19:31:23.507Z,42.87
2023-04-06T19:33:50.141Z,42.78
2023-04-06T19:36:16.870Z,42.55
2023-04-06T19:38:43.475Z,42.93
2023-04-06T19:41:10.001Z,42.86
2023-04-06T19:43:36.825Z,43.08
2023-04-06T19:46:04.656Z,43.10
2023-04-06T19:48:33.707Z,43.40
2023-04-06T19:51:00.364Z,42.83
2023-04-06T19:53:27.214Z,42.99
2023-04-06T19:55:53.783Z,43.45
2023-04-06T19:58:21.564Z,43.04
2023-04-06T20:00:47.985Z,43.14
2023-04-06T20:03:14.575Z,43.48
2023-04-06T20:05:41.501Z,43.47
2023-04-06T20:08:08.921Z,43.58
2023-04-06T20:10:35.732Z,43.55
2023-04-06T20:13:02.372Z,43.53
2023-04-06T20:15:29.748Z,43.85
2023-04-06T20:17:56.465Z,43.62
2023-04-06T20:20:22.916Z,44.20
2023-04-06T20:22:50.160Z,44.20
2023-04-06T20:25:17.871Z,44.26
2023-04-06T20:27:45.459Z,44.17
2023-04-06T20:30:14.464Z,43.98
2023-04-06T20:32:41.005Z,43.99
2023-04-06T20:35:07.819Z,43.86
2023-04-06T20:37:36.015Z,44.22
2023-04-06T20:40:03.847Z,43.82
2023-04-06T20:42:30.399Z,44.20
2023-04-06T20:44:58.070Z,43.89
2023-04-06T20:47:24.507Z,44.12
2023-04-06T20:49:50.996Z,44.21
2023-04-06T20:52:17.583Z,43.99
2023-04-06T20:54:44.035Z,44.90
2023-04-06T20:57:10.645Z,44.88
2023-04-06T20:59:37.775Z,44.91
2023-04-06T21:02:04.296Z,45.07
2023-04-06T21:04:31.122Z,44.73
2023-04-06T21:06:57.751Z,44.85
2023-04-06T21:09:26.643Z,44.64
2023-04-06T21:11:53.092Z,45.11
2023-04-06T21:14:21.029Z,44.61
2023-04-06T21:16:47.713Z,45.11
2023-04-06T21:19:14.239Z,45.28
2023-04-06T21:21:40.874Z,45.02
2023-04-06T21:24:07.679Z,45.54
2023-04-06T21:26:36.672Z,45.33
2023-04-06T21:29:03.104Z,45.51
2023-04-06T21:31:29.563Z,45.06
2023-04-06T21:33:56.275Z,45.40
2023-04-06T21:36:23.128Z,45.57
2023-04-06T21:38:49.529Z,45.72
2023-04-06T21:41:15.942Z,45.32
2023-04-06T21:43:42.406Z,45.37
2023-04-06T21:46:08.966Z,46.26
2023-04-06T21:48:35.457Z,45.47
2023-04-06T21:51:01.889Z,45.58
2023-04-06T21:53:28.329Z,45.52
2023-04-06T21:55:54.788Z,45.74
2023-04-06T21:58:21.711Z,45.78
2023-04-06T22:00:48.487Z,45.65
2023-04-06T22:03:15.220Z,46.56
2023-04-06T22:05:41.851Z,46.66
2023-04-06T22:08:09.652Z,46.67
2023-04-06T22:10:39.573Z,46.37
2023-04-06T22:13:06.245Z,46.68
2023-04-06T22:15:32.786Z,47.03
2023-04-06T22:17:59.452Z,46.96
2023-04-06T22:20:26.159Z,47.38
2023-04-06T22:22:52.562Z,47.07
2023-04-06T22:25:19.062Z,46.92
2023-04-06T22:27:45.680Z,47.53
2023-04-06T22:30:12.314Z,47.24
2023-04-06T22:32:38.798Z,48.01
2023-04-06T22:35:05.845Z,47.88
2023-04-06T22:37:32.668Z,47.27
2023-04-06T22:39:59.105Z,47.90
2023-04-06T22:42:26.210Z,48.06
2023-04-06T22:44:52.711Z,47.67
2023-04-06T22:47:19.313Z,47.70
2023-04-06T22:49:45.920Z,48.08
2023-04-06T22:52:12.368Z,48.24
2023-04-06T22:54:38.999Z,47.96
2023-04-06T22:57:05.839Z,48.22
2023-04-06T22:59:32.248Z,48.11
2023-04-06T23:01:58.753Z,48.29
2023-04-06T23:04:25.718Z,48.51
2023-04-06T23:06:52.419Z,48.38
2023-04-06T23:09:18.924Z,48.56
2023-04-06T23:11:45.541Z,48.93
2023-04-06T23:14:12.058Z,48.86
2023-04-06T23:16:38.551Z,48.55
2023-04-06T23:19:05.041Z,49.01
2023-04-06T23:21:33.162Z,49.53
2023-04-06T23:24:00.792Z,49.85
2023-04-06T23:26:27.390Z,49.42
2023-04-06T23:28:53.856Z,49.24
2023-04-06T23:31:20.326Z,49.09
2023-04-06T23:33:46.744Z,49.75
2023-04-06T23:36:13.362Z,49.67
2023-04-06T23:38:39.828Z,49.92
2023-04-06T23:41:06.414Z,50.23
2023-04-06T23:43:32.852Z,50.18
2023-04-06T23:45:59.276Z,50.31
2023-04-06T23:48:25.741Z,49.88
2023-04-06T23:50:52.653Z,49.90
2023-04-06T23:53:19.151Z,49.91
2023-04-06T23:55:45.678Z,50.14
2023-04-06T23:58:12.121Z,50.71
