createdAt,value
2018-09-15T00:00:06.897Z,1015.4
2018-09-15T00:01:08.463Z,1015.4
2018-09-15T00:02:10.045Z,1015.4
2018-09-15T00:03:11.943Z,1015.4
2018-09-15T00:04:13.517Z,1015.4
2018-09-15T00:05:15.045Z,1015.5
2018-09-15T00:06:16.747Z,1015.5
2018-09-15T00:07:18.313Z,1015.4
2018-09-15T00:08:19.880Z,1015.4
2018-09-15T00:09:21.427Z,1015.5
2018-09-15T00:10:22.920Z,1015.5
2018-09-15T00:11:24.354Z,1015.5
2018-09-15T00:12:25.934Z,1015.5
2018-09-15T00:13:27.444Z,1015.4
2018-09-15T00:14:29.074Z,1015.4
2018-09-15T00:15:30.680Z,1015.5
2018-09-15T00:16:32.303Z,1015.5
2018-09-15T00:17:34.079Z,1015.4
2018-09-15T00:18:35.516Z,1015.4
2018-09-15T00:19:37.029Z,1015.5
2018-09-15T00:20:38.496Z,1015.4
2018-09-15T00:21:40.155Z,1015.4
2018-09-15T00:22:41.599Z,1015.4
2018-09-15T00:23:43.354Z,1015.5
2018-09-15T00:24:45.032Z,1015.4
2018-09-15T00:25:46.808Z,1015.4
2018-09-15T00:26:48.715Z,1015.4
2018-09-15T00:27:50.685Z,1015.4
2018-09-15T00:28:52.422Z,1015.4
2018-09-15T00:29:54.294Z,1015.4
2018-09-15T00:30:55.898Z,1015.4
2018-09-15T00:31:57.824Z,1015.4
2018-09-15T00:32:59.505Z,1015.4
2018-09-15T00:34:01.248Z,1015.4
2018-09-15T00:35:02.846Z,1015.4
2018-09-15T00:36:04.536Z,1015.4
2018-09-15T00:37:06.115Z,1015.4
2018-09-15T00:38:07.884Z,1015.4
2018-09-15T00:39:09.524Z,1015.4
2018-09-15T00:40:11.271Z,1015.4
2018-09-15T00:41:12.881Z,1015.3
2018-09-15T00:42:14.644Z,1015.4
2018-09-15T00:43:16.179Z,1015.3
2018-09-15T00:44:17.905Z,1015.3
2018-09-15T00:45:19.465Z,1015.3
2018-09-15T00:46:21.219Z,1015.3
2018-09-15T00:47:22.644Z,1015.3
2018-09-15T00:48:24.312Z,1015.3
2018-09-15T00:49:25.843Z,1015.3
2018-09-15T00:50:27.440Z,1015.3
2018-09-15T00:51:29.016Z,1015.3
2018-09-15T00:52:30.741Z,1015.4
2018-09-15T00:53:32.311Z,1015.4
2018-09-15T00:54:34.190Z,1015.4
2018-09-15T00:55:35.787Z,1015.4
2018-09-15T00:56:37.433Z,1015.4
2018-09-15T00:57:39.036Z,1015.4
2018-09-15T00:58:40.724Z,1015.4
2018-09-15T00:59:42.323Z,1015.4
2018-09-15T01:00:44.056Z,1015.4
2018-09-15T01:01:45.694Z,1015.4
2018-09-15T01:02:47.373Z,1015.4
2018-09-15T01:03:49.240Z,1015.4
2018-09-15T01:04:50.851Z,1015.4
2018-09-15T01:05:52.327Z,1015.4
2018-09-15T01:06:54.109Z,1015.4
2018-09-15T01:07:55.680Z,1015.3
2018-09-15T01:08:57.266Z,1015.4
2018-09-15T01:09:59.025Z,1015.4
2018-09-15T01:11:00.616Z,1015.3
2018-09-15T01:12:02.236Z,1015.3
2018-09-15T01:13:03.990Z,1015.3
2018-09-15T01:14:05.678Z,1015.4
2018-09-15T01:15:07.233Z,1015.3
2018-09-15T01:16:08.879Z,1015.4
2018-09-15T01:17:10.775Z,1015.4
2018-09-15T01:18:12.621Z,1015.4
2018-09-15T01:19:14.189Z,1015.4
2018-09-15T01:20:15.850Z,1015.3
2018-09-15T01:21:17.456Z,1015.3
2018-09-15T01:22:19.086Z,1015.3
2018-09-15T01:23:20.856Z,1015.3
2018-09-15T01:24:22.439Z,1015.3
2018-09-15T01:25:24.028Z,1015.3
2018-09-15T01:26:25.851Z,1015.3
2018-09-15T01:27:27.664Z,1015.4
2018-09-15T01:28:29.212Z,1015.3
2018-09-15T01:29:30.866Z,1015.3
2018-09-15T01:30:32.461Z,1015.4
2018-09-15T01:31:33.990Z,1015.3
2018-09-15T01:32:35.651Z,1015.4
2018-09-15T01:33:37.186Z,1015.4
2018-09-15T01:34:38.746Z,1015.4
2018-09-15T01:35:40.466Z,1015.4
2018-09-15T01:36:41.941Z,1015.4
2018-09-15T01:37:43.607Z,1015.3
2018-09-15T01:38:45.084Z,1015.4
2018-09-15T01:39:46.863Z,1015.4
2018-09-15T01:40:48.553Z,1015.3
2018-09-15T01:41:50.166Z,1015.4
2018-09-15T01:42:51.912Z,1015.4
2018-09-15T01:43:53.331Z,1015.4
2018-09-15T01:44:54.881Z,1015.4
2018-09-15T01:45:56.511Z,1015.4
2018-09-15T01:46:57.952Z,1015.4
2018-09-15T01:47:59.717Z,1015.4
2018-09-15T01:49:01.508Z,1015.4
2018-09-15T01:50:03.050Z,1015.3
2018-09-15T01:51:04.519Z,1015.4
2018-09-15T01:52:05.998Z,1015.4
2018-09-15T01:53:07.600Z,1015.3
2018-09-15T01:54:09.040Z,1015.4
2018-09-15T01:55:10.713Z,1015.3
2018-09-15T01:56:12.457Z,1015.3
2018-09-15T01:57:14.111Z,1015.4
2018-09-15T01:58:15.747Z,1015.4
2018-09-15T01:59:17.328Z,1015.3
2018-09-15T02:00:19.029Z,1015.4
2018-09-15T02:01:20.631Z,1015.3
2018-09-15T02:02:22.214Z,1015.3
2018-09-15T02:03:23.939Z,1015.3
2018-09-15T02:04:25.477Z,1015.3
2018-09-15T02:05:27.054Z,1015.3
2018-09-15T02:06:28.699Z,1015.2
2018-09-15T02:07:30.313Z,1015.3
2018-09-15T02:08:31.974Z,1015.3
2018-09-15T02:09:33.587Z,1015.3
2018-09-15T02:10:35.373Z,1015.3
2018-09-15T02:11:36.888Z,1015.3
2018-09-15T02:12:38.588Z,1015.3
2018-09-15T02:13:40.228Z,1015.3
2018-09-15T02:14:41.891Z,1015.3
2018-09-15T02:15:43.486Z,1015.3
2018-09-15T02:16:45.149Z,1015.3
2018-09-15T02:17:46.853Z,1015.3
2018-09-15T02:18:48.673Z,1015.4
2018-09-15T02:19:50.320Z,1015.3
2018-09-15T02:20:52.060Z,1015.3
2018-09-15T02:21:53.872Z,1015.3
2018-09-15T02:22:55.786Z,1015.4
2018-09-15T02:23:57.326Z,1015.4
2018-09-15T02:24:59.218Z,1015.3
2018-09-15T02:26:00.802Z,1015.4
2018-09-15T02:27:02.622Z,1015.4
2018-09-15T02:28:04.289Z,1015.4
2018-09-15T02:29:06.176Z,1015.4
2018-09-15T02:30:07.742Z,1015.4
2018-09-15T02:31:09.432Z,1015.4
2018-09-15T02:32:10.977Z,1015.5
2018-09-15T02:33:12.677Z,1015.4
2018-09-15T02:34:14.267Z,1015.3
2018-09-15T02:35:15.983Z,1015.5
2018-09-15T02:36:17.550Z,1015.4
2018-09-15T02:37:19.084Z,1015.4
2018-09-15T02:38:20.703Z,1015.4
2018-09-15T02:39:22.292Z,1015.4
2018-09-15T02:40:23.920Z,1015.4
2018-09-15T02:41:25.689Z,1015.4
2018-09-15T02:42:27.329Z,1015.3
2018-09-15T02:43:28.876Z,1015.4
2018-09-15T02:44:30.593Z,1015.4
2018-09-15T02:45:32.235Z,1015.4
2018-09-15T02:46:33.795Z,1015.4
2018-09-15T02:47:35.562Z,1015.4
2018-09-15T02:48:37.137Z,1015.4
2018-09-15T02:49:38.769Z,1015.4
2018-09-15T02:50:40.470Z,1015.3
2018-09-15T02:51:42.080Z,1015.4
2018-09-15T02:52:43.695Z,1015.4
2018-09-15T02:53:45.366Z,1015.4
2018-09-15T02:54:46.983Z,1015.3
2018-09-15T02:55:48.576Z,1015.4
2018-09-15T02:56:51.344Z,1015.3
2018-09-15T02:57:52.888Z,1015.4
2018-09-15T02:58:54.414Z,1015.4
2018-09-15T02:59:56.097Z,1015.4
2018-09-15T03:00:57.663Z,1015.4
2018-09-15T03:01:59.296Z,1015.4
2018-09-15T03:03:01.068Z,1015.4
2018-09-15T03:04:02.667Z,1015.5
2018-09-15T03:05:04.322Z,1015.5
2018-09-15T03:06:05.960Z,1015.5
2018-09-15T03:07:07.622Z,1015.5
2018-09-15T03:08:09.223Z,1015.5
2018-09-15T03:09:10.936Z,1015.5
2018-09-15T03:10:12.553Z,1015.6
2018-09-15T03:11:14.178Z,1015.6
2018-09-15T03:12:15.750Z,1015.5
2018-09-15T03:13:17.466Z,1015.6
2018-09-15T03:14:19.198Z,1015.5
2018-09-15T03:15:20.784Z,1015.6
2018-09-15T03:16:22.345Z,1015.5
2018-09-15T03:17:24.062Z,1015.6
2018-09-15T03:18:25.706Z,1015.6
2018-09-15T03:19:27.281Z,1015.6
2018-09-15T03:20:29.095Z,1015.6
2018-09-15T03:21:30.735Z,1015.6
2018-09-15T03:22:32.392Z,1015.6
2018-09-15T03:23:34.190Z,1015.6
2018-09-15T03:24:35.803Z,1015.6
2018-09-15T03:25:37.499Z,1015.6
2018-09-15T03:26:39.311Z,1015.6
2018-09-15T03:27:41.002Z,1015.6
2018-09-15T03:28:42.832Z,1015.6
2018-09-15T03:29:44.391Z,1015.6
2018-09-15T03:30:46.175Z,1015.6
2018-09-15T03:31:47.811Z,1015.6
2018-09-15T03:32:49.377Z,1015.6
2018-09-15T03:33:51.012Z,1015.6
2018-09-15T03:34:52.567Z,1015.6
2018-09-15T03:35:54.182Z,1015.6
2018-09-15T03:36:55.906Z,1015.5
2018-09-15T03:37:57.553Z,1015.5
2018-09-15T03:38:59.086Z,1015.6
2018-09-15T03:40:00.864Z,1015.6
2018-09-15T03:41:02.496Z,1015.6
2018-09-15T03:42:04.092Z,1015.5
2018-09-15T03:43:05.821Z,1015.5
2018-09-15T03:44:07.414Z,1015.5
2018-09-15T03:45:09.002Z,1015.5
2018-09-15T03:46:10.762Z,1015.5
2018-09-15T03:47:12.396Z,1015.5
2018-09-15T03:48:14.075Z,1015.5
2018-09-15T03:49:15.904Z,1015.5
2018-09-15T03:50:17.443Z,1015.5
2018-09-15T03:51:19.116Z,1015.5
2018-09-15T03:52:20.771Z,1015.5
2018-09-15T03:53:22.349Z,1015.5
2018-09-15T03:54:24.148Z,1015.5
2018-09-15T03:55:25.680Z,1015.5
2018-09-15T03:56:27.411Z,1015.5
2018-09-15T03:57:29.018Z,1015.5
2018-09-15T03:58:30.669Z,1015.5
2018-09-15T03:59:32.393Z,1015.6
2018-09-15T04:00:34.028Z,1015.6
2018-09-15T04:01:35.671Z,1015.6
2018-09-15T04:02:37.476Z,1015.6
2018-09-15T04:03:39.117Z,1015.6
2018-09-15T04:04:40.726Z,1015.6
2018-09-15T04:05:42.450Z,1015.6
2018-09-15T04:06:44.019Z,1015.6
2018-09-15T04:07:45.599Z,1015.6
2018-09-15T04:08:47.357Z,1015.6
2018-09-15T04:09:48.951Z,1015.7
2018-09-15T04:10:50.501Z,1015.6
2018-09-15T04:11:52.289Z,1015.6
2018-09-15T04:12:53.902Z,1015.6
2018-09-15T04:13:55.510Z,1015.7
2018-09-15T04:14:57.223Z,1015.7
2018-09-15T04:15:58.827Z,1015.7
2018-09-15T04:17:00.504Z,1015.6
2018-09-15T04:18:02.058Z,1015.6
2018-09-15T04:19:03.649Z,1015.6
2018-09-15T04:20:05.276Z,1015.7
2018-09-15T04:21:06.849Z,1015.7
2018-09-15T04:22:08.494Z,1015.7
2018-09-15T04:23:11.170Z,1015.7
2018-09-15T04:24:12.815Z,1015.7
2018-09-15T04:25:14.404Z,1015.8
2018-09-15T04:26:16.180Z,1015.7
2018-09-15T04:27:17.801Z,1015.8
2018-09-15T04:28:19.494Z,1015.8
2018-09-15T04:29:21.172Z,1015.8
2018-09-15T04:30:22.846Z,1015.8
2018-09-15T04:31:24.515Z,1015.8
2018-09-15T04:32:26.269Z,1015.7
2018-09-15T04:33:27.929Z,1015.8
2018-09-15T04:34:29.622Z,1015.7
2018-09-15T04:35:31.396Z,1015.8
2018-09-15T04:36:33.043Z,1015.8
2018-09-15T04:37:34.683Z,1015.8
2018-09-15T04:38:36.546Z,1015.8
2018-09-15T04:39:38.218Z,1015.8
2018-09-15T04:40:40.034Z,1015.8
2018-09-15T04:41:41.726Z,1015.9
2018-09-15T04:42:43.550Z,1015.9
2018-09-15T04:43:45.169Z,1015.9
2018-09-15T04:44:46.990Z,1015.9
2018-09-15T04:45:48.675Z,1015.9
2018-09-15T04:46:50.553Z,1015.9
2018-09-15T04:47:52.155Z,1015.9
2018-09-15T04:48:54.028Z,1015.9
2018-09-15T04:49:55.822Z,1015.9
2018-09-15T04:50:57.610Z,1016.0
2018-09-15T04:51:59.231Z,1016.0
2018-09-15T04:53:00.980Z,1016.0
2018-09-15T04:54:02.566Z,1016.0
2018-09-15T04:55:04.380Z,1015.9
2018-09-15T04:56:05.981Z,1016.0
2018-09-15T04:57:07.742Z,1016.0
2018-09-15T04:58:09.319Z,1016.0
2018-09-15T04:59:11.111Z,1016.0
2018-09-15T05:00:12.838Z,1016.0
2018-09-15T05:01:14.579Z,1016.0
2018-09-15T05:02:16.188Z,1016.0
2018-09-15T05:03:17.850Z,1016.0
2018-09-15T05:04:19.453Z,1016.0
2018-09-15T05:05:21.177Z,1016.0
2018-09-15T05:06:22.797Z,1016.0
2018-09-15T05:07:24.406Z,1016.0
2018-09-15T05:08:26.017Z,1016.0
2018-09-15T05:09:27.656Z,1016.1
2018-09-15T05:10:29.433Z,1016.1
2018-09-15T05:11:31.076Z,1016.1
2018-09-15T05:12:32.984Z,1016.1
2018-09-15T05:13:34.599Z,1016.1
2018-09-15T05:14:37.455Z,1016.1
2018-09-15T05:15:38.951Z,1016.1
2018-09-15T05:16:40.658Z,1016.1
2018-09-15T05:17:42.650Z,1016.1
2018-09-15T05:18:44.209Z,1016.1
2018-09-15T05:19:45.625Z,1016.1
2018-09-15T05:20:47.112Z,1016.1
2018-09-15T05:21:48.688Z,1016.1
2018-09-15T05:22:50.125Z,1016.1
2018-09-15T05:23:51.599Z,1016.1
2018-09-15T05:24:53.254Z,1016.0
2018-09-15T05:25:54.734Z,1016.1
2018-09-15T05:26:56.338Z,1016.1
2018-09-15T05:27:57.797Z,1016.1
2018-09-15T05:28:59.418Z,1016.1
2018-09-15T05:30:00.934Z,1016.1
2018-09-15T05:31:02.549Z,1016.1
2018-09-15T05:32:04.088Z,1016.1
2018-09-15T05:33:05.667Z,1016.1
2018-09-15T05:34:07.198Z,1016.1
2018-09-15T05:35:08.909Z,1016.1
2018-09-15T05:36:10.473Z,1016.1
2018-09-15T05:37:12.132Z,1016.1
2018-09-15T05:38:13.691Z,1016.2
2018-09-15T05:39:15.357Z,1016.2
2018-09-15T05:40:17.051Z,1016.3
2018-09-15T05:41:18.694Z,1016.2
2018-09-15T05:42:20.349Z,1016.2
2018-09-15T05:43:22.009Z,1016.2
2018-09-15T05:44:23.930Z,1016.3
2018-09-15T05:45:25.796Z,1016.2
2018-09-15T05:46:27.304Z,1016.3
2018-09-15T05:47:29.043Z,1016.3
2018-09-15T05:48:30.670Z,1016.3
2018-09-15T05:49:32.136Z,1016.3
2018-09-15T05:50:33.852Z,1016.4
2018-09-15T05:51:35.438Z,1016.3
2018-09-15T05:52:36.920Z,1016.3
2018-09-15T05:53:38.566Z,1016.3
2018-09-15T05:54:40.154Z,1016.4
2018-09-15T05:55:41.839Z,1016.4
2018-09-15T05:56:43.700Z,1016.4
2018-09-15T05:57:45.336Z,1016.4
2018-09-15T05:58:47.019Z,1016.4
2018-09-15T05:59:48.689Z,1016.5
2018-09-15T06:00:50.391Z,1016.5
2018-09-15T06:01:52.096Z,1016.4
2018-09-15T06:02:53.731Z,1016.5
2018-09-15T06:03:55.745Z,1016.5
2018-09-15T06:04:57.379Z,1016.6
2018-09-15T06:05:58.915Z,1016.5
2018-09-15T06:07:00.737Z,1016.5
2018-09-15T06:08:02.330Z,1016.4
2018-09-15T06:09:03.904Z,1016.5
2018-09-15T06:10:05.524Z,1016.5
2018-09-15T06:11:07.051Z,1016.5
2018-09-15T06:12:08.592Z,1016.5
2018-09-15T06:13:10.460Z,1016.5
2018-09-15T06:14:12.358Z,1016.5
2018-09-15T06:15:14.100Z,1016.5
2018-09-15T06:16:16.228Z,1016.5
2018-09-15T06:17:17.860Z,1016.5
2018-09-15T06:18:19.693Z,1016.5
2018-09-15T06:19:21.462Z,1016.6
2018-09-15T06:20:23.060Z,1016.6
2018-09-15T06:21:24.628Z,1016.6
2018-09-15T06:22:26.201Z,1016.6
2018-09-15T06:23:27.795Z,1016.6
2018-09-15T06:24:29.502Z,1016.6
2018-09-15T06:25:31.103Z,1016.6
2018-09-15T06:26:32.839Z,1016.7
2018-09-15T06:27:42.198Z,1016.7
2018-09-15T06:28:53.626Z,1016.8
2018-09-15T06:29:55.265Z,1016.8
2018-09-15T06:30:57.157Z,1016.9
2018-09-15T06:31:58.806Z,1016.9
2018-09-15T06:33:00.411Z,1017.0
2018-09-15T06:34:02.008Z,1017.0
2018-09-15T06:35:03.715Z,1017.0
2018-09-15T06:36:05.522Z,1017.0
2018-09-15T06:37:07.426Z,1017.0
2018-09-15T06:38:09.008Z,1017.0
2018-09-15T06:39:10.834Z,1017.0
2018-09-15T06:40:12.484Z,1017.0
2018-09-15T06:41:14.121Z,1017.0
2018-09-15T06:42:15.923Z,1017.0
2018-09-15T06:43:17.712Z,1017.1
2018-09-15T06:44:19.400Z,1017.1
2018-09-15T06:45:21.348Z,1017.1
2018-09-15T06:46:22.869Z,1017.1
2018-09-15T06:47:24.675Z,1017.1
2018-09-15T06:48:26.274Z,1017.1
2018-09-15T06:49:28.050Z,1017.1
2018-09-15T06:50:29.779Z,1017.1
2018-09-15T06:51:31.690Z,1017.1
2018-09-15T06:52:33.179Z,1017.1
2018-09-15T06:53:35.276Z,1017.1
2018-09-15T06:54:36.966Z,1017.1
2018-09-15T06:55:38.847Z,1017.1
2018-09-15T06:56:40.831Z,1017.1
2018-09-15T06:57:42.753Z,1017.1
2018-09-15T06:58:44.359Z,1017.1
2018-09-15T06:59:45.889Z,1017.1
2018-09-15T07:00:47.804Z,1017.2
2018-09-15T07:01:49.487Z,1017.2
2018-09-15T07:02:51.080Z,1017.2
2018-09-15T07:03:52.999Z,1017.2
2018-09-15T07:04:54.652Z,1017.2
2018-09-15T07:05:56.298Z,1017.2
2018-09-15T07:06:58.148Z,1017.2
2018-09-15T07:07:59.714Z,1017.2
2018-09-15T07:09:01.577Z,1017.3
2018-09-15T07:10:03.307Z,1017.2
2018-09-15T07:11:04.995Z,1017.3
2018-09-15T07:12:06.726Z,1017.2
2018-09-15T07:13:08.422Z,1017.3
2018-09-15T07:14:10.033Z,1017.2
2018-09-15T07:15:12.003Z,1017.3
2018-09-15T07:16:13.602Z,1017.2
2018-09-15T07:17:15.394Z,1017.3
2018-09-15T07:18:17.046Z,1017.3
2018-09-15T07:19:18.836Z,1017.3
2018-09-15T07:20:20.561Z,1017.3
2018-09-15T07:21:22.412Z,1017.3
2018-09-15T07:22:24.017Z,1017.4
2018-09-15T07:23:25.902Z,1017.3
2018-09-15T07:24:27.479Z,1017.4
2018-09-15T07:25:29.004Z,1017.4
2018-09-15T07:26:30.780Z,1017.3
2018-09-15T07:27:32.417Z,1017.4
2018-09-15T07:28:34.120Z,1017.4
2018-09-15T07:29:35.779Z,1017.4
2018-09-15T07:30:37.228Z,1017.5
2018-09-15T07:31:38.681Z,1017.5
2018-09-15T07:32:40.327Z,1017.5
2018-09-15T07:33:41.793Z,1017.4
2018-09-15T07:34:43.345Z,1017.6
2018-09-15T07:35:45.025Z,1017.5
2018-09-15T07:36:46.478Z,1017.6
2018-09-15T07:37:48.091Z,1017.5
2018-09-15T07:38:49.576Z,1017.5
2018-09-15T07:39:51.020Z,1017.6
2018-09-15T07:40:52.450Z,1017.6
2018-09-15T07:41:54.109Z,1017.6
2018-09-15T07:42:55.558Z,1017.6
2018-09-15T07:43:57.091Z,1017.6
2018-09-15T07:44:58.869Z,1017.6
2018-09-15T07:46:00.485Z,1017.6
2018-09-15T07:47:02.148Z,1017.6
2018-09-15T07:48:03.576Z,1017.6
2018-09-15T07:49:05.175Z,1017.7
2018-09-15T07:50:06.596Z,1017.7
2018-09-15T07:51:08.285Z,1017.7
2018-09-15T07:52:09.726Z,1017.8
2018-09-15T07:53:11.346Z,1017.7
2018-09-15T07:54:12.797Z,1017.7
2018-09-15T07:55:14.418Z,1017.7
2018-09-15T07:56:15.886Z,1017.7
2018-09-15T07:57:17.641Z,1017.7
2018-09-15T07:58:18.945Z,1017.7
2018-09-15T07:59:20.633Z,1017.7
2018-09-15T08:00:22.042Z,1017.7
2018-09-15T08:01:23.478Z,1017.7
2018-09-15T08:02:25.123Z,1017.7
2018-09-15T08:03:26.557Z,1017.7
2018-09-15T08:04:28.041Z,1017.8
2018-09-15T08:05:29.661Z,1017.8
2018-09-15T08:06:31.081Z,1017.8
2018-09-15T08:07:32.722Z,1017.8
2018-09-15T08:08:34.149Z,1017.8
2018-09-15T08:09:36.839Z,1017.8
2018-09-15T08:10:38.267Z,1017.7
2018-09-15T08:11:39.710Z,1017.7
2018-09-15T08:12:41.374Z,1017.8
2018-09-15T08:13:42.813Z,1017.8
2018-09-15T08:14:44.233Z,1017.7
2018-09-15T08:15:45.950Z,1017.7
2018-09-15T08:16:47.473Z,1017.7
2018-09-15T08:17:49.185Z,1017.7
2018-09-15T08:18:50.662Z,1017.8
2018-09-15T08:19:52.272Z,1017.8
2018-09-15T08:20:53.788Z,1017.8
2018-09-15T08:21:55.150Z,1017.8
2018-09-15T08:22:56.801Z,1017.9
2018-09-15T08:23:58.241Z,1017.8
2018-09-15T08:24:59.701Z,1017.8
2018-09-15T08:26:01.321Z,1017.9
2018-09-15T08:27:02.764Z,1017.9
2018-09-15T08:28:04.191Z,1017.8
2018-09-15T08:29:05.846Z,1017.9
2018-09-15T08:30:07.275Z,1017.9
2018-09-15T08:31:08.690Z,1017.9
2018-09-15T08:32:10.458Z,1017.9
2018-09-15T08:33:11.836Z,1017.9
2018-09-15T08:34:13.244Z,1017.9
2018-09-15T08:35:14.895Z,1017.9
2018-09-15T08:36:16.327Z,1017.9
2018-09-15T08:37:17.749Z,1017.9
2018-09-15T08:38:19.438Z,1017.9
2018-09-15T08:39:20.835Z,1017.9
2018-09-15T08:40:22.723Z,1018.0
2018-09-15T08:41:24.276Z,1018.0
2018-09-15T08:42:25.803Z,1018.0
2018-09-15T08:43:27.251Z,1018.0
2018-09-15T08:44:28.881Z,1017.9
2018-09-15T08:45:30.371Z,1017.9
2018-09-15T08:46:32.169Z,1018.0
2018-09-15T08:47:33.832Z,1018.0
2018-09-15T08:48:35.378Z,1018.0
2018-09-15T08:49:36.852Z,1018.0
2018-09-15T08:50:38.555Z,1017.9
2018-09-15T08:51:39.979Z,1018.0
2018-09-15T08:52:41.395Z,1018.0
2018-09-15T08:53:42.877Z,1018.0
2018-09-15T08:54:44.331Z,1018.0
2018-09-15T08:55:45.976Z,1018.0
2018-09-15T08:56:47.391Z,1018.0
2018-09-15T08:57:48.796Z,1018.0
2018-09-15T08:58:50.474Z,1018.1
2018-09-15T08:59:51.880Z,1018.1
2018-09-15T09:00:53.329Z,1018.1
2018-09-15T09:01:55.010Z,1018.1
2018-09-15T09:02:56.440Z,1018.1
2018-09-15T09:03:57.845Z,1018.1
2018-09-15T09:04:59.538Z,1018.1
2018-09-15T09:06:00.960Z,1018.1
2018-09-15T09:07:02.359Z,1018.1
2018-09-15T09:08:04.056Z,1018.2
2018-09-15T09:09:05.473Z,1018.2
2018-09-15T09:10:06.941Z,1018.2
2018-09-15T09:11:08.585Z,1018.1
2018-09-15T09:12:09.993Z,1018.1
2018-09-15T09:13:11.665Z,1018.2
2018-09-15T09:14:13.083Z,1018.2
2018-09-15T09:15:15.124Z,1018.1
2018-09-15T09:16:16.549Z,1018.2
2018-09-15T09:17:18.254Z,1018.1
2018-09-15T09:18:19.663Z,1018.2
2018-09-15T09:19:21.337Z,1018.2
2018-09-15T09:20:22.744Z,1018.2
2018-09-15T09:21:24.420Z,1018.3
2018-09-15T09:22:25.841Z,1018.3
2018-09-15T09:23:27.255Z,1018.3
2018-09-15T09:24:28.948Z,1018.3
2018-09-15T09:25:30.364Z,1018.4
2018-09-15T09:26:31.843Z,1018.4
2018-09-15T09:27:33.507Z,1018.3
2018-09-15T09:28:34.957Z,1018.4
2018-09-15T09:29:36.567Z,1018.4
2018-09-15T09:30:37.983Z,1018.4
2018-09-15T09:31:39.644Z,1018.3
2018-09-15T09:32:41.068Z,1018.3
2018-09-15T09:33:42.500Z,1018.3
2018-09-15T09:34:44.174Z,1018.4
2018-09-15T09:35:45.610Z,1018.4
2018-09-15T09:36:47.045Z,1018.4
2018-09-15T09:37:48.711Z,1018.4
2018-09-15T09:38:50.122Z,1018.4
2018-09-15T09:39:51.922Z,1018.4
2018-09-15T09:40:53.151Z,1018.4
2018-09-15T09:41:54.895Z,1018.4
2018-09-15T09:42:56.319Z,1018.4
2018-09-15T09:43:57.974Z,1018.5
2018-09-15T09:44:59.460Z,1018.5
2018-09-15T09:46:01.042Z,1018.5
2018-09-15T09:47:02.470Z,1018.4
2018-09-15T09:48:04.168Z,1018.4
2018-09-15T09:49:05.584Z,1018.5
2018-09-15T09:50:07.221Z,1018.5
2018-09-15T09:51:08.669Z,1018.5
2018-09-15T09:52:10.523Z,1018.5
2018-09-15T09:53:11.958Z,1018.5
2018-09-15T09:54:13.597Z,1018.4
2018-09-15T09:55:15.042Z,1018.5
2018-09-15T09:56:16.694Z,1018.4
2018-09-15T09:57:18.132Z,1018.4
2018-09-15T09:58:19.767Z,1018.5
2018-09-15T09:59:21.182Z,1018.5
2018-09-15T10:00:22.848Z,1018.5
2018-09-15T10:01:24.355Z,1018.5
2018-09-15T10:02:25.673Z,1018.5
2018-09-15T10:03:27.360Z,1018.5
2018-09-15T10:04:28.780Z,1018.4
2018-09-15T10:05:30.186Z,1018.5
2018-09-15T10:06:31.898Z,1018.4
2018-09-15T10:07:33.303Z,1018.5
2018-09-15T10:08:34.726Z,1018.5
2018-09-15T10:09:36.525Z,1018.5
2018-09-15T10:10:37.943Z,1018.5
2018-09-15T10:11:39.349Z,1018.5
2018-09-15T10:12:40.939Z,1018.5
2018-09-15T10:13:42.359Z,1018.5
2018-09-15T10:14:43.777Z,1018.6
2018-09-15T10:15:45.497Z,1018.6
2018-09-15T10:16:46.891Z,1018.5
2018-09-15T10:17:48.301Z,1018.6
2018-09-15T10:18:50.007Z,1018.5
2018-09-15T10:19:51.408Z,1018.6
2018-09-15T10:20:53.085Z,1018.6
2018-09-15T10:21:54.491Z,1018.5
2018-09-15T10:22:56.172Z,1018.6
2018-09-15T10:23:57.584Z,1018.5
2018-09-15T10:25:39.014Z,1018.5
2018-09-15T10:26:40.432Z,1018.5
2018-09-15T10:27:41.834Z,1018.5
2018-09-15T10:28:43.517Z,1018.5
2018-09-15T10:29:44.918Z,1018.5
2018-09-15T10:30:46.327Z,1018.5
2018-09-15T10:31:48.044Z,1018.5
2018-09-15T10:32:49.453Z,1018.5
2018-09-15T10:33:50.856Z,1018.5
2018-09-15T10:34:52.567Z,1018.5
2018-09-15T10:35:53.966Z,1018.5
2018-09-15T10:36:55.449Z,1018.6
2018-09-15T10:37:57.094Z,1018.6
2018-09-15T10:38:58.509Z,1018.5
2018-09-15T10:39:59.921Z,1018.5
2018-09-15T10:41:01.678Z,1018.5
2018-09-15T10:42:03.088Z,1018.5
2018-09-15T10:43:04.488Z,1018.4
2018-09-15T10:44:06.152Z,1018.4
2018-09-15T10:45:07.551Z,1018.4
2018-09-15T10:46:09.236Z,1018.4
2018-09-15T10:47:10.639Z,1018.4
2018-09-15T10:48:12.320Z,1018.5
2018-09-15T10:49:13.729Z,1018.5
2018-09-15T10:50:15.403Z,1018.5
2018-09-15T10:51:16.806Z,1018.4
2018-09-15T10:52:18.556Z,1018.4
2018-09-15T10:53:19.922Z,1018.5
2018-09-15T10:54:21.569Z,1018.5
2018-09-15T10:55:22.974Z,1018.5
2018-09-15T10:56:24.652Z,1018.5
2018-09-15T10:57:26.059Z,1018.4
2018-09-15T10:58:27.740Z,1018.5
2018-09-15T10:59:29.148Z,1018.4
2018-09-15T11:00:30.921Z,1018.5
2018-09-15T11:01:32.252Z,1018.5
2018-09-15T11:02:34.240Z,1018.5
2018-09-15T11:03:35.650Z,1018.5
2018-09-15T11:04:37.051Z,1018.5
2018-09-15T11:05:38.656Z,1018.4
2018-09-15T11:06:40.125Z,1018.5
2018-09-15T11:07:41.554Z,1018.4
2018-09-15T11:08:43.182Z,1018.5
2018-09-15T11:09:44.574Z,1018.4
2018-09-15T11:10:45.986Z,1018.4
2018-09-15T11:11:47.496Z,1018.5
2018-09-15T11:12:48.903Z,1018.5
2018-09-15T11:13:50.316Z,1018.5
2018-09-15T11:14:52.018Z,1018.4
2018-09-15T11:15:53.424Z,1018.5
2018-09-15T11:16:54.836Z,1018.4
2018-09-15T11:17:56.605Z,1018.3
2018-09-15T11:18:58.011Z,1018.4
2018-09-15T11:19:59.627Z,1018.3
2018-09-15T11:21:01.041Z,1018.4
2018-09-15T11:22:02.762Z,1018.3
2018-09-15T11:23:04.173Z,1018.3
2018-09-15T11:24:05.587Z,1018.3
2018-09-15T11:25:07.315Z,1018.4
2018-09-15T11:26:08.713Z,1018.3
2018-09-15T11:27:10.119Z,1018.3
2018-09-15T11:28:11.768Z,1018.3
2018-09-15T11:29:13.183Z,1018.3
2018-09-15T11:30:14.589Z,1018.3
2018-09-15T11:31:16.303Z,1018.3
2018-09-15T11:32:17.703Z,1018.3
2018-09-15T11:33:19.112Z,1018.2
2018-09-15T11:34:20.616Z,1018.2
2018-09-15T11:35:22.026Z,1018.2
2018-09-15T11:36:23.702Z,1018.2
2018-09-15T11:37:25.109Z,1018.2
2018-09-15T11:38:26.521Z,1018.2
2018-09-15T11:39:28.223Z,1018.3
2018-09-15T11:40:29.712Z,1018.2
2018-09-15T11:41:31.116Z,1018.2
2018-09-15T11:42:32.751Z,1018.3
2018-09-15T11:43:34.220Z,1018.3
2018-09-15T11:44:35.568Z,1018.3
2018-09-15T11:45:37.073Z,1018.4
2018-09-15T11:46:38.482Z,1018.3
2018-09-15T11:47:39.890Z,1018.3
2018-09-15T11:48:41.393Z,1018.3
2018-09-15T11:49:42.801Z,1018.3
2018-09-15T11:50:44.206Z,1018.3
2018-09-15T11:51:47.017Z,1018.3
2018-09-15T11:52:48.425Z,1018.2
2018-09-15T11:53:49.877Z,1018.2
2018-09-15T11:54:51.468Z,1018.2
2018-09-15T11:55:52.878Z,1018.1
2018-09-15T11:56:54.552Z,1018.2
2018-09-15T11:57:55.968Z,1018.2
2018-09-15T11:58:57.714Z,1018.2
2018-09-15T11:59:59.193Z,1018.2
2018-09-15T12:01:00.731Z,1018.2
2018-09-15T12:02:02.212Z,1018.3
2018-09-15T12:03:03.812Z,1018.2
2018-09-15T12:04:05.218Z,1018.2
2018-09-15T12:05:06.905Z,1018.3
2018-09-15T12:06:08.362Z,1018.2
2018-09-15T12:07:10.034Z,1018.3
2018-09-15T12:08:11.769Z,1018.3
2018-09-15T12:09:13.276Z,1018.2
2018-09-15T12:10:14.675Z,1018.3
2018-09-15T12:11:16.360Z,1018.3
2018-09-15T12:12:17.803Z,1018.4
2018-09-15T12:13:19.446Z,1018.4
2018-09-15T12:14:20.940Z,1018.4
2018-09-15T12:15:22.253Z,1018.5
2018-09-15T12:16:23.766Z,1018.5
2018-09-15T12:17:25.180Z,1018.4
2018-09-15T12:18:26.586Z,1018.5
2018-09-15T12:19:28.092Z,1018.5
2018-09-15T12:20:29.495Z,1018.5
2018-09-15T12:21:31.253Z,1018.5
2018-09-15T12:22:32.651Z,1018.5
2018-09-15T12:23:34.255Z,1018.5
2018-09-15T12:24:35.668Z,1018.5
2018-09-15T12:25:37.073Z,1018.5
2018-09-15T12:26:38.579Z,1018.5
2018-09-15T12:27:40.031Z,1018.5
2018-09-15T12:28:41.386Z,1018.5
2018-09-15T12:29:42.899Z,1018.5
2018-09-15T12:30:44.309Z,1018.5
2018-09-15T12:31:45.713Z,1018.5
2018-09-15T12:32:47.222Z,1018.6
2018-09-15T12:33:48.630Z,1018.6
2018-09-15T12:34:50.035Z,1018.7
2018-09-15T12:35:51.544Z,1018.6
2018-09-15T12:36:52.953Z,1018.6
2018-09-15T12:37:54.631Z,1018.6
2018-09-15T12:38:56.030Z,1018.6
2018-09-15T12:39:57.713Z,1018.6
2018-09-15T12:40:59.117Z,1018.7
2018-09-15T12:42:00.536Z,1018.6
2018-09-15T12:43:02.038Z,1018.6
2018-09-15T12:44:03.445Z,1018.6
2018-09-15T12:45:04.909Z,1018.6
2018-09-15T12:46:06.362Z,1018.6
2018-09-15T12:47:07.798Z,1018.6
2018-09-15T12:48:09.221Z,1018.6
2018-09-15T12:49:10.884Z,1018.6