createdAt,value
2018-04-27T00:00:23.048Z,3.00
2018-04-27T00:02:55.960Z,5.83
2018-04-27T00:05:30.266Z,3.57
2018-04-27T00:08:04.826Z,6.43
2018-04-27T00:10:38.388Z,3.33
2018-04-27T00:13:11.601Z,3.33
2018-04-27T00:15:45.100Z,3.00
2018-04-27T00:18:19.025Z,4.14
2018-04-27T00:20:54.084Z,4.67
2018-04-27T00:23:27.234Z,5.00
2018-04-27T00:26:00.758Z,5.00
2018-04-27T00:28:34.064Z,6.33
2018-04-27T00:31:07.277Z,5.00
2018-04-27T00:33:41.165Z,3.00
2018-04-27T00:36:20.978Z,4.33
2018-04-27T00:38:55.064Z,6.00
2018-04-27T00:41:28.656Z,5.00
2018-04-27T00:44:02.142Z,6.00
2018-04-27T00:46:36.402Z,5.29
2018-04-27T00:49:09.514Z,7.00
2018-04-27T00:51:42.931Z,5.80
2018-04-27T00:54:16.829Z,7.00
2018-04-27T00:56:50.249Z,5.00
2018-04-27T00:59:23.201Z,6.67
2018-04-27T01:01:57.876Z,7.00
2018-04-27T01:04:31.118Z,6.33
2018-04-27T01:07:04.548Z,5.00
2018-04-27T01:09:37.742Z,6.67
2018-04-27T01:12:12.085Z,7.00
2018-04-27T01:14:46.150Z,8.67
2018-04-27T01:17:19.466Z,5.00
2018-04-27T01:19:54.217Z,7.00
2018-04-27T01:22:28.702Z,11.71
2018-04-27T01:25:01.919Z,6.67
2018-04-27T01:27:35.216Z,5.00
2018-04-27T01:30:08.390Z,6.33
2018-04-27T01:32:47.296Z,7.00
2018-04-27T01:35:20.492Z,5.00
2018-04-27T01:37:54.961Z,4.00
2018-04-27T01:40:28.118Z,7.00
2018-04-27T01:43:01.273Z,6.67
2018-04-27T01:45:34.921Z,7.00
2018-04-27T01:48:08.051Z,8.67
2018-04-27T01:50:41.286Z,9.50
2018-04-27T01:53:14.911Z,6.00
2018-04-27T01:55:48.158Z,5.33
2018-04-27T01:58:22.104Z,4.43
2018-04-27T02:00:56.601Z,1.33
2018-04-27T02:03:29.916Z,6.67
2018-04-27T02:06:03.150Z,5.00
2018-04-27T02:08:37.397Z,5.00
2018-04-27T02:11:10.639Z,5.00
2018-04-27T02:13:44.599Z,7.00
2018-04-27T02:16:18.961Z,7.00
2018-04-27T02:18:53.057Z,9.57
2018-04-27T02:21:26.311Z,6.00
2018-04-27T02:23:59.472Z,5.00
2018-04-27T02:26:32.738Z,5.00
2018-04-27T02:29:06.327Z,4.00
2018-04-27T02:31:39.578Z,3.00
2018-04-27T02:34:12.843Z,4.33
2018-04-27T02:36:46.295Z,3.00
2018-04-27T02:39:19.522Z,5.00
2018-04-27T02:41:53.842Z,5.00
2018-04-27T02:44:28.247Z,8.00
2018-04-27T02:47:01.534Z,4.67
2018-04-27T02:49:34.546Z,5.00
2018-04-27T02:52:09.005Z,5.00
2018-04-27T02:54:42.227Z,6.67
2018-04-27T02:57:16.922Z,7.57
2018-04-27T02:59:50.107Z,7.00
2018-04-27T03:02:23.337Z,5.00
2018-04-27T03:04:57.142Z,7.40
2018-04-27T03:07:30.970Z,6.00
2018-04-27T03:10:04.283Z,4.00
2018-04-27T03:12:37.983Z,7.00
2018-04-27T03:15:13.735Z,6.43
2018-04-27T03:17:46.431Z,7.00
2018-04-27T03:20:19.756Z,5.67
2018-04-27T03:22:53.051Z,7.00
2018-04-27T03:25:26.281Z,6.00
2018-04-27T03:27:59.646Z,8.33
2018-04-27T03:30:32.180Z,5.40
2018-04-27T03:33:03.679Z,5.00
2018-04-27T03:35:36.940Z,5.00
2018-04-27T03:38:10.580Z,6.33
2018-04-27T03:40:44.580Z,6.67
2018-04-27T03:43:19.889Z,9.00
2018-04-27T03:45:53.893Z,10.43
2018-04-27T03:48:27.824Z,8.43
2018-04-27T03:51:01.347Z,8.33
2018-04-27T03:53:34.582Z,5.00
2018-04-27T03:56:07.803Z,7.67
2018-04-27T03:58:41.304Z,8.33
2018-04-27T04:03:27.633Z,6.67
2018-04-27T04:06:00.850Z,7.00
2018-04-27T04:08:34.095Z,7.00
2018-04-27T04:11:07.262Z,5.00
2018-04-27T04:13:41.083Z,5.67
2018-04-27T04:16:14.492Z,5.67
2018-04-27T04:18:47.874Z,7.00
2018-04-27T04:21:19.278Z,3.67
2018-04-27T04:23:52.937Z,5.00
2018-04-27T04:26:26.096Z,6.67
2018-04-27T04:29:00.122Z,5.57
2018-04-27T04:31:32.427Z,7.40
2018-04-27T04:34:05.983Z,7.33
2018-04-27T04:36:39.292Z,7.00
2018-04-27T04:39:12.645Z,5.33
2018-04-27T04:41:47.590Z,7.00
2018-04-27T04:44:21.998Z,7.00
2018-04-27T04:49:31.886Z,9.00
2018-04-27T04:52:05.223Z,8.00
2018-04-27T04:54:37.939Z,7.00
2018-04-27T04:57:10.198Z,7.80
2018-04-27T04:59:41.606Z,9.67
2018-04-27T05:02:15.127Z,6.33
2018-04-27T05:04:49.842Z,7.86
2018-04-27T05:07:25.740Z,13.00
2018-04-27T05:09:57.938Z,8.60
2018-04-27T05:12:34.069Z,7.00
2018-04-27T05:15:06.577Z,7.40
2018-04-27T05:17:39.884Z,8.67
2018-04-27T05:20:12.544Z,9.00
2018-04-27T05:22:46.021Z,9.00
2018-04-27T05:25:19.255Z,6.67
2018-04-27T05:27:52.447Z,7.33
2018-04-27T05:30:24.942Z,12.40
2018-04-27T05:33:05.119Z,9.71
2018-04-27T05:35:37.836Z,10.40
2018-04-27T05:38:09.526Z,12.67
2018-04-27T05:40:43.585Z,8.71
2018-04-27T05:43:16.351Z,9.60
2018-04-27T05:45:47.708Z,12.67
2018-04-27T05:48:20.080Z,13.60
2018-04-27T05:50:54.658Z,10.29
2018-04-27T05:53:26.414Z,12.00
2018-04-27T05:55:58.786Z,12.00
2018-04-27T05:58:31.555Z,11.50
2018-04-27T06:01:03.069Z,15.00
2018-04-27T06:03:43.366Z,12.00
2018-04-27T06:06:15.179Z,10.00
2018-04-27T06:08:46.584Z,15.00
2018-04-27T06:11:18.074Z,15.00
2018-04-27T06:13:50.311Z,15.75
2018-04-27T06:16:21.738Z,16.33
2018-04-27T06:18:54.477Z,16.00
2018-04-27T06:21:25.780Z,15.00
2018-04-27T06:23:58.064Z,15.00
2018-04-27T06:26:29.459Z,17.33
2018-04-27T06:29:00.015Z,18.00
2018-04-27T06:31:35.357Z,18.00
2018-04-27T06:34:14.018Z,14.33
2018-04-27T06:36:46.550Z,16.33
2018-04-27T06:39:18.802Z,17.67
2018-04-27T06:41:50.343Z,14.33
2018-04-27T06:44:22.151Z,13.00
2018-04-27T06:46:54.295Z,16.00
2018-04-27T06:49:25.725Z,16.67
2018-04-27T06:51:57.114Z,16.00
2018-04-27T06:54:29.519Z,18.00
2018-04-27T06:57:00.462Z,19.67
2018-04-27T06:59:31.974Z,19.33
2018-04-27T07:02:03.719Z,19.67
2018-04-27T07:04:37.504Z,16.67
2018-04-27T07:07:09.734Z,19.00
2018-04-27T07:09:40.243Z,20.33
2018-04-27T07:12:12.971Z,20.67
2018-04-27T07:14:43.538Z,19.33
2018-04-27T07:17:15.036Z,17.00
2018-04-27T07:19:45.924Z,19.00
2018-04-27T07:22:16.863Z,22.33
2018-04-27T07:24:47.186Z,18.33
2018-04-27T07:27:18.606Z,19.33
2018-04-27T07:29:51.123Z,18.00
2018-04-27T07:32:21.996Z,17.00
2018-04-27T07:34:53.446Z,16.67
2018-04-27T07:37:25.085Z,14.67
2018-04-27T07:39:57.833Z,22.00
2018-04-27T07:42:29.265Z,15.67
2018-04-27T07:45:04.942Z,19.67
2018-04-27T07:47:37.466Z,21.00
2018-04-27T07:50:09.701Z,16.33
2018-04-27T07:52:41.191Z,19.67
2018-04-27T07:55:12.595Z,19.33
2018-04-27T07:57:44.315Z,13.67
2018-04-27T08:00:19.228Z,17.00
2018-04-27T08:02:53.290Z,17.67
2018-04-27T08:05:25.642Z,16.67
2018-04-27T08:07:57.180Z,18.33
2018-04-27T08:10:28.770Z,18.00
2018-04-27T08:13:00.376Z,16.00
2018-04-27T08:15:31.883Z,17.33
2018-04-27T08:18:04.174Z,15.00
2018-04-27T08:20:36.913Z,15.00
2018-04-27T08:23:08.464Z,17.33
2018-04-27T08:25:40.765Z,16.33
2018-04-27T08:28:12.739Z,15.00
2018-04-27T08:30:44.934Z,17.33
2018-04-27T08:33:16.865Z,15.67
2018-04-27T08:35:48.376Z,15.00
2018-04-27T08:38:19.843Z,16.67
2018-04-27T08:40:51.318Z,17.33
2018-04-27T08:43:22.734Z,14.33
2018-04-27T08:45:55.605Z,13.00
2018-04-27T08:48:26.922Z,13.00
2018-04-27T08:50:58.295Z,14.67
2018-04-27T08:53:30.133Z,13.33
2018-04-27T08:56:01.560Z,10.67
2018-04-27T08:58:33.014Z,15.33
2018-04-27T09:01:04.396Z,13.00
2018-04-27T09:03:36.688Z,16.50
2018-04-27T09:06:08.868Z,11.67
2018-04-27T09:08:41.056Z,11.25
2018-04-27T09:11:14.144Z,13.33
2018-04-27T09:13:46.855Z,12.40
2018-04-27T09:16:19.288Z,15.67
2018-04-27T09:18:51.039Z,13.33
2018-04-27T09:21:23.667Z,15.00
2018-04-27T09:23:56.263Z,11.67
2018-04-27T09:26:29.251Z,12.00
2018-04-27T09:29:00.909Z,10.33
2018-04-27T09:31:34.734Z,10.00
2018-04-27T09:34:06.286Z,11.00
2018-04-27T09:36:39.494Z,9.40
2018-04-27T09:39:13.308Z,9.00
2018-04-27T09:41:45.409Z,11.00
2018-04-27T09:44:18.282Z,12.00
2018-04-27T09:46:50.370Z,12.75
2018-04-27T09:49:24.107Z,9.29
2018-04-27T09:51:58.278Z,7.57
2018-04-27T09:54:33.213Z,8.83
2018-04-27T09:57:06.491Z,6.83
2018-04-27T09:59:42.142Z,6.00
2018-04-27T10:02:16.183Z,6.83
2018-04-27T10:04:49.743Z,4.50
2018-04-27T10:07:23.019Z,6.00
2018-04-27T10:09:56.605Z,6.00
2018-04-27T10:12:31.348Z,6.17
2018-04-27T10:15:06.851Z,5.33
2018-04-27T10:17:40.742Z,5.83
2018-04-27T10:20:13.954Z,5.50
2018-04-27T10:22:48.023Z,6.00
2018-04-27T10:25:20.674Z,5.00
2018-04-27T10:27:53.703Z,4.83
2018-04-27T10:30:27.826Z,5.00
2018-04-27T10:33:02.082Z,5.00
2018-04-27T10:35:37.291Z,4.86
2018-04-27T10:38:10.526Z,5.67
2018-04-27T10:40:43.795Z,5.67
2018-04-27T10:43:18.251Z,5.00
2018-04-27T10:45:51.482Z,5.50
2018-04-27T10:48:24.839Z,5.50
2018-04-27T10:50:58.092Z,5.00
2018-04-27T10:53:32.791Z,4.67
2018-04-27T10:56:06.286Z,5.00
2018-04-27T10:58:46.822Z,5.43
2018-04-27T11:01:20.041Z,5.00
2018-04-27T11:03:53.356Z,5.00
2018-04-27T11:06:28.843Z,5.67
2018-04-27T11:09:02.108Z,5.67
2018-04-27T11:11:35.207Z,5.00
2018-04-27T11:14:08.866Z,5.83
2018-04-27T11:16:42.144Z,6.33
2018-04-27T11:19:16.519Z,5.33
2018-04-27T11:21:51.155Z,5.17
2018-04-27T11:24:25.137Z,3.33
2018-04-27T11:26:58.567Z,6.00
2018-04-27T11:29:32.018Z,3.00
2018-04-27T11:32:05.362Z,5.33
2018-04-27T11:34:38.947Z,6.50
2018-04-27T11:37:12.218Z,6.00
2018-04-27T11:39:46.486Z,3.29
2018-04-27T11:42:21.670Z,5.67
2018-04-27T11:44:55.624Z,9.14
2018-04-27T11:47:29.004Z,6.67
2018-04-27T11:50:02.300Z,6.17
2018-04-27T11:52:35.796Z,5.67
2018-04-27T11:55:09.705Z,5.83
2018-04-27T11:57:44.921Z,7.33
2018-04-27T12:00:18.589Z,6.00
2018-04-27T12:02:53.590Z,6.43
2018-04-27T12:05:27.008Z,9.33
2018-04-27T12:08:01.617Z,7.50
2018-04-27T12:10:35.307Z,7.00
2018-04-27T12:13:10.561Z,6.17
2018-04-27T12:15:45.376Z,6.00
2018-04-27T12:18:19.158Z,5.33
2018-04-27T12:20:52.488Z,5.33
2018-04-27T12:23:25.934Z,5.50
2018-04-27T12:25:59.255Z,5.83
2018-04-27T12:28:32.800Z,6.50
2018-04-27T12:31:06.076Z,7.00
2018-04-27T12:33:39.346Z,5.83
2018-04-27T12:36:13.116Z,4.00
2018-04-27T12:38:46.698Z,5.00
2018-04-27T12:41:20.567Z,4.83
2018-04-27T12:43:55.139Z,5.00
2018-04-27T12:46:28.698Z,7.33
2018-04-27T12:49:01.927Z,6.50
2018-04-27T12:51:35.251Z,6.33
2018-04-27T12:54:08.574Z,4.83
2018-04-27T12:56:41.875Z,4.50
2018-04-27T12:59:15.483Z,6.50
2018-04-27T13:01:48.734Z,4.83
2018-04-27T13:04:22.023Z,4.50
2018-04-27T13:06:55.532Z,5.67
2018-04-27T13:09:30.494Z,4.33
2018-04-27T13:12:04.719Z,4.00
2018-04-27T13:14:38.116Z,5.17
2018-04-27T13:17:11.413Z,6.67
2018-04-27T13:19:44.675Z,5.17
2018-04-27T13:22:17.951Z,4.33
2018-04-27T13:24:51.508Z,4.67
2018-04-27T13:27:24.762Z,4.17
2018-04-27T13:29:57.960Z,5.33
2018-04-27T13:32:34.730Z,4.00
2018-04-27T13:35:08.766Z,5.33
2018-04-27T13:37:43.270Z,6.83
2018-04-27T13:40:16.543Z,4.83
2018-04-27T13:42:49.827Z,5.67
2018-04-27T13:45:24.452Z,7.00
2018-04-27T13:47:58.693Z,6.33
2018-04-27T13:50:33.547Z,6.43
2018-04-27T13:53:08.124Z,4.00
2018-04-27T13:55:41.479Z,6.83
2018-04-27T13:58:14.892Z,7.00
2018-04-27T14:00:50.210Z,4.86
2018-04-27T14:03:23.618Z,7.33
2018-04-27T14:05:56.984Z,4.00
2018-04-27T14:08:30.181Z,4.00
2018-04-27T14:11:03.427Z,6.83
2018-04-27T14:13:38.978Z,7.17
2018-04-27T14:16:12.267Z,6.00
2018-04-27T14:18:46.831Z,7.00
2018-04-27T14:21:20.115Z,6.33
2018-04-27T14:23:53.429Z,6.00
2018-04-27T14:26:27.007Z,6.50
2018-04-27T14:29:00.423Z,4.67
2018-04-27T14:31:34.884Z,4.00
2018-04-27T14:34:08.450Z,5.83
2018-04-27T14:36:41.649Z,5.83
2018-04-27T14:39:15.298Z,3.83
2018-04-27T14:41:48.513Z,6.83
2018-04-27T14:44:21.743Z,4.33
2018-04-27T14:46:55.266Z,6.00
2018-04-27T14:49:28.591Z,4.00
2018-04-27T14:52:01.923Z,6.50
2018-04-27T14:54:36.931Z,4.17
2018-04-27T14:57:10.551Z,7.17
2018-04-27T14:59:46.165Z,5.33
2018-04-27T15:02:19.465Z,5.33
2018-04-27T15:04:52.808Z,5.33
2018-04-27T15:07:27.386Z,5.00
2018-04-27T15:10:00.595Z,6.67
2018-04-27T15:12:34.486Z,4.67
2018-04-27T15:15:09.355Z,4.50
2018-04-27T15:17:43.719Z,5.17
2018-04-27T15:20:18.610Z,4.50
2018-04-27T15:22:51.976Z,4.00
2018-04-27T15:25:25.278Z,5.00
2018-04-27T15:27:58.869Z,5.00
2018-04-27T15:30:34.186Z,4.83
2018-04-27T15:33:07.672Z,4.33
2018-04-27T15:35:41.675Z,8.00
2018-04-27T15:38:15.726Z,6.29
2018-04-27T15:40:50.902Z,4.00
2018-04-27T15:43:24.476Z,4.00
2018-04-27T15:45:59.294Z,4.00
2018-04-27T15:48:32.911Z,5.00
2018-04-27T15:51:06.926Z,4.33
2018-04-27T15:53:40.403Z,5.00
2018-04-27T15:56:20.256Z,4.00
2018-04-27T15:58:54.612Z,5.17
2018-04-27T16:01:28.415Z,5.33
2018-04-27T16:04:03.030Z,4.50
2018-04-27T16:06:38.351Z,5.00
2018-04-27T16:09:11.748Z,5.00
2018-04-27T16:11:46.129Z,5.00
2018-04-27T16:14:19.402Z,4.83
2018-04-27T16:16:52.796Z,6.50
2018-04-27T16:19:26.379Z,5.67
2018-04-27T16:21:59.677Z,5.33
2018-04-27T16:24:33.232Z,5.33
2018-04-27T16:27:06.470Z,6.00
2018-04-27T16:29:40.100Z,5.17
2018-04-27T16:32:13.350Z,5.00
2018-04-27T16:34:46.643Z,5.33
2018-04-27T16:37:20.256Z,4.00
2018-04-27T16:39:53.563Z,4.83
2018-04-27T16:42:26.791Z,4.00
2018-04-27T16:45:00.467Z,5.33
2018-04-27T16:47:33.703Z,4.17
2018-04-27T16:50:07.536Z,4.83
2018-04-27T16:52:41.062Z,5.00
2018-04-27T16:55:14.342Z,6.00
2018-04-27T16:57:47.548Z,4.83
2018-04-27T17:00:22.592Z,5.00
2018-04-27T17:03:02.025Z,5.83
2018-04-27T17:05:36.558Z,5.33
2018-04-27T17:08:09.735Z,4.67
2018-04-27T17:10:43.139Z,5.33
2018-04-27T17:13:16.315Z,5.33
2018-04-27T17:15:49.618Z,5.00
2018-04-27T17:18:23.246Z,5.00
2018-04-27T17:20:56.460Z,5.33
2018-04-27T17:23:29.716Z,7.00
2018-04-27T17:26:04.402Z,6.00
2018-04-27T17:28:37.489Z,6.00
2018-04-27T17:31:10.938Z,7.00
2018-04-27T17:33:44.094Z,7.00
2018-04-27T17:36:17.662Z,6.50
2018-04-27T17:38:57.007Z,6.00
2018-04-27T17:41:30.243Z,6.67
2018-04-27T17:44:02.556Z,5.40
2018-04-27T17:46:38.124Z,5.33
2018-04-27T17:49:11.798Z,7.00
2018-04-27T17:51:45.457Z,6.17
2018-04-27T17:54:20.728Z,9.71
2018-04-27T17:56:54.886Z,5.67
2018-04-27T17:59:28.270Z,6.17
2018-04-27T18:02:01.794Z,6.50
2018-04-27T18:04:35.251Z,6.83
2018-04-27T18:07:08.718Z,6.17
2018-04-27T18:09:42.056Z,6.83
2018-04-27T18:12:15.417Z,6.00
2018-04-27T18:14:49.651Z,6.83
2018-04-27T18:17:23.083Z,6.33
2018-04-27T18:19:56.382Z,5.00
2018-04-27T18:22:29.695Z,6.67
2018-04-27T18:25:02.862Z,7.33
2018-04-27T18:27:37.673Z,7.40
2018-04-27T18:30:09.224Z,9.00
2018-04-27T18:32:40.687Z,6.67
2018-04-27T18:35:13.639Z,7.80
2018-04-27T18:37:46.629Z,9.00
2018-04-27T18:40:19.924Z,7.67
2018-04-27T18:42:52.508Z,9.00
2018-04-27T18:45:24.796Z,9.40
2018-04-27T18:47:59.050Z,9.57
2018-04-27T18:50:31.435Z,10.67
2018-04-27T18:53:02.983Z,10.00
2018-04-27T18:55:37.798Z,8.33
2018-04-27T18:58:11.280Z,9.17
2018-04-27T19:00:44.928Z,8.50
2018-04-27T19:03:19.049Z,9.00
2018-04-27T19:05:52.642Z,8.67
2018-04-27T19:08:26.162Z,8.00
2018-04-27T19:10:59.873Z,8.00
2018-04-27T19:13:33.089Z,9.00
2018-04-27T19:16:07.850Z,8.00
2018-04-27T19:18:39.020Z,9.00
2018-04-27T19:21:13.525Z,10.29
2018-04-27T19:23:46.112Z,9.00
2018-04-27T19:26:20.222Z,10.86
2018-04-27T19:28:52.111Z,12.33
2018-04-27T19:31:23.560Z,15.00
2018-04-27T19:33:54.976Z,14.33
2018-04-27T19:36:27.202Z,15.00
2018-04-27T19:38:59.555Z,17.67
2018-04-27T19:41:30.266Z,17.67
2018-04-27T19:44:03.477Z,14.17
2018-04-27T19:46:35.107Z,15.00
2018-04-27T19:49:06.903Z,15.33
2018-04-27T19:51:39.379Z,17.00
2018-04-27T19:54:11.067Z,16.33
2018-04-27T19:56:43.627Z,17.00
2018-04-27T19:59:14.174Z,14.00
2018-04-27T20:01:45.664Z,14.00
2018-04-27T20:04:17.905Z,16.67
2018-04-27T20:06:50.117Z,16.00
2018-04-27T20:09:21.921Z,17.00
2018-04-27T20:11:54.323Z,13.25
2018-04-27T20:14:30.274Z,16.00
2018-04-27T20:17:02.322Z,16.67
2018-04-27T20:19:34.082Z,13.33
2018-04-27T20:22:09.663Z,11.00
2018-04-27T20:24:41.978Z,12.75
2018-04-27T20:27:13.519Z,11.00
2018-04-27T20:29:44.948Z,14.33
2018-04-27T20:32:16.889Z,12.33
2018-04-27T20:34:51.016Z,11.57
2018-04-27T20:37:22.943Z,11.67
2018-04-27T20:39:54.399Z,11.00
2018-04-27T20:42:28.615Z,10.00
2018-04-27T20:45:00.231Z,11.33
2018-04-27T20:47:34.601Z,10.40
2018-04-27T20:50:08.060Z,12.20
2018-04-27T20:52:39.892Z,12.33
2018-04-27T20:55:11.407Z,12.33
2018-04-27T20:57:44.217Z,10.80
2018-04-27T21:00:17.756Z,16.00
2018-04-27T21:02:49.176Z,15.33
2018-04-27T21:05:21.054Z,10.67
2018-04-27T21:07:53.309Z,14.50
2018-04-27T21:10:25.254Z,13.33
2018-04-27T21:12:56.376Z,15.00
2018-04-27T21:15:29.431Z,11.00
2018-04-27T21:18:02.154Z,14.67
2018-04-27T21:20:33.771Z,12.00
2018-04-27T21:23:06.322Z,13.33
2018-04-27T21:25:38.719Z,12.75
2018-04-27T21:28:10.770Z,15.67
2018-04-27T21:30:42.506Z,16.33
2018-04-27T21:33:14.020Z,14.00
2018-04-27T21:35:46.821Z,12.67
2018-04-27T21:38:19.039Z,14.00
2018-04-27T21:40:50.335Z,11.00
2018-04-27T21:43:21.994Z,14.00
2018-04-27T21:45:52.570Z,15.67
2018-04-27T21:48:25.084Z,16.33
2018-04-27T21:50:56.504Z,11.00
2018-04-27T21:53:28.048Z,11.00
2018-04-27T21:55:59.627Z,14.67
2018-04-27T21:58:31.013Z,12.00
2018-04-27T22:01:03.144Z,11.67
2018-04-27T22:03:35.985Z,11.00
2018-04-27T22:06:08.352Z,12.00
2018-04-27T22:08:39.598Z,12.33
2018-04-27T22:11:13.293Z,11.75
2018-04-27T22:13:44.541Z,14.00
2018-04-27T22:16:16.869Z,14.00
2018-04-27T22:18:54.775Z,12.33
2018-04-27T22:21:26.017Z,13.33
2018-04-27T22:23:59.952Z,16.00
2018-04-27T22:26:34.445Z,11.50
2018-04-27T22:29:05.939Z,15.33
2018-04-27T22:31:38.482Z,12.20
2018-04-27T22:34:09.859Z,11.67
2018-04-27T22:36:41.246Z,9.00
2018-04-27T22:39:14.060Z,12.33
2018-04-27T22:41:45.497Z,12.33
2018-04-27T22:44:17.070Z,11.67
2018-04-27T22:46:55.045Z,12.33
2018-04-27T22:49:26.592Z,12.33
2018-04-27T22:51:58.790Z,12.40
2018-04-27T22:54:33.071Z,16.00
2018-04-27T22:57:09.275Z,12.67
2018-04-27T22:59:41.008Z,11.67
2018-04-27T23:02:13.225Z,14.00
2018-04-27T23:04:44.888Z,14.00
2018-04-27T23:07:18.705Z,14.75
2018-04-27T23:09:50.234Z,14.00
2018-04-27T23:12:22.160Z,14.33
2018-04-27T23:14:54.636Z,16.00
2018-04-27T23:17:26.521Z,16.67
2018-04-27T23:19:58.152Z,15.33
2018-04-27T23:22:34.798Z,11.00
2018-04-27T23:25:07.520Z,11.00
2018-04-27T23:27:39.896Z,13.00
2018-04-27T23:30:12.877Z,12.33
2018-04-27T23:32:44.070Z,18.00
2018-04-27T23:35:15.767Z,13.00
2018-04-27T23:37:49.779Z,13.33
2018-04-27T23:40:22.177Z,13.00
2018-04-27T23:42:53.686Z,12.33
2018-04-27T23:45:26.300Z,14.25
2018-04-27T23:47:57.610Z,13.67
2018-04-27T23:50:28.956Z,11.00
2018-04-27T23:53:00.730Z,16.67
2018-04-27T23:55:33.541Z,17.33
2018-04-27T23:58:06.211Z,14.00
