createdAt,value
2019-03-21T00:04:24.567Z,5.00
2019-03-21T00:11:45.616Z,5.63
2019-03-21T00:18:30.616Z,5.27
2019-03-21T00:25:24.284Z,5.17
2019-03-21T00:32:10.998Z,5.17
2019-03-21T00:38:55.850Z,5.53
2019-03-21T00:45:40.785Z,5.10
2019-03-21T00:52:28.867Z,5.30
2019-03-21T00:59:13.711Z,5.60
2019-03-21T01:05:58.719Z,5.77
2019-03-21T01:12:44.959Z,6.60
2019-03-21T01:19:30.082Z,6.23
2019-03-21T01:26:15.403Z,5.87
2019-03-21T01:33:00.327Z,5.75
2019-03-21T01:39:45.355Z,6.20
2019-03-21T01:46:30.211Z,5.47
2019-03-21T01:53:15.331Z,5.33
2019-03-21T02:00:00.411Z,5.90
2019-03-21T02:06:46.449Z,5.70
2019-03-21T02:13:31.395Z,5.15
2019-03-21T02:20:20.424Z,5.53
2019-03-21T02:27:06.446Z,6.33
2019-03-21T02:33:51.295Z,5.53
2019-03-21T02:40:36.228Z,5.97
2019-03-21T02:47:21.085Z,5.73
2019-03-21T02:54:06.002Z,4.57
2019-03-21T03:00:50.850Z,5.70
2019-03-21T03:07:35.776Z,5.70
2019-03-21T03:14:21.946Z,5.60
2019-03-21T03:21:06.945Z,5.57
2019-03-21T03:28:07.579Z,5.70
2019-03-21T03:34:52.452Z,5.33
2019-03-21T03:41:37.548Z,5.80
2019-03-21T03:48:22.408Z,5.93
2019-03-21T03:55:16.175Z,5.53
2019-03-21T04:02:01.167Z,5.87
2019-03-21T04:08:46.162Z,5.80
2019-03-21T04:15:31.311Z,6.60
2019-03-21T04:22:16.228Z,6.53
2019-03-21T04:29:01.095Z,5.50
2019-03-21T04:35:46.069Z,5.57
2019-03-21T04:42:31.123Z,6.13
2019-03-21T04:49:16.954Z,5.83
2019-03-21T04:56:01.913Z,5.37
2019-03-21T05:02:46.923Z,5.57
2019-03-21T05:09:31.808Z,6.30
2019-03-21T05:16:16.743Z,5.70
2019-03-21T05:23:02.742Z,5.78
2019-03-21T05:29:47.603Z,6.20
2019-03-21T05:36:32.484Z,6.50
2019-03-21T05:43:23.203Z,6.80
2019-03-21T05:50:11.475Z,5.73
2019-03-21T05:56:56.339Z,6.40
2019-03-21T06:03:46.550Z,6.00
2019-03-21T06:10:31.438Z,6.40
2019-03-21T06:17:16.299Z,6.57
2019-03-21T06:24:25.693Z,5.93
2019-03-21T06:31:11.655Z,6.57
2019-03-21T06:37:56.604Z,5.53
2019-03-21T06:44:41.539Z,4.73
2019-03-21T06:51:26.394Z,4.87
2019-03-21T06:58:14.208Z,5.22
2019-03-21T07:04:59.118Z,5.50
2019-03-21T07:11:44.051Z,5.60
2019-03-21T07:18:29.889Z,5.20
2019-03-21T07:25:14.963Z,6.05
2019-03-21T07:31:59.849Z,6.00
2019-03-21T07:38:44.783Z,5.53
2019-03-21T07:45:29.874Z,4.80
2019-03-21T07:52:14.817Z,4.55
2019-03-21T07:58:59.904Z,5.17
2019-03-21T08:05:44.847Z,4.75
2019-03-21T08:12:29.701Z,4.78
2019-03-21T08:19:14.563Z,4.70
2019-03-21T08:25:59.427Z,5.10
2019-03-21T08:32:44.367Z,5.28
2019-03-21T08:39:29.231Z,5.33
2019-03-21T08:46:14.481Z,4.87
2019-03-21T08:52:59.416Z,4.77
2019-03-21T08:59:44.346Z,4.90
2019-03-21T09:06:29.208Z,5.08
2019-03-21T09:13:14.151Z,6.03
2019-03-21T09:19:59.140Z,5.03
2019-03-21T09:26:44.055Z,5.20
2019-03-21T09:33:28.922Z,5.22
2019-03-21T09:40:14.532Z,5.42
2019-03-21T09:46:59.754Z,5.80
2019-03-21T09:53:44.620Z,5.72
2019-03-21T10:00:36.874Z,5.67
2019-03-21T10:07:21.735Z,5.28
2019-03-21T10:14:06.605Z,6.03
2019-03-21T10:20:51.535Z,5.10
2019-03-21T10:27:36.401Z,5.20
2019-03-21T10:34:21.340Z,5.53
2019-03-21T10:41:07.286Z,4.42
2019-03-21T10:47:52.405Z,4.65
2019-03-21T10:54:37.390Z,4.22
2019-03-21T11:01:22.806Z,4.92
2019-03-21T11:08:07.810Z,4.12
2019-03-21T11:14:52.746Z,4.43
2019-03-21T11:21:37.622Z,3.73
2019-03-21T11:28:22.547Z,3.67
2019-03-21T11:35:08.751Z,3.93
2019-03-21T11:41:54.678Z,2.97
2019-03-21T11:48:40.097Z,2.87
2019-03-21T11:55:26.104Z,3.03
2019-03-21T12:02:11.136Z,3.93
2019-03-21T12:08:56.891Z,3.10
2019-03-21T12:15:41.818Z,2.87
2019-03-21T12:22:30.374Z,3.13
2019-03-21T12:29:13.227Z,3.10
2019-03-21T12:35:58.088Z,3.20
2019-03-21T12:42:43.029Z,3.13
2019-03-21T12:49:27.891Z,3.20
2019-03-21T12:56:12.743Z,3.07
2019-03-21T13:02:57.670Z,3.27
2019-03-21T13:09:42.578Z,3.63
2019-03-21T13:16:27.483Z,4.07
2019-03-21T13:23:12.406Z,4.37
2019-03-21T13:29:58.334Z,3.77
2019-03-21T13:36:43.295Z,3.53
2019-03-21T13:43:28.158Z,4.50
2019-03-21T13:50:13.253Z,3.70
2019-03-21T13:56:58.114Z,3.80
2019-03-21T14:03:42.998Z,4.07
2019-03-21T14:10:32.167Z,3.20
2019-03-21T14:17:21.870Z,3.40
2019-03-21T14:24:03.446Z,2.90
2019-03-21T14:30:48.375Z,2.97
2019-03-21T14:37:33.230Z,2.23
2019-03-21T14:44:19.164Z,3.33
2019-03-21T14:51:04.174Z,2.57
2019-03-21T14:57:49.112Z,3.03
2019-03-21T15:04:34.005Z,2.83
2019-03-21T15:11:19.104Z,3.87
2019-03-21T15:18:04.107Z,4.03
2019-03-21T15:24:49.245Z,4.07
2019-03-21T15:31:35.474Z,3.33
2019-03-21T15:38:20.335Z,3.77
2019-03-21T15:45:21.421Z,3.53
2019-03-21T15:51:54.663Z,3.50
2019-03-21T15:58:39.514Z,3.50
2019-03-21T16:05:24.380Z,2.90
2019-03-21T16:12:09.319Z,3.20
2019-03-21T16:18:54.308Z,3.70
2019-03-21T16:25:39.912Z,3.10
2019-03-21T16:32:24.783Z,3.70
2019-03-21T16:39:09.656Z,2.90
2019-03-21T16:45:54.506Z,3.63
2019-03-21T16:52:39.365Z,3.27
2019-03-21T16:59:24.555Z,2.90
2019-03-21T17:06:09.461Z,3.07
2019-03-21T17:12:54.458Z,3.70
2019-03-21T17:19:39.320Z,2.90
2019-03-21T17:26:24.266Z,7.77
2019-03-21T17:33:09.208Z,5.43
2019-03-21T17:39:54.063Z,4.27
2019-03-21T17:46:38.995Z,4.00
2019-03-21T17:53:23.855Z,4.97
2019-03-21T18:00:29.056Z,6.90
2019-03-21T18:07:14.196Z,5.17
2019-03-21T18:13:59.279Z,6.63
2019-03-21T18:20:44.147Z,5.23
2019-03-21T18:27:30.467Z,5.33
2019-03-21T18:34:15.540Z,6.77
2019-03-21T18:41:00.471Z,4.00
2019-03-21T18:47:45.397Z,5.67
2019-03-21T18:54:30.330Z,8.47
2019-03-21T19:01:15.191Z,8.93
2019-03-21T19:08:02.299Z,6.95
2019-03-21T19:14:47.624Z,4.77
2019-03-21T19:21:32.781Z,5.23
2019-03-21T19:28:17.935Z,4.40
2019-03-21T19:35:03.076Z,9.83
2019-03-21T19:41:47.931Z,4.53
2019-03-21T19:48:33.176Z,5.63
2019-03-21T19:55:30.134Z,5.27
2019-03-21T20:02:05.935Z,5.00
2019-03-21T20:08:51.349Z,5.23
2019-03-21T20:15:36.477Z,5.13
2019-03-21T20:22:21.398Z,5.43
2019-03-21T20:29:06.647Z,7.23
2019-03-21T20:35:52.128Z,7.83
2019-03-21T20:42:37.088Z,6.07
2019-03-21T20:49:22.071Z,7.13
2019-03-21T20:56:08.275Z,6.17
2019-03-21T21:02:54.227Z,5.47
2019-03-21T21:09:43.683Z,5.67
2019-03-21T21:16:29.615Z,5.67
2019-03-21T21:23:16.461Z,6.23
2019-03-21T21:30:03.626Z,6.37
2019-03-21T21:36:49.397Z,7.87
2019-03-21T21:43:34.363Z,7.60
2019-03-21T21:50:19.759Z,7.23
2019-03-21T21:57:04.667Z,7.87
2019-03-21T22:03:49.768Z,7.97
2019-03-21T22:10:34.698Z,6.90
2019-03-21T22:17:19.819Z,6.97
2019-03-21T22:24:04.927Z,6.87
2019-03-21T22:30:50.235Z,7.57
2019-03-21T22:37:35.310Z,7.10
2019-03-21T22:44:20.784Z,5.73
2019-03-21T22:51:07.966Z,8.10
2019-03-21T22:57:52.859Z,7.13
2019-03-21T23:04:37.790Z,6.87
2019-03-21T23:11:22.769Z,7.63
2019-03-21T23:18:09.295Z,8.90
2019-03-21T23:24:56.552Z,9.00
2019-03-21T23:31:41.519Z,8.40
2019-03-21T23:38:26.521Z,8.03
2019-03-21T23:45:12.974Z,7.97
2019-03-21T23:52:00.022Z,7.17
2019-03-21T23:58:45.086Z,6.67
