createdAt,value
2017-06-20T00:01:55.466Z,11.20
2017-06-20T00:04:23.662Z,10.57
2017-06-20T00:06:52.361Z,10.83
2017-06-20T00:09:20.636Z,11.20
2017-06-20T00:11:48.830Z,12.03
2017-06-20T00:14:17.371Z,10.73
2017-06-20T00:16:45.561Z,11.07
2017-06-20T00:19:13.736Z,11.53
2017-06-20T00:21:42.418Z,11.57
2017-06-20T00:24:10.612Z,10.83
2017-06-20T00:26:38.811Z,10.67
2017-06-20T00:29:07.563Z,10.60
2017-06-20T00:31:35.743Z,12.03
2017-06-20T00:34:03.920Z,11.00
2017-06-20T00:36:32.566Z,10.40
2017-06-20T00:39:00.763Z,11.20
2017-06-20T00:41:29.118Z,11.37
2017-06-20T00:43:58.690Z,11.80
2017-06-20T00:46:26.920Z,12.37
2017-06-20T00:48:55.155Z,13.70
2017-06-20T00:51:23.702Z,11.63
2017-06-20T00:53:51.890Z,12.00
2017-06-20T00:56:20.104Z,12.30
2017-06-20T00:58:48.725Z,12.13
2017-06-20T01:01:16.959Z,12.57
2017-06-20T01:03:45.144Z,12.70
2017-06-20T01:06:13.777Z,12.27
2017-06-20T01:08:41.989Z,11.90
2017-06-20T01:11:10.182Z,12.73
2017-06-20T01:13:38.781Z,12.47
2017-06-20T01:16:07.032Z,13.30
2017-06-20T01:18:35.199Z,13.20
2017-06-20T01:21:03.726Z,13.93
2017-06-20T01:23:31.926Z,12.73
2017-06-20T01:26:00.901Z,12.47
2017-06-20T01:28:29.572Z,12.30
2017-06-20T01:30:57.748Z,13.10
2017-06-20T01:33:25.944Z,12.40
2017-06-20T01:35:54.444Z,12.80
2017-06-20T01:38:22.607Z,13.20
2017-06-20T01:40:51.534Z,12.20
2017-06-20T01:43:20.159Z,12.80
2017-06-20T01:45:48.357Z,13.53
2017-06-20T01:48:17.386Z,13.30
2017-06-20T01:50:45.914Z,12.70
2017-06-20T01:53:14.101Z,15.60
2017-06-20T01:55:43.039Z,12.27
2017-06-20T01:58:11.640Z,12.93
2017-06-20T02:00:39.816Z,13.80
2017-06-20T02:03:08.067Z,14.27
2017-06-20T02:05:36.708Z,11.77
2017-06-20T02:08:04.863Z,13.10
2017-06-20T02:10:33.016Z,14.10
2017-06-20T02:13:01.807Z,13.77
2017-06-20T02:15:29.989Z,14.10
2017-06-20T02:17:58.152Z,12.73
2017-06-20T02:20:26.833Z,13.20
2017-06-20T02:22:55.005Z,13.67
2017-06-20T02:25:23.213Z,13.73
2017-06-20T02:27:51.879Z,12.43
2017-06-20T02:30:20.042Z,13.03
2017-06-20T02:32:48.315Z,12.83
2017-06-20T02:35:16.938Z,13.00
2017-06-20T02:37:45.144Z,13.13
2017-06-20T02:40:13.351Z,14.23
2017-06-20T02:42:41.928Z,14.40
2017-06-20T02:45:10.122Z,13.93
2017-06-20T02:47:38.313Z,15.70
2017-06-20T02:50:07.591Z,14.47
2017-06-20T02:52:35.816Z,14.93
2017-06-20T02:55:03.992Z,15.03
2017-06-20T02:57:32.616Z,14.50
2017-06-20T03:00:00.793Z,15.63
2017-06-20T03:02:29.005Z,14.57
2017-06-20T03:04:57.622Z,14.90
2017-06-20T03:07:25.823Z,16.23
2017-06-20T03:09:54.030Z,15.90
2017-06-20T03:12:22.659Z,17.67
2017-06-20T03:14:50.844Z,15.70
2017-06-20T03:17:19.030Z,14.97
2017-06-20T03:19:47.667Z,14.97
2017-06-20T03:22:15.840Z,14.90
2017-06-20T03:24:44.022Z,16.50
2017-06-20T03:27:12.687Z,15.20
2017-06-20T03:29:40.858Z,15.93
2017-06-20T03:32:09.017Z,16.47
2017-06-20T03:34:37.591Z,15.33
2017-06-20T03:37:06.543Z,14.23
2017-06-20T03:39:34.722Z,16.60
2017-06-20T03:42:03.332Z,14.60
2017-06-20T03:44:31.528Z,16.00
2017-06-20T03:46:59.823Z,15.20
2017-06-20T03:49:28.409Z,16.43
2017-06-20T03:51:56.604Z,15.63
2017-06-20T03:54:24.786Z,16.20
2017-06-20T03:56:53.493Z,15.47
2017-06-20T03:59:22.426Z,14.30
2017-06-20T04:01:50.854Z,15.87
2017-06-20T04:04:19.358Z,15.23
2017-06-20T04:06:48.290Z,15.03
2017-06-20T04:09:16.491Z,13.37
2017-06-20T04:11:45.223Z,15.93
2017-06-20T04:14:13.392Z,14.93
2017-06-20T04:16:41.568Z,13.93
2017-06-20T04:19:10.152Z,15.07
2017-06-20T04:21:44.051Z,15.20
2017-06-20T04:24:12.656Z,15.00
2017-06-20T04:26:40.870Z,14.80
2017-06-20T04:29:09.043Z,15.03
2017-06-20T04:31:37.620Z,14.57
2017-06-20T04:34:05.846Z,14.30
2017-06-20T04:36:34.022Z,14.90
2017-06-20T04:39:02.550Z,15.83
2017-06-20T04:41:30.715Z,13.77
2017-06-20T04:43:58.910Z,13.70
2017-06-20T04:46:27.477Z,14.37
2017-06-20T04:48:55.645Z,16.40
2017-06-20T04:51:23.861Z,14.50
2017-06-20T04:53:53.229Z,15.03
2017-06-20T04:56:21.406Z,14.70
2017-06-20T04:58:49.590Z,15.67
2017-06-20T05:01:18.166Z,15.13
2017-06-20T05:03:46.383Z,16.03
2017-06-20T05:06:14.553Z,13.60
2017-06-20T05:08:43.162Z,15.83
2017-06-20T05:11:11.354Z,15.90
2017-06-20T05:13:39.532Z,15.40
2017-06-20T05:16:08.348Z,13.30
2017-06-20T05:18:36.548Z,14.70
2017-06-20T05:21:04.751Z,14.57
2017-06-20T05:23:33.293Z,13.50
2017-06-20T05:26:01.469Z,14.77
2017-06-20T05:28:29.656Z,14.67
2017-06-20T05:30:58.284Z,14.93
2017-06-20T05:33:26.469Z,14.83
2017-06-20T05:35:54.694Z,13.00
2017-06-20T05:38:23.294Z,10.90
2017-06-20T05:40:51.557Z,10.83
2017-06-20T05:43:19.750Z,11.20
2017-06-20T05:45:48.298Z,10.50
2017-06-20T05:48:16.507Z,9.53
2017-06-20T05:50:44.702Z,8.43
2017-06-20T05:53:13.402Z,7.80
2017-06-20T05:55:42.399Z,6.23
2017-06-20T05:58:10.710Z,6.47
2017-06-20T06:00:39.324Z,5.87
2017-06-20T06:03:07.508Z,6.87
2017-06-20T06:05:35.686Z,6.10
2017-06-20T06:08:04.223Z,5.87
2017-06-20T06:10:32.401Z,6.07
2017-06-20T06:13:00.589Z,5.20
2017-06-20T06:15:29.169Z,5.97
2017-06-20T06:17:58.285Z,5.57
2017-06-20T06:20:26.477Z,5.30
2017-06-20T06:22:55.830Z,4.97
2017-06-20T06:25:23.994Z,5.87
2017-06-20T06:27:52.259Z,4.80
2017-06-20T06:30:20.877Z,4.77
2017-06-20T06:32:49.847Z,5.20
2017-06-20T06:35:18.030Z,4.90
2017-06-20T06:37:46.642Z,5.27
2017-06-20T06:40:15.602Z,5.23
2017-06-20T06:42:43.766Z,5.37
2017-06-20T06:45:12.359Z,4.70
2017-06-20T06:47:40.523Z,4.00
2017-06-20T06:50:08.750Z,3.60
2017-06-20T06:52:38.133Z,3.90
2017-06-20T06:55:06.374Z,3.10
2017-06-20T06:57:34.618Z,3.10
2017-06-20T07:00:03.189Z,3.03
2017-06-20T07:02:31.372Z,3.10
2017-06-20T07:04:59.661Z,3.50
2017-06-20T07:07:28.378Z,4.20
2017-06-20T07:09:57.361Z,4.17
2017-06-20T07:12:25.542Z,4.30
2017-06-20T07:14:54.332Z,3.50
2017-06-20T07:17:22.525Z,4.27
2017-06-20T07:19:50.691Z,3.50
2017-06-20T07:22:19.307Z,3.70
2017-06-20T07:24:47.691Z,4.13
2017-06-20T07:27:15.913Z,5.20
2017-06-20T07:29:44.494Z,4.53
2017-06-20T07:32:12.670Z,4.97
2017-06-20T07:34:40.873Z,4.53
2017-06-20T07:37:10.222Z,5.20
2017-06-20T07:39:38.417Z,4.43
2017-06-20T07:42:06.600Z,4.90
2017-06-20T07:44:35.184Z,4.87
2017-06-20T07:47:03.351Z,4.70
2017-06-20T07:49:31.700Z,6.10
2017-06-20T07:52:00.441Z,4.20
2017-06-20T07:54:29.542Z,5.07
2017-06-20T07:56:58.546Z,6.47
2017-06-20T07:59:27.173Z,5.50
2017-06-20T08:01:55.425Z,4.90
2017-06-20T08:04:23.638Z,4.90
2017-06-20T08:06:52.210Z,5.93
2017-06-20T08:09:20.401Z,6.10
2017-06-20T08:11:48.574Z,5.70
2017-06-20T08:14:17.726Z,6.77
2017-06-20T08:16:45.966Z,6.37
2017-06-20T08:19:14.898Z,8.13
2017-06-20T08:21:49.058Z,5.80
2017-06-20T08:24:18.000Z,5.90
2017-06-20T08:26:46.182Z,4.43
2017-06-20T08:29:14.788Z,4.67
2017-06-20T08:31:42.972Z,5.13
2017-06-20T08:34:11.190Z,4.63
2017-06-20T08:36:39.797Z,4.50
2017-06-20T08:39:07.968Z,4.40
2017-06-20T08:41:36.148Z,4.23
2017-06-20T08:44:04.731Z,4.17
2017-06-20T08:46:32.923Z,4.20
2017-06-20T08:49:01.104Z,3.53
2017-06-20T08:51:29.692Z,3.80
2017-06-20T08:53:57.862Z,3.87
2017-06-20T08:56:26.194Z,4.37
2017-06-20T08:58:54.692Z,4.37
2017-06-20T09:01:22.882Z,4.63
2017-06-20T09:03:51.054Z,4.30
2017-06-20T09:06:19.610Z,4.73
2017-06-20T09:08:47.817Z,4.47
2017-06-20T09:11:15.975Z,3.80
2017-06-20T09:13:44.577Z,3.83
2017-06-20T09:16:12.759Z,4.30
2017-06-20T09:18:40.980Z,3.80
2017-06-20T09:21:09.586Z,4.33
2017-06-20T09:23:37.757Z,4.60
2017-06-20T09:26:05.955Z,3.97
2017-06-20T09:28:35.424Z,4.87
2017-06-20T09:31:03.710Z,4.30
2017-06-20T09:33:32.931Z,4.03
2017-06-20T09:36:02.231Z,4.70
2017-06-20T09:38:30.419Z,4.03
2017-06-20T09:40:59.369Z,4.67
2017-06-20T09:43:27.950Z,4.10
2017-06-20T09:45:56.142Z,5.27
2017-06-20T09:48:24.369Z,5.37
2017-06-20T09:50:52.986Z,4.07
2017-06-20T09:53:21.174Z,3.47
2017-06-20T09:55:49.398Z,4.47
2017-06-20T09:58:18.023Z,4.13
2017-06-20T10:00:46.206Z,4.63
2017-06-20T10:03:14.434Z,4.83
2017-06-20T10:05:43.042Z,3.87
2017-06-20T10:08:11.287Z,3.93
2017-06-20T10:10:39.500Z,4.07
2017-06-20T10:13:08.151Z,3.90
2017-06-20T10:15:36.374Z,3.63
2017-06-20T10:18:04.563Z,4.10
2017-06-20T10:20:33.869Z,4.57
2017-06-20T10:23:02.828Z,4.33
2017-06-20T10:25:31.006Z,3.63
2017-06-20T10:27:59.554Z,3.60
2017-06-20T10:30:27.771Z,4.00
2017-06-20T10:32:55.927Z,4.30
2017-06-20T10:35:24.496Z,3.90
2017-06-20T10:37:52.657Z,4.73
2017-06-20T10:40:20.833Z,5.47
2017-06-20T10:42:49.402Z,4.83
2017-06-20T10:45:17.586Z,5.70
2017-06-20T10:47:45.797Z,4.43
2017-06-20T10:50:14.342Z,6.07
2017-06-20T10:52:42.523Z,4.60
2017-06-20T10:55:10.725Z,4.90
2017-06-20T10:57:40.199Z,3.80
2017-06-20T11:00:08.399Z,3.13
2017-06-20T11:02:36.620Z,2.87
2017-06-20T11:05:05.994Z,3.13
2017-06-20T11:07:34.374Z,2.70
2017-06-20T11:10:03.337Z,3.00
2017-06-20T11:12:31.999Z,4.20
2017-06-20T11:15:00.209Z,3.13
2017-06-20T11:17:29.162Z,2.93
2017-06-20T11:19:57.674Z,3.07
2017-06-20T11:22:25.842Z,3.80
2017-06-20T11:24:54.067Z,3.00
2017-06-20T11:27:22.609Z,3.40
2017-06-20T11:29:51.558Z,3.20
2017-06-20T11:32:19.922Z,3.43
2017-06-20T11:34:48.608Z,3.63
2017-06-20T11:37:16.821Z,3.10
2017-06-20T11:39:44.994Z,3.63
2017-06-20T11:42:13.506Z,3.90
2017-06-20T11:44:42.556Z,3.07
2017-06-20T11:47:10.717Z,3.07
2017-06-20T11:49:39.309Z,3.30
2017-06-20T11:52:07.490Z,3.73
2017-06-20T11:54:35.866Z,2.13
2017-06-20T11:57:04.449Z,2.57
2017-06-20T11:59:32.631Z,2.43
2017-06-20T12:02:00.830Z,2.47
2017-06-20T12:04:30.190Z,2.50
2017-06-20T12:06:58.367Z,2.97
2017-06-20T12:09:26.544Z,3.13
2017-06-20T12:11:55.121Z,2.70
2017-06-20T12:14:23.341Z,3.10
2017-06-20T12:16:51.535Z,3.37
2017-06-20T12:19:20.959Z,2.70
2017-06-20T12:21:49.154Z,2.67
2017-06-20T12:24:17.349Z,3.67
2017-06-20T12:26:46.715Z,2.90
2017-06-20T12:29:14.905Z,2.90
2017-06-20T12:31:43.156Z,2.63
2017-06-20T12:34:11.763Z,2.70
2017-06-20T12:36:39.975Z,2.00
2017-06-20T12:39:08.241Z,2.53
2017-06-20T12:41:36.838Z,2.07
2017-06-20T12:44:05.054Z,1.90
2017-06-20T12:46:33.258Z,2.50
2017-06-20T12:49:02.804Z,2.00
2017-06-20T12:51:31.092Z,2.67
2017-06-20T12:54:01.438Z,2.40
2017-06-20T12:56:30.009Z,2.13
2017-06-20T12:58:58.270Z,1.83
2017-06-20T13:01:26.482Z,1.93
2017-06-20T13:03:55.038Z,1.97
2017-06-20T13:06:23.210Z,1.60
2017-06-20T13:08:51.396Z,1.67
2017-06-20T13:11:19.971Z,1.67
2017-06-20T13:13:48.142Z,1.60
2017-06-20T13:16:16.355Z,2.00
2017-06-20T13:18:45.798Z,1.20
2017-06-20T13:21:14.010Z,1.20
2017-06-20T13:23:42.185Z,1.47
2017-06-20T13:26:11.691Z,1.40
2017-06-20T13:28:40.050Z,1.47
2017-06-20T13:31:08.301Z,1.10
2017-06-20T13:33:36.914Z,1.50
2017-06-20T13:36:05.129Z,1.10
2017-06-20T13:38:33.317Z,1.23
2017-06-20T13:41:01.969Z,2.00
2017-06-20T13:43:30.954Z,1.17
2017-06-20T13:45:59.119Z,0.80
2017-06-20T13:48:27.687Z,1.23
2017-06-20T13:50:55.848Z,1.33
2017-06-20T13:53:24.174Z,1.50
2017-06-20T13:55:53.556Z,1.70
2017-06-20T13:58:21.835Z,1.17
2017-06-20T14:00:50.021Z,1.30
2017-06-20T14:03:19.376Z,1.50
2017-06-20T14:05:47.587Z,0.90
2017-06-20T14:08:15.789Z,1.23
2017-06-20T14:10:44.432Z,1.40
2017-06-20T14:13:12.610Z,1.20
2017-06-20T14:15:41.574Z,0.90
2017-06-20T14:18:10.242Z,1.40
2017-06-20T14:20:38.432Z,1.30
2017-06-20T14:23:06.635Z,0.80
2017-06-20T14:25:35.139Z,0.80
2017-06-20T14:28:04.092Z,1.37
2017-06-20T14:30:32.279Z,0.93
2017-06-20T14:33:00.841Z,1.17
2017-06-20T14:35:29.057Z,0.60
2017-06-20T14:37:58.022Z,1.20
2017-06-20T14:40:26.528Z,0.90
2017-06-20T14:42:55.557Z,1.63
2017-06-20T14:45:23.727Z,0.97
2017-06-20T14:47:54.034Z,1.00
2017-06-20T14:50:22.276Z,1.00
2017-06-20T14:52:50.501Z,0.60
2017-06-20T14:55:19.057Z,1.80
2017-06-20T14:57:47.300Z,0.80
2017-06-20T15:00:15.494Z,1.10
2017-06-20T15:02:44.934Z,0.90
2017-06-20T15:05:13.127Z,0.70
2017-06-20T15:07:41.378Z,0.83
2017-06-20T15:10:09.931Z,1.13
2017-06-20T15:12:38.903Z,0.90
2017-06-20T15:15:07.107Z,1.10
2017-06-20T15:17:35.679Z,1.20
2017-06-20T15:20:04.667Z,1.27
2017-06-20T15:22:33.690Z,1.17
2017-06-20T15:25:02.296Z,1.23
2017-06-20T15:27:30.515Z,1.20
2017-06-20T15:29:59.535Z,1.23
2017-06-20T15:32:28.193Z,1.00
2017-06-20T15:34:57.178Z,1.30
2017-06-20T15:37:26.123Z,1.53
2017-06-20T15:39:54.715Z,1.10
2017-06-20T15:42:22.934Z,1.27
2017-06-20T15:44:51.890Z,0.77
2017-06-20T15:47:20.428Z,1.07
2017-06-20T15:49:48.624Z,1.70
2017-06-20T15:52:16.783Z,1.00
2017-06-20T15:54:45.417Z,1.30
2017-06-20T15:57:13.651Z,0.97
2017-06-20T15:59:41.861Z,1.57
2017-06-20T16:02:10.491Z,1.20
2017-06-20T16:04:38.698Z,1.30
2017-06-20T16:07:06.903Z,1.70
2017-06-20T16:09:35.444Z,1.60
2017-06-20T16:12:03.623Z,1.30
2017-06-20T16:14:31.830Z,1.60
2017-06-20T16:17:00.407Z,1.40
2017-06-20T16:19:28.605Z,0.90
2017-06-20T16:21:56.796Z,1.20
2017-06-20T16:24:25.428Z,1.13
2017-06-20T16:26:53.668Z,1.00
2017-06-20T16:29:21.846Z,1.23
2017-06-20T16:31:50.466Z,0.90
2017-06-20T16:34:18.689Z,1.40
2017-06-20T16:36:46.939Z,1.40
2017-06-20T16:39:16.387Z,1.20
2017-06-20T16:41:44.568Z,1.60
2017-06-20T16:44:12.862Z,1.40
2017-06-20T16:46:41.445Z,1.13
2017-06-20T16:49:09.722Z,1.20
2017-06-20T16:51:37.935Z,1.10
2017-06-20T16:54:06.494Z,1.37
2017-06-20T16:56:34.691Z,1.20
2017-06-20T16:59:02.930Z,1.13
2017-06-20T17:01:31.514Z,1.50
2017-06-20T17:04:00.513Z,1.20
2017-06-20T17:06:28.689Z,1.57
2017-06-20T17:08:58.055Z,1.60
2017-06-20T17:11:26.240Z,1.30
2017-06-20T17:13:54.415Z,1.00
2017-06-20T17:16:23.029Z,1.07
2017-06-20T17:18:52.174Z,1.00
2017-06-20T17:21:20.376Z,1.00
2017-06-20T17:23:49.004Z,1.20
2017-06-20T17:26:17.275Z,1.67
2017-06-20T17:28:45.495Z,1.00
2017-06-20T17:31:14.179Z,1.13
2017-06-20T17:33:42.409Z,1.20
2017-06-20T17:36:11.540Z,1.07
2017-06-20T17:38:40.061Z,1.50
2017-06-20T17:41:09.056Z,1.30
2017-06-20T17:43:38.085Z,1.17
2017-06-20T17:46:06.731Z,1.47
2017-06-20T17:48:35.821Z,1.00
2017-06-20T17:51:04.802Z,1.00
2017-06-20T17:53:33.332Z,1.20
2017-06-20T17:56:01.584Z,1.50
2017-06-20T17:58:30.006Z,1.00
2017-06-20T18:00:59.307Z,0.73
2017-06-20T18:03:27.509Z,1.43
2017-06-20T18:05:55.725Z,1.37
2017-06-20T18:08:24.261Z,1.27
2017-06-20T18:10:52.476Z,1.50
2017-06-20T18:13:21.370Z,1.60
2017-06-20T18:15:50.024Z,1.20
2017-06-20T18:18:19.017Z,1.33
2017-06-20T18:20:47.246Z,1.53
2017-06-20T18:23:17.614Z,1.40
2017-06-20T18:25:45.987Z,1.70
2017-06-20T18:28:14.234Z,1.93
2017-06-20T18:30:42.956Z,1.27
2017-06-20T18:33:11.209Z,1.37
2017-06-20T18:35:39.407Z,1.70
2017-06-20T18:38:08.059Z,1.53
2017-06-20T18:40:36.307Z,2.07
2017-06-20T18:43:04.507Z,1.47
2017-06-20T18:45:33.069Z,2.20
2017-06-20T18:48:02.224Z,1.67
2017-06-20T18:50:31.206Z,1.07
2017-06-20T18:53:00.632Z,1.47
2017-06-20T18:55:28.872Z,2.30
2017-06-20T18:57:57.111Z,1.53
2017-06-20T19:00:25.923Z,1.47
2017-06-20T19:02:54.161Z,1.40
2017-06-20T19:05:22.440Z,1.50
2017-06-20T19:07:51.061Z,1.20
2017-06-20T19:10:19.289Z,1.50
2017-06-20T19:12:47.532Z,1.63
2017-06-20T19:15:16.176Z,1.90
2017-06-20T19:17:44.431Z,1.60
2017-06-20T19:20:12.656Z,1.83
2017-06-20T19:22:41.331Z,2.00
2017-06-20T19:25:09.593Z,1.90
2017-06-20T19:27:37.824Z,1.97
2017-06-20T19:30:06.457Z,1.83
2017-06-20T19:32:34.793Z,1.43
2017-06-20T19:35:03.074Z,1.63
2017-06-20T19:37:31.672Z,2.17
2017-06-20T19:39:59.872Z,1.60
2017-06-20T19:42:28.111Z,1.70
2017-06-20T19:44:56.836Z,1.40
2017-06-20T19:47:25.048Z,1.67
2017-06-20T19:49:53.296Z,1.70
2017-06-20T19:52:22.670Z,1.60
2017-06-20T19:54:50.973Z,2.03
2017-06-20T19:57:19.916Z,1.77
2017-06-20T19:59:48.469Z,1.93
2017-06-20T20:02:16.706Z,2.20
2017-06-20T20:04:44.946Z,1.87
2017-06-20T20:07:13.519Z,2.33
2017-06-20T20:09:41.808Z,2.30
2017-06-20T20:12:10.032Z,1.90
2017-06-20T20:14:39.462Z,1.90
2017-06-20T20:17:07.740Z,1.63
2017-06-20T20:19:36.073Z,1.93
2017-06-20T20:22:04.593Z,1.47
2017-06-20T20:24:32.813Z,1.70
2017-06-20T20:27:01.062Z,1.57
2017-06-20T20:29:29.609Z,2.27
2017-06-20T20:31:57.848Z,1.40
2017-06-20T20:34:26.045Z,1.57
2017-06-20T20:36:54.597Z,1.70
2017-06-20T20:39:23.606Z,1.90
2017-06-20T20:41:52.638Z,1.70
2017-06-20T20:44:21.258Z,2.17
2017-06-20T20:46:49.474Z,1.80
2017-06-20T20:49:18.441Z,2.40
2017-06-20T20:51:47.005Z,1.80
2017-06-20T20:54:15.424Z,1.67
2017-06-20T20:56:44.456Z,2.57
2017-06-20T20:59:12.998Z,2.77
2017-06-20T21:01:41.956Z,2.90
2017-06-20T21:04:10.162Z,2.50
2017-06-20T21:06:39.532Z,1.97
2017-06-20T21:09:07.742Z,1.83
2017-06-20T21:11:36.705Z,2.30
2017-06-20T21:14:05.275Z,2.50
2017-06-20T21:16:33.523Z,2.27
2017-06-20T21:19:01.792Z,1.90
2017-06-20T21:21:30.487Z,2.23
2017-06-20T21:23:58.652Z,2.13
2017-06-20T21:26:26.854Z,2.10
2017-06-20T21:28:55.386Z,2.27
2017-06-20T21:31:23.573Z,2.30
2017-06-20T21:33:51.830Z,1.80
2017-06-20T21:36:21.182Z,2.50
2017-06-20T21:38:49.356Z,2.10
2017-06-20T21:41:17.571Z,2.33
2017-06-20T21:43:47.041Z,2.90
2017-06-20T21:46:15.257Z,2.63
2017-06-20T21:48:43.438Z,2.67
2017-06-20T21:51:12.075Z,3.27
2017-06-20T21:53:40.258Z,2.30
2017-06-20T21:56:08.714Z,2.03
2017-06-20T21:58:37.228Z,2.47
2017-06-20T22:01:06.186Z,2.60
2017-06-20T22:03:34.443Z,1.80
2017-06-20T22:06:03.072Z,2.77
2017-06-20T22:08:31.295Z,2.60
2017-06-20T22:10:59.514Z,2.40
2017-06-20T22:13:28.076Z,3.13
2017-06-20T22:15:56.252Z,2.07
2017-06-20T22:18:24.427Z,2.60
2017-06-20T22:20:53.011Z,2.47
2017-06-20T22:23:21.222Z,3.40
2017-06-20T22:25:49.420Z,2.17
2017-06-20T22:28:17.981Z,2.20
2017-06-20T22:30:46.948Z,1.70
2017-06-20T22:33:15.133Z,1.93
2017-06-20T22:35:44.575Z,1.57
2017-06-20T22:38:12.853Z,1.87
2017-06-20T22:40:41.029Z,1.70
2017-06-20T22:43:09.626Z,1.83
2017-06-20T22:45:37.836Z,1.80
2017-06-20T22:48:06.958Z,2.00
2017-06-20T22:50:35.474Z,1.70
2017-06-20T22:53:03.695Z,3.37
2017-06-20T22:55:32.710Z,1.60
2017-06-20T22:58:01.219Z,1.77
2017-06-20T23:00:29.500Z,1.77
2017-06-20T23:02:57.692Z,2.03
2017-06-20T23:05:26.314Z,1.60
2017-06-20T23:07:54.502Z,3.13
2017-06-20T23:10:22.696Z,1.80
2017-06-20T23:12:51.318Z,2.07
2017-06-20T23:15:20.109Z,2.00
2017-06-20T23:17:48.321Z,2.23
2017-06-20T23:20:16.846Z,2.07
2017-06-20T23:22:45.068Z,2.10
2017-06-20T23:25:13.245Z,2.27
2017-06-20T23:27:41.789Z,2.40
2017-06-20T23:30:09.954Z,2.50
2017-06-20T23:32:38.133Z,2.37
2017-06-20T23:35:06.639Z,2.67
2017-06-20T23:37:34.806Z,2.30
2017-06-20T23:40:03.790Z,3.17
2017-06-20T23:42:33.155Z,1.63
2017-06-20T23:45:01.349Z,1.77
2017-06-20T23:47:29.532Z,2.13
2017-06-20T23:49:58.961Z,2.20
2017-06-20T23:52:27.154Z,2.87
2017-06-20T23:54:55.430Z,2.47
2017-06-20T23:57:24.029Z,1.90
2017-06-20T23:59:52.203Z,2.83
