createdAt,value
2019-03-31T00:01:53.579Z,13.17
2019-03-31T00:04:24.818Z,13.97
2019-03-31T00:06:56.043Z,13.33
2019-03-31T00:09:27.294Z,15.77
2019-03-31T00:11:58.601Z,13.40
2019-03-31T00:14:30.787Z,12.80
2019-03-31T00:17:02.079Z,12.20
2019-03-31T00:19:33.329Z,13.23
2019-03-31T00:22:04.738Z,12.83
2019-03-31T00:24:36.035Z,13.33
2019-03-31T00:27:10.231Z,13.33
2019-03-31T00:29:41.537Z,12.80
2019-03-31T00:32:12.802Z,12.90
2019-03-31T00:34:44.033Z,13.67
2019-03-31T00:37:15.325Z,13.60
2019-03-31T00:39:46.643Z,13.90
2019-03-31T00:42:17.981Z,14.07
2019-03-31T00:44:49.312Z,13.50
2019-03-31T00:47:22.347Z,13.97
2019-03-31T00:49:53.599Z,13.53
2019-03-31T00:52:24.877Z,13.87
2019-03-31T00:54:56.238Z,13.60
2019-03-31T00:57:27.568Z,14.07
2019-03-31T00:59:58.664Z,14.33
2019-03-31T01:02:32.366Z,13.23
2019-03-31T01:05:04.015Z,13.20
2019-03-31T01:07:35.741Z,14.27
2019-03-31T01:10:07.550Z,14.43
2019-03-31T01:12:39.128Z,12.43
2019-03-31T01:15:15.786Z,13.90
2019-03-31T01:17:47.324Z,12.97
2019-03-31T01:20:19.085Z,13.13
2019-03-31T01:22:50.485Z,12.60
2019-03-31T01:25:22.442Z,12.60
2019-03-31T01:27:54.008Z,14.23
2019-03-31T01:30:25.515Z,13.67
2019-03-31T01:32:57.245Z,13.60
2019-03-31T01:35:29.089Z,14.33
2019-03-31T01:38:00.356Z,13.90
2019-03-31T01:40:31.881Z,15.00
2019-03-31T01:43:03.307Z,14.33
2019-03-31T01:45:34.695Z,14.97
2019-03-31T01:48:07.243Z,13.80
2019-03-31T01:50:38.451Z,14.43
2019-03-31T01:53:09.664Z,14.07
2019-03-31T01:55:41.115Z,15.70
2019-03-31T01:58:12.774Z,14.97
2019-03-31T02:00:47.544Z,15.00
2019-03-31T02:03:18.837Z,15.27
2019-03-31T02:05:50.302Z,14.97
2019-03-31T02:08:21.670Z,15.10
2019-03-31T02:10:52.967Z,15.20
2019-03-31T02:13:24.207Z,13.80
2019-03-31T02:15:55.467Z,14.93
2019-03-31T02:18:26.658Z,14.27
2019-03-31T02:20:59.089Z,13.63
2019-03-31T02:23:30.497Z,14.70
2019-03-31T02:26:01.680Z,13.63
2019-03-31T02:28:32.889Z,16.23
2019-03-31T02:31:04.134Z,15.27
2019-03-31T02:33:35.446Z,14.57
2019-03-31T02:36:06.765Z,14.83
2019-03-31T02:38:37.985Z,15.03
2019-03-31T02:41:09.451Z,15.10
2019-03-31T02:43:40.816Z,14.87
2019-03-31T02:46:12.059Z,16.60
2019-03-31T02:48:43.388Z,16.47
2019-03-31T02:51:14.933Z,15.40
2019-03-31T02:53:46.102Z,15.67
2019-03-31T02:56:19.543Z,14.33
2019-03-31T02:58:52.224Z,16.07
2019-03-31T03:01:26.014Z,15.83
2019-03-31T03:03:59.302Z,14.53
2019-03-31T03:06:33.176Z,16.90
2019-03-31T03:09:06.805Z,15.00
2019-03-31T03:11:38.184Z,15.67
2019-03-31T03:14:10.408Z,16.50
2019-03-31T03:16:41.727Z,16.63
2019-03-31T03:19:12.928Z,17.00
2019-03-31T03:21:44.152Z,18.03
2019-03-31T03:24:15.357Z,16.63
2019-03-31T03:26:46.577Z,15.73
2019-03-31T03:29:17.705Z,16.87
2019-03-31T03:31:48.878Z,17.70
2019-03-31T03:34:20.054Z,17.00
2019-03-31T03:36:51.168Z,17.07
2019-03-31T03:39:22.416Z,16.00
2019-03-31T03:41:54.662Z,16.53
2019-03-31T03:44:26.012Z,17.33
2019-03-31T03:46:57.254Z,16.73
2019-03-31T03:49:28.556Z,16.50
2019-03-31T03:52:00.168Z,17.23
2019-03-31T03:54:31.416Z,18.33
2019-03-31T03:57:02.680Z,16.50
2019-03-31T03:59:33.876Z,16.10
2019-03-31T04:02:05.084Z,16.60
2019-03-31T04:04:36.305Z,17.00
2019-03-31T04:07:07.641Z,16.97
2019-03-31T04:09:38.860Z,17.97
2019-03-31T04:12:10.113Z,18.20
2019-03-31T04:14:41.384Z,16.50
2019-03-31T04:17:12.649Z,18.00
2019-03-31T04:19:43.993Z,18.23
2019-03-31T04:22:15.255Z,19.23
2019-03-31T04:24:46.436Z,16.83
2019-03-31T04:27:19.127Z,16.67
2019-03-31T04:29:50.594Z,16.57
2019-03-31T04:32:21.885Z,18.23
2019-03-31T04:34:53.245Z,18.33
2019-03-31T04:37:24.623Z,18.07
2019-03-31T04:39:55.855Z,16.80
2019-03-31T04:42:27.047Z,16.67
2019-03-31T04:44:58.469Z,17.07
2019-03-31T04:47:29.725Z,17.17
2019-03-31T04:50:01.021Z,16.53
2019-03-31T04:52:32.242Z,16.50
2019-03-31T04:55:03.481Z,16.90
2019-03-31T04:57:34.696Z,15.83
2019-03-31T05:00:06.071Z,16.03
2019-03-31T05:02:37.306Z,16.63
2019-03-31T05:05:08.582Z,17.47
2019-03-31T05:07:39.800Z,16.83
2019-03-31T05:10:11.309Z,16.27
2019-03-31T05:12:42.544Z,18.00
2019-03-31T05:15:13.736Z,16.33
2019-03-31T05:17:44.998Z,16.73
2019-03-31T05:20:16.286Z,17.53
2019-03-31T05:22:47.513Z,17.03
2019-03-31T05:25:18.908Z,16.90
2019-03-31T05:27:50.158Z,17.80
2019-03-31T05:30:21.262Z,18.67
2019-03-31T05:32:52.547Z,17.63
2019-03-31T05:35:26.945Z,16.87
2019-03-31T05:37:57.124Z,17.87
2019-03-31T05:40:30.692Z,17.33
2019-03-31T05:43:01.314Z,18.67
2019-03-31T05:45:32.617Z,18.73
2019-03-31T05:48:03.877Z,17.57
2019-03-31T05:50:35.077Z,17.00
2019-03-31T05:53:06.337Z,17.23
2019-03-31T05:55:37.622Z,18.07
2019-03-31T05:58:08.843Z,18.10
2019-03-31T06:00:48.201Z,17.07
2019-03-31T06:03:19.495Z,17.90
2019-03-31T06:05:50.762Z,17.47
2019-03-31T06:08:22.029Z,16.83
2019-03-31T06:10:53.227Z,17.93
2019-03-31T06:13:24.492Z,17.83
2019-03-31T06:15:55.818Z,19.50
2019-03-31T06:18:27.073Z,19.80
2019-03-31T06:20:58.247Z,19.03
2019-03-31T06:23:29.491Z,19.23
2019-03-31T06:26:00.787Z,18.57
2019-03-31T06:28:31.990Z,19.97
2019-03-31T06:31:03.351Z,19.60
2019-03-31T06:33:34.581Z,17.23
2019-03-31T06:36:06.627Z,19.43
2019-03-31T06:38:37.904Z,17.70
2019-03-31T06:41:09.169Z,18.03
2019-03-31T06:43:40.825Z,16.83
2019-03-31T06:46:12.033Z,18.23
2019-03-31T06:48:43.276Z,18.13
2019-03-31T06:51:17.066Z,18.93
2019-03-31T06:53:47.644Z,18.23
2019-03-31T06:56:18.812Z,17.93
2019-03-31T06:58:50.085Z,18.80
2019-03-31T07:01:21.416Z,18.77
2019-03-31T07:03:52.729Z,16.87
2019-03-31T07:06:24.067Z,16.20
2019-03-31T07:08:55.252Z,16.37
2019-03-31T07:11:26.560Z,16.80
2019-03-31T07:13:57.785Z,16.63
2019-03-31T07:16:28.948Z,16.50
2019-03-31T07:19:00.281Z,17.10
2019-03-31T07:21:31.518Z,17.90
2019-03-31T07:24:02.794Z,18.83
2019-03-31T07:26:33.929Z,17.60
2019-03-31T07:29:05.267Z,18.67
2019-03-31T07:31:36.445Z,16.97
2019-03-31T07:34:07.740Z,17.67
2019-03-31T07:36:38.883Z,18.13
2019-03-31T07:39:10.193Z,18.07
2019-03-31T07:41:41.542Z,17.77
2019-03-31T07:44:15.335Z,18.07
2019-03-31T07:46:45.885Z,18.23
2019-03-31T07:49:17.200Z,17.43
2019-03-31T07:51:48.545Z,15.83
2019-03-31T07:54:19.751Z,17.33
2019-03-31T07:56:50.963Z,16.50
2019-03-31T07:59:22.290Z,16.90
2019-03-31T08:01:53.382Z,16.87
2019-03-31T08:04:24.719Z,17.73
2019-03-31T08:06:56.025Z,16.07
2019-03-31T08:09:27.167Z,17.10
2019-03-31T08:11:58.436Z,17.07
2019-03-31T08:14:29.717Z,17.30
2019-03-31T08:17:01.030Z,17.07
2019-03-31T08:19:32.270Z,17.00
2019-03-31T08:22:03.523Z,18.20
2019-03-31T08:24:43.341Z,17.10
2019-03-31T08:27:16.346Z,16.57
2019-03-31T08:29:59.614Z,17.53
2019-03-31T08:32:20.672Z,17.17
2019-03-31T08:34:52.082Z,16.10
2019-03-31T08:37:23.476Z,16.20
2019-03-31T08:39:54.729Z,15.90
2019-03-31T08:42:26.172Z,16.37
2019-03-31T08:44:57.498Z,15.73
2019-03-31T08:47:28.720Z,15.30
2019-03-31T08:50:02.153Z,17.10
2019-03-31T08:52:33.009Z,16.50
2019-03-31T08:55:04.307Z,17.03
2019-03-31T08:57:35.570Z,18.40
2019-03-31T09:00:09.496Z,16.77
2019-03-31T09:02:40.774Z,18.52
2019-03-31T09:05:12.505Z,18.53
2019-03-31T09:07:43.900Z,18.90
2019-03-31T09:10:15.461Z,19.00
2019-03-31T09:12:48.550Z,21.10
2019-03-31T09:15:19.749Z,20.35
2019-03-31T09:17:54.088Z,19.60
2019-03-31T09:20:24.123Z,18.67
2019-03-31T09:22:55.376Z,19.00
2019-03-31T09:25:26.683Z,19.47
2019-03-31T09:27:58.037Z,20.80
2019-03-31T09:30:29.369Z,19.98
2019-03-31T09:33:00.610Z,20.33
2019-03-31T09:35:31.842Z,21.60
2019-03-31T09:38:03.156Z,21.43
2019-03-31T09:40:34.407Z,19.23
2019-03-31T09:43:05.666Z,20.63
2019-03-31T09:45:37.355Z,19.27
2019-03-31T09:48:08.670Z,22.53
2019-03-31T09:50:40.074Z,23.27
2019-03-31T09:53:11.400Z,22.77
2019-03-31T09:55:42.714Z,23.60
2019-03-31T09:58:14.227Z,22.80
2019-03-31T10:00:52.929Z,23.13
2019-03-31T10:03:24.361Z,22.20
2019-03-31T10:06:04.420Z,22.00
2019-03-31T10:08:28.752Z,24.60
2019-03-31T10:11:02.857Z,21.27
2019-03-31T10:13:33.559Z,19.77
2019-03-31T10:16:04.874Z,22.07
2019-03-31T10:18:36.222Z,21.73
2019-03-31T10:21:07.419Z,21.23
2019-03-31T10:23:38.724Z,19.67
2019-03-31T10:26:10.087Z,21.37
2019-03-31T10:28:43.306Z,18.43
2019-03-31T10:31:14.572Z,19.50
2019-03-31T10:33:45.768Z,20.17
2019-03-31T10:36:16.902Z,19.93
2019-03-31T10:38:48.206Z,18.50
2019-03-31T10:41:19.442Z,16.37
2019-03-31T10:43:50.722Z,16.93
2019-03-31T10:46:22.034Z,17.53
2019-03-31T10:48:53.396Z,18.87
2019-03-31T10:51:24.677Z,20.02
2019-03-31T10:53:56.030Z,17.87
2019-03-31T10:56:27.361Z,18.12
2019-03-31T10:58:58.712Z,15.93
2019-03-31T11:01:29.983Z,12.20
2019-03-31T11:04:01.313Z,11.77
2019-03-31T11:06:32.620Z,15.43
2019-03-31T11:09:06.187Z,15.90
2019-03-31T11:11:37.524Z,15.90
2019-03-31T11:14:08.763Z,16.37
2019-03-31T11:16:39.959Z,14.37
2019-03-31T11:19:11.233Z,13.93
2019-03-31T11:22:01.344Z,14.25
2019-03-31T11:24:32.668Z,13.20
2019-03-31T11:27:03.913Z,12.37
2019-03-31T11:29:35.250Z,12.50
2019-03-31T11:32:06.724Z,9.90
2019-03-31T11:34:37.973Z,10.83
2019-03-31T11:37:13.834Z,12.30
2019-03-31T11:39:42.288Z,12.17
2019-03-31T11:42:13.617Z,10.00
2019-03-31T11:44:44.994Z,11.40
2019-03-31T11:47:16.339Z,10.13
2019-03-31T11:49:47.678Z,11.30
2019-03-31T11:52:18.980Z,11.40
2019-03-31T11:54:50.148Z,11.57
2019-03-31T11:57:21.475Z,12.97
2019-03-31T11:59:52.815Z,12.93
2019-03-31T12:02:27.483Z,10.93
2019-03-31T12:04:58.208Z,9.10
2019-03-31T12:07:29.484Z,9.83
2019-03-31T12:10:01.004Z,11.40
2019-03-31T12:12:32.229Z,11.03
2019-03-31T12:15:03.604Z,11.77
2019-03-31T12:17:34.748Z,10.87
2019-03-31T12:20:06.605Z,10.83
2019-03-31T12:22:37.902Z,10.00
2019-03-31T12:25:09.394Z,11.33
2019-03-31T12:27:40.530Z,11.33
2019-03-31T12:30:12.014Z,11.47
2019-03-31T12:32:43.216Z,11.03
2019-03-31T12:35:14.464Z,11.93
2019-03-31T12:37:45.740Z,12.03
2019-03-31T12:40:34.388Z,16.70
2019-03-31T12:43:06.053Z,17.70
2019-03-31T12:45:37.319Z,14.23
2019-03-31T12:48:08.695Z,10.93
2019-03-31T12:50:40.101Z,16.77
2019-03-31T12:53:11.354Z,12.45
2019-03-31T12:55:42.694Z,12.60
2019-03-31T12:58:13.906Z,17.77
2019-03-31T13:00:45.270Z,11.40
2019-03-31T13:03:16.669Z,13.98
2019-03-31T13:05:47.905Z,29.57
2019-03-31T13:08:19.166Z,15.70
2019-03-31T13:10:50.504Z,11.43
2019-03-31T13:13:21.833Z,16.27
2019-03-31T13:15:53.087Z,9.68
2019-03-31T13:18:27.710Z,9.80
2019-03-31T13:20:57.359Z,10.10
2019-03-31T13:23:28.552Z,10.73
2019-03-31T13:25:59.815Z,11.13
2019-03-31T13:28:31.114Z,10.97
2019-03-31T13:31:02.556Z,9.73
2019-03-31T13:33:33.822Z,9.60
2019-03-31T13:36:05.104Z,10.77
2019-03-31T13:38:36.447Z,11.23
2019-03-31T13:41:07.773Z,10.73
2019-03-31T13:43:39.169Z,10.97
2019-03-31T13:46:10.570Z,10.13
2019-03-31T13:48:41.955Z,9.83
2019-03-31T13:51:13.380Z,11.73
2019-03-31T13:53:44.754Z,10.80
2019-03-31T13:56:16.514Z,11.33
2019-03-31T13:58:52.415Z,10.13
2019-03-31T14:01:21.102Z,10.33
2019-03-31T14:03:52.427Z,10.33
2019-03-31T14:06:23.710Z,9.57
2019-03-31T14:08:54.920Z,10.37
2019-03-31T14:11:26.124Z,10.37
2019-03-31T14:13:57.517Z,11.13
2019-03-31T14:16:29.213Z,11.10
2019-03-31T14:19:00.640Z,11.13
2019-03-31T14:21:32.031Z,11.47
2019-03-31T14:24:03.301Z,11.07
2019-03-31T14:26:34.572Z,12.30
2019-03-31T14:29:06.002Z,10.50
2019-03-31T14:31:37.319Z,10.47
2019-03-31T14:34:08.685Z,9.67
2019-03-31T14:36:40.005Z,10.03
2019-03-31T14:39:11.641Z,11.23
2019-03-31T14:41:42.934Z,12.13
2019-03-31T14:44:14.177Z,11.97
2019-03-31T14:46:45.510Z,12.40
2019-03-31T14:49:18.480Z,11.90
2019-03-31T14:51:49.914Z,13.43
2019-03-31T14:54:21.196Z,13.20
2019-03-31T14:56:52.458Z,13.07
2019-03-31T14:59:23.741Z,12.37
2019-03-31T15:01:55.053Z,12.40
2019-03-31T15:04:26.296Z,12.80
2019-03-31T15:06:57.581Z,13.17
2019-03-31T15:09:28.871Z,13.23
2019-03-31T15:12:00.443Z,13.40
2019-03-31T15:14:31.671Z,13.10
2019-03-31T15:17:02.979Z,12.43
2019-03-31T15:19:34.243Z,11.93
2019-03-31T15:22:05.502Z,12.30
2019-03-31T15:24:38.782Z,10.90
2019-03-31T15:27:09.912Z,10.53
2019-03-31T15:29:41.078Z,10.77
2019-03-31T15:32:15.272Z,10.30
2019-03-31T15:34:46.716Z,9.90
2019-03-31T15:37:20.766Z,10.30
2019-03-31T15:39:53.502Z,10.40
2019-03-31T15:42:26.845Z,9.53
2019-03-31T15:44:58.675Z,9.17
2019-03-31T15:47:48.873Z,10.17
2019-03-31T15:50:21.384Z,8.53
2019-03-31T15:52:53.619Z,9.13
2019-03-31T15:55:25.600Z,9.53
2019-03-31T15:58:05.294Z,9.17
2019-03-31T16:00:37.532Z,8.83
2019-03-31T16:03:09.568Z,8.77
2019-03-31T16:05:41.306Z,8.07
2019-03-31T16:08:12.693Z,8.43
2019-03-31T16:10:43.984Z,9.33
2019-03-31T16:13:15.138Z,9.10
2019-03-31T16:15:48.692Z,8.93
2019-03-31T16:18:19.967Z,9.53
2019-03-31T16:20:52.968Z,8.20
2019-03-31T16:23:23.384Z,8.53
2019-03-31T16:25:56.209Z,8.30
2019-03-31T16:28:26.635Z,8.93
2019-03-31T16:30:57.519Z,8.70
2019-03-31T16:33:27.916Z,7.90
2019-03-31T16:35:59.895Z,7.57
2019-03-31T16:38:31.542Z,8.47
2019-03-31T16:41:03.001Z,7.13
2019-03-31T16:43:45.648Z,6.60
2019-03-31T16:46:21.491Z,7.60
2019-03-31T16:48:54.609Z,7.80
2019-03-31T16:51:29.322Z,7.70
2019-03-31T16:54:02.089Z,7.37
2019-03-31T16:56:33.648Z,7.20
2019-03-31T16:59:05.775Z,7.03
2019-03-31T17:01:41.794Z,8.10
2019-03-31T17:04:13.791Z,6.67
2019-03-31T17:06:45.686Z,7.60
2019-03-31T17:09:24.749Z,7.23
2019-03-31T17:12:04.325Z,8.13
2019-03-31T17:14:35.754Z,7.47
2019-03-31T17:17:07.955Z,8.27
2019-03-31T17:19:42.407Z,8.10
2019-03-31T17:22:12.978Z,7.77
2019-03-31T17:24:43.470Z,7.83
2019-03-31T17:27:14.242Z,8.73
2019-03-31T17:29:44.841Z,8.00
2019-03-31T17:32:15.194Z,8.50
2019-03-31T17:34:45.673Z,8.47
2019-03-31T17:37:16.166Z,8.57
2019-03-31T17:39:46.699Z,9.00
2019-03-31T17:42:17.158Z,8.20
2019-03-31T17:44:47.514Z,8.97
2019-03-31T17:47:17.945Z,9.43
2019-03-31T17:49:48.424Z,9.10
2019-03-31T17:52:18.828Z,8.90
2019-03-31T17:54:49.247Z,8.80
2019-03-31T17:57:19.678Z,8.40
2019-03-31T17:59:50.100Z,9.40
2019-03-31T18:02:20.693Z,8.70
2019-03-31T18:04:51.080Z,9.47
2019-03-31T18:07:21.526Z,9.90
2019-03-31T18:09:52.045Z,11.37
2019-03-31T18:12:22.445Z,10.90
2019-03-31T18:14:52.974Z,10.50
2019-03-31T18:17:23.377Z,10.40
2019-03-31T18:19:53.845Z,10.60
2019-03-31T18:22:24.325Z,9.43
2019-03-31T18:24:54.929Z,9.17
2019-03-31T18:27:25.364Z,9.77
2019-03-31T18:29:55.883Z,12.50
2019-03-31T18:32:26.411Z,11.70
2019-03-31T18:34:56.958Z,11.70
2019-03-31T18:37:27.538Z,11.90
2019-03-31T18:39:57.809Z,8.23
2019-03-31T18:42:28.257Z,8.53
2019-03-31T18:44:58.694Z,7.07
2019-03-31T18:47:29.072Z,6.80
2019-03-31T18:49:59.534Z,8.13
2019-03-31T18:52:29.958Z,9.47
2019-03-31T18:55:28.619Z,9.37
2019-03-31T18:58:30.121Z,7.90
2019-03-31T19:01:11.155Z,6.73
2019-03-31T19:03:55.492Z,7.50
2019-03-31T19:06:50.267Z,6.43
2019-03-31T19:09:32.876Z,9.30
2019-03-31T19:12:21.180Z,5.87
2019-03-31T19:15:16.519Z,8.43
2019-03-31T19:18:07.297Z,5.90
2019-03-31T19:20:52.104Z,12.23
2019-03-31T19:23:56.842Z,6.13
2019-03-31T19:26:51.868Z,7.33
2019-03-31T19:29:38.344Z,6.10
2019-03-31T19:32:26.562Z,6.10
2019-03-31T19:35:25.214Z,9.60
2019-03-31T19:38:17.408Z,8.63
2019-03-31T19:41:15.669Z,8.67
2019-03-31T19:44:00.580Z,7.33
2019-03-31T19:46:41.610Z,8.63
2019-03-31T19:49:31.016Z,8.93
2019-03-31T19:52:19.226Z,8.80
2019-03-31T19:55:07.186Z,11.07
2019-03-31T19:57:53.980Z,7.33
2019-03-31T20:00:55.751Z,10.27
2019-03-31T20:03:57.584Z,7.17
2019-03-31T20:06:45.204Z,9.23
2019-03-31T20:09:33.529Z,7.03
2019-03-31T20:12:22.871Z,7.83
2019-03-31T20:15:04.560Z,9.63
2019-03-31T20:18:06.237Z,11.07
2019-03-31T20:21:00.801Z,8.97
2019-03-31T20:23:40.400Z,9.60
2019-03-31T20:26:39.079Z,10.90
2019-03-31T20:29:31.261Z,9.80
2019-03-31T20:32:36.099Z,11.10
2019-03-31T20:35:24.031Z,8.70
2019-03-31T20:38:18.183Z,8.97
2019-03-31T20:41:19.772Z,10.70
2019-03-31T20:43:58.099Z,9.77
2019-03-31T20:46:28.586Z,10.00
2019-03-31T20:48:59.077Z,10.23
2019-03-31T20:51:29.797Z,10.47
2019-03-31T20:54:00.724Z,10.20
2019-03-31T20:56:31.381Z,10.77
2019-03-31T20:59:01.969Z,11.90
2019-03-31T21:01:32.542Z,12.23
2019-03-31T21:04:03.225Z,11.57
2019-03-31T21:06:33.798Z,11.80
2019-03-31T21:09:06.590Z,11.37
2019-03-31T21:11:37.206Z,12.30
2019-03-31T21:14:07.543Z,11.70
2019-03-31T21:16:38.117Z,12.07
2019-03-31T21:19:08.646Z,13.37
2019-03-31T21:21:39.101Z,13.93
2019-03-31T21:24:13.462Z,16.33
2019-03-31T21:26:47.262Z,15.37
2019-03-31T21:29:20.734Z,14.90
2019-03-31T21:31:55.967Z,16.50
2019-03-31T21:34:28.394Z,15.33
2019-03-31T21:37:03.844Z,16.30
2019-03-31T21:39:37.680Z,17.00
2019-03-31T21:42:10.649Z,17.37
2019-03-31T21:44:44.952Z,18.80
2019-03-31T21:47:16.228Z,17.47
2019-03-31T21:49:46.773Z,19.17
2019-03-31T21:52:17.401Z,18.37
2019-03-31T21:54:47.863Z,19.73
2019-03-31T21:57:18.352Z,19.43
2019-03-31T21:59:48.662Z,19.47
2019-03-31T22:02:19.156Z,21.07
2019-03-31T22:04:49.677Z,20.73
2019-03-31T22:07:20.607Z,21.73
2019-03-31T22:09:51.167Z,22.30
2019-03-31T22:12:21.649Z,23.20
2019-03-31T22:14:52.165Z,22.73
2019-03-31T22:17:22.675Z,22.93
2019-03-31T22:19:53.091Z,23.83
2019-03-31T22:22:23.589Z,25.03
2019-03-31T22:24:54.413Z,24.53
2019-03-31T22:27:24.875Z,25.10
2019-03-31T22:29:55.341Z,24.60
2019-03-31T22:32:25.951Z,25.63
2019-03-31T22:34:56.408Z,25.50
2019-03-31T22:37:27.125Z,26.03
2019-03-31T22:39:57.723Z,28.07
2019-03-31T22:42:28.298Z,27.57
2019-03-31T22:44:58.699Z,27.67
2019-03-31T22:47:29.182Z,27.47
2019-03-31T22:49:59.627Z,28.37
2019-03-31T22:52:30.353Z,28.87
2019-03-31T22:55:01.026Z,28.47
2019-03-31T22:57:31.523Z,29.53
2019-03-31T23:00:02.010Z,29.90
2019-03-31T23:02:32.441Z,29.27
2019-03-31T23:05:02.922Z,29.47
2019-03-31T23:07:33.615Z,30.10
2019-03-31T23:10:04.153Z,28.90
2019-03-31T23:12:34.624Z,29.37
2019-03-31T23:15:05.172Z,29.27
2019-03-31T23:17:35.765Z,30.43
2019-03-31T23:20:06.654Z,29.33
2019-03-31T23:22:37.158Z,29.73
2019-03-31T23:25:07.829Z,31.50
2019-03-31T23:27:38.309Z,29.17
2019-03-31T23:30:10.444Z,30.33
2019-03-31T23:32:40.954Z,32.07
2019-03-31T23:35:11.417Z,30.57
2019-03-31T23:37:42.040Z,31.73
2019-03-31T23:40:12.422Z,32.50
2019-03-31T23:42:42.871Z,30.80
2019-03-31T23:45:13.232Z,32.33
2019-03-31T23:47:43.730Z,32.00
2019-03-31T23:50:14.290Z,32.43
2019-03-31T23:52:44.798Z,33.67
2019-03-31T23:55:15.219Z,32.60
2019-03-31T23:57:46.158Z,31.57
