createdAt,value
2023-03-23T15:58:45.338Z,11.85
2023-03-23T16:01:26.962Z,8.98
2023-03-23T16:03:57.917Z,7.28
2023-03-23T16:06:27.710Z,13.10
2023-03-23T16:08:56.034Z,11.13
2023-03-23T16:11:25.072Z,11.13
2023-03-23T16:13:52.144Z,10.50
2023-03-23T16:16:24.986Z,6.72
2023-03-23T16:18:52.210Z,9.65
2023-03-23T16:21:19.298Z,7.68
2023-03-23T16:23:46.542Z,7.75
2023-03-23T16:26:15.489Z,7.72
2023-03-23T16:28:43.832Z,8.77
2023-03-23T16:31:11.275Z,7.97
2023-03-23T16:33:39.020Z,9.88
2023-03-23T16:36:06.853Z,9.63
2023-03-23T16:38:34.077Z,11.77
2023-03-23T16:41:17.134Z,6.70
2023-03-23T16:43:44.427Z,11.30
2023-03-23T16:46:13.504Z,8.52
2023-03-23T16:48:41.017Z,8.75
2023-03-23T16:51:08.748Z,8.77
2023-03-23T16:53:36.819Z,10.55
2023-03-23T16:56:04.796Z,10.95
2023-03-23T16:58:31.944Z,16.30
2023-03-23T17:00:59.320Z,14.70
2023-03-23T17:03:26.435Z,22.58
2023-03-23T17:05:53.546Z,22.73
2023-03-23T17:08:21.338Z,15.95
2023-03-23T17:10:48.741Z,27.27
2023-03-23T17:13:17.318Z,71.68
2023-03-23T17:15:47.242Z,43.13
2023-03-23T17:18:15.115Z,55.75
2023-03-23T17:20:42.907Z,48.00
2023-03-23T17:23:09.995Z,57.50
2023-03-23T17:25:37.117Z,75.63
2023-03-23T17:28:06.846Z,85.10
2023-03-23T17:30:35.471Z,51.60
2023-03-23T17:33:03.130Z,35.08
2023-03-23T17:35:30.513Z,26.23
2023-03-23T17:37:57.858Z,27.45
2023-03-23T17:40:25.375Z,30.17
2023-03-23T17:42:52.386Z,25.63
2023-03-23T17:45:19.661Z,26.13
2023-03-23T17:47:46.644Z,29.15
2023-03-23T17:50:14.018Z,27.20
2023-03-23T17:52:43.373Z,26.75
2023-03-23T17:55:10.569Z,24.30
2023-03-23T17:57:37.788Z,25.17
2023-03-23T18:00:08.434Z,26.50
2023-03-23T18:02:36.673Z,25.50
2023-03-23T18:05:03.988Z,27.05
2023-03-23T18:07:31.483Z,23.98
2023-03-23T18:10:00.425Z,26.48
2023-03-23T18:12:27.657Z,22.13
2023-03-23T18:14:58.585Z,22.88
2023-03-23T18:17:26.684Z,24.95
2023-03-23T18:19:54.446Z,21.42
2023-03-23T18:22:22.207Z,24.75
2023-03-23T18:24:49.462Z,21.55
2023-03-23T18:27:17.303Z,25.55
2023-03-23T18:29:44.442Z,30.05
2023-03-23T18:32:11.690Z,27.25
2023-03-23T18:34:41.864Z,23.67
2023-03-23T18:37:09.222Z,19.70
2023-03-23T18:39:38.026Z,25.20
2023-03-23T18:42:06.231Z,46.70
2023-03-23T18:44:33.476Z,34.08
2023-03-23T18:47:00.568Z,27.00
2023-03-23T18:49:29.001Z,24.88
2023-03-23T18:51:57.108Z,23.55
2023-03-23T18:54:24.124Z,25.83
2023-03-23T18:56:51.249Z,26.10
2023-03-23T18:59:18.509Z,27.08
2023-03-23T19:01:45.706Z,22.10
2023-03-23T19:04:13.707Z,30.48
2023-03-23T19:06:41.051Z,24.08
2023-03-23T19:09:08.060Z,24.02
2023-03-23T19:11:35.150Z,23.08
2023-03-23T19:14:03.621Z,28.67
2023-03-23T19:16:34.058Z,31.33
2023-03-23T19:19:02.056Z,23.33
2023-03-23T19:21:31.923Z,22.35
2023-03-23T19:24:00.749Z,23.30
2023-03-23T19:26:36.982Z,23.95
2023-03-23T19:31:44.829Z,26.92
2023-03-23T19:34:14.212Z,23.88
2023-03-23T19:36:41.750Z,23.05
2023-03-23T19:39:09.276Z,20.17
2023-03-23T19:41:37.279Z,22.73
2023-03-23T19:44:05.294Z,21.52
2023-03-23T19:46:32.628Z,18.42
2023-03-23T19:49:00.610Z,23.20
2023-03-23T19:51:28.688Z,18.83
2023-03-23T19:53:57.284Z,19.15
2023-03-23T19:56:25.294Z,21.85
2023-03-23T19:58:52.650Z,17.35
2023-03-23T20:01:20.271Z,18.17
2023-03-23T20:03:48.333Z,18.85
2023-03-23T20:06:15.654Z,17.95
2023-03-23T20:08:47.671Z,19.20
2023-03-23T20:11:17.677Z,19.65
2023-03-23T20:13:45.858Z,18.35
2023-03-23T20:16:12.923Z,18.10
2023-03-23T20:18:41.063Z,18.63
2023-03-23T20:21:13.826Z,15.98
2023-03-23T20:23:46.036Z,18.45
2023-03-23T20:26:20.462Z,19.05
2023-03-23T20:28:48.132Z,16.80
2023-03-23T20:31:27.261Z,17.17
2023-03-23T20:34:01.969Z,15.32
2023-03-23T20:39:08.167Z,27.15
2023-03-23T20:41:38.909Z,22.98
2023-03-23T20:44:08.876Z,26.52
2023-03-23T20:46:36.572Z,18.38
2023-03-23T20:49:06.106Z,17.88
2023-03-23T20:51:33.677Z,14.20
2023-03-23T20:54:02.084Z,15.18
2023-03-23T20:56:29.654Z,16.83
2023-03-23T20:58:56.713Z,17.48
2023-03-23T21:01:24.509Z,19.55
2023-03-23T21:03:54.060Z,22.23
2023-03-23T21:06:21.604Z,20.15
2023-03-23T21:08:49.767Z,14.52
2023-03-23T21:11:22.229Z,14.77
2023-03-23T21:13:50.651Z,13.52
2023-03-23T21:16:19.042Z,13.13
2023-03-23T21:18:47.615Z,14.82
2023-03-23T21:21:18.452Z,13.82
2023-03-23T21:23:47.460Z,18.08
2023-03-23T21:28:46.911Z,12.88
2023-03-23T21:31:15.155Z,18.77
2023-03-23T21:33:42.184Z,26.40
2023-03-23T21:36:09.904Z,30.45
2023-03-23T21:38:38.384Z,34.80
2023-03-23T21:41:13.375Z,25.85
2023-03-23T21:43:41.036Z,19.25
2023-03-23T21:46:09.787Z,23.05
2023-03-23T21:48:41.555Z,24.65
2023-03-23T21:51:12.624Z,21.65
2023-03-23T21:53:39.719Z,17.25
2023-03-23T21:56:09.639Z,11.90
2023-03-23T21:58:37.501Z,15.38
2023-03-23T22:01:05.590Z,12.93
2023-03-23T22:03:34.850Z,10.77
2023-03-23T22:08:39.484Z,19.13
2023-03-23T22:11:11.432Z,13.18
2023-03-23T22:13:39.732Z,10.88
2023-03-23T22:16:10.753Z,13.00
2023-03-23T22:18:39.133Z,8.85
2023-03-23T22:21:07.735Z,13.85
2023-03-23T22:23:35.918Z,9.88
2023-03-23T22:26:03.958Z,10.05
2023-03-23T22:28:32.260Z,12.43
2023-03-23T22:31:05.777Z,9.40
2023-03-23T22:33:34.162Z,9.38
2023-03-23T22:36:06.690Z,10.73
2023-03-23T22:38:35.701Z,10.07
2023-03-23T22:41:07.098Z,11.82
2023-03-23T22:43:38.230Z,12.45
2023-03-23T22:46:06.134Z,15.63
2023-03-23T22:48:33.431Z,9.57
2023-03-23T22:51:01.596Z,10.15
2023-03-23T22:53:28.925Z,14.82
2023-03-23T22:55:57.243Z,12.95
2023-03-23T22:58:26.563Z,9.70
2023-03-23T23:01:06.772Z,7.93
2023-03-23T23:03:34.538Z,8.15
2023-03-23T23:06:02.436Z,9.88
2023-03-23T23:08:30.859Z,11.05
2023-03-23T23:11:00.154Z,12.23
2023-03-23T23:13:28.195Z,15.45
2023-03-23T23:15:58.420Z,13.10
2023-03-23T23:18:26.592Z,8.95
2023-03-23T23:20:56.771Z,7.10
2023-03-23T23:23:25.494Z,10.98
2023-03-23T23:25:53.098Z,7.03
2023-03-23T23:28:21.451Z,10.32
2023-03-23T23:30:49.174Z,9.95
2023-03-23T23:33:16.707Z,12.90
2023-03-23T23:35:43.897Z,8.57
2023-03-23T23:38:12.753Z,8.55
2023-03-23T23:40:41.379Z,10.13
2023-03-23T23:43:10.447Z,12.30
2023-03-23T23:48:05.615Z,9.23
2023-03-23T23:50:33.451Z,13.43
2023-03-23T23:53:00.653Z,8.65
2023-03-23T23:55:28.799Z,10.82
2023-03-23T23:57:56.255Z,9.02
