createdAt,value
2019-03-01T00:00:00.362Z,6.43
2019-03-01T00:02:30.474Z,6.34
2019-03-01T00:05:35.711Z,6.38
2019-03-01T00:08:16.754Z,6.32
2019-03-01T00:11:10.968Z,6.30
2019-03-01T00:14:26.576Z,6.35
2019-03-01T00:18:01.593Z,6.36
2019-03-01T00:21:13.879Z,6.31
2019-03-01T00:24:48.853Z,6.24
2019-03-01T00:27:47.188Z,6.29
2019-03-01T00:30:38.978Z,6.25
2019-03-01T00:33:40.941Z,6.23
2019-03-01T00:36:52.951Z,6.19
2019-03-01T00:39:56.510Z,6.15
2019-03-01T00:42:48.164Z,6.20
2019-03-01T00:45:17.776Z,6.16
2019-03-01T00:47:47.403Z,6.10
2019-03-01T00:50:17.005Z,6.19
2019-03-01T00:52:46.605Z,6.20
2019-03-01T00:55:16.319Z,6.16
2019-03-01T00:57:45.908Z,6.12
2019-03-01T01:00:22.631Z,6.13
2019-03-01T01:02:52.207Z,6.19
2019-03-01T01:05:21.778Z,6.21
2019-03-01T01:07:51.290Z,6.25
2019-03-01T01:10:20.787Z,6.24
2019-03-01T01:12:50.335Z,6.24
2019-03-01T01:15:19.830Z,6.21
2019-03-01T01:17:49.488Z,6.16
2019-03-01T01:20:19.082Z,6.04
2019-03-01T01:22:48.618Z,5.79
2019-03-01T01:25:18.252Z,5.71
2019-03-01T01:27:47.882Z,5.74
2019-03-01T01:30:17.428Z,5.79
2019-03-01T01:32:47.004Z,5.86
2019-03-01T01:35:16.554Z,5.88
2019-03-01T01:37:46.044Z,5.90
2019-03-01T01:40:15.883Z,5.82
2019-03-01T01:42:45.671Z,5.87
2019-03-01T01:45:15.174Z,5.98
2019-03-01T01:47:44.683Z,5.83
2019-03-01T01:50:14.497Z,5.82
2019-03-01T01:52:44.006Z,5.97
2019-03-01T01:55:13.561Z,6.20
2019-03-01T01:57:43.546Z,6.34
2019-03-01T02:00:13.364Z,6.50
2019-03-01T02:02:42.913Z,6.57
2019-03-01T02:05:12.585Z,6.71
2019-03-01T02:07:42.105Z,6.77
2019-03-01T02:10:12.002Z,6.77
2019-03-01T02:12:41.661Z,6.82
2019-03-01T02:15:12.739Z,6.88
2019-03-01T02:17:42.428Z,6.94
2019-03-01T02:20:12.107Z,6.99
2019-03-01T02:22:41.620Z,6.94
2019-03-01T02:25:11.647Z,7.03
2019-03-01T02:27:41.194Z,7.03
2019-03-01T02:30:14.288Z,7.00
2019-03-01T02:32:52.387Z,7.09
2019-03-01T02:35:23.616Z,7.06
2019-03-01T02:37:53.210Z,7.06
2019-03-01T02:40:22.723Z,7.04
2019-03-01T02:42:52.232Z,6.99
2019-03-01T02:45:23.307Z,6.91
2019-03-01T02:47:53.139Z,6.95
2019-03-01T02:50:22.861Z,6.98
2019-03-01T02:52:52.438Z,6.94
2019-03-01T02:55:22.351Z,6.90
2019-03-01T02:57:52.066Z,6.67
2019-03-01T03:00:23.914Z,6.61
2019-03-01T03:02:53.771Z,6.93
2019-03-01T03:05:23.457Z,7.06
2019-03-01T03:08:01.341Z,7.21
2019-03-01T03:10:30.903Z,7.38
2019-03-01T03:13:02.919Z,7.40
2019-03-01T03:15:51.505Z,7.42
2019-03-01T03:18:20.959Z,7.39
2019-03-01T03:20:50.539Z,7.29
2019-03-01T03:23:21.070Z,7.23
2019-03-01T03:25:50.582Z,7.29
2019-03-01T03:28:20.146Z,7.30
2019-03-01T03:30:49.771Z,7.20
2019-03-01T03:33:19.301Z,7.21
2019-03-01T03:35:48.848Z,7.25
2019-03-01T03:38:18.474Z,7.30
2019-03-01T03:40:47.959Z,7.39
2019-03-01T03:43:17.514Z,7.33
2019-03-01T03:45:47.007Z,7.27
2019-03-01T03:48:16.512Z,7.18
2019-03-01T03:50:46.010Z,7.13
2019-03-01T03:53:15.545Z,7.04
2019-03-01T03:55:45.091Z,7.07
2019-03-01T03:58:14.618Z,7.06
2019-03-01T04:00:44.187Z,7.12
2019-03-01T04:03:13.725Z,7.43
2019-03-01T04:05:43.337Z,7.50
2019-03-01T04:08:12.832Z,7.68
2019-03-01T04:10:42.352Z,7.92
2019-03-01T04:13:11.901Z,8.16
2019-03-01T04:15:41.441Z,8.50
2019-03-01T04:18:11.013Z,8.46
2019-03-01T04:20:40.493Z,8.10
2019-03-01T04:23:09.974Z,7.70
2019-03-01T04:25:39.550Z,7.56
2019-03-01T04:28:09.138Z,7.36
2019-03-01T04:30:38.656Z,7.27
2019-03-01T04:33:08.213Z,7.26
2019-03-01T04:35:37.793Z,7.37
2019-03-01T04:38:07.300Z,7.44
2019-03-01T04:40:36.897Z,7.47
2019-03-01T04:43:06.379Z,7.49
2019-03-01T04:45:35.967Z,7.61
2019-03-01T04:48:05.625Z,7.67
2019-03-01T04:50:35.201Z,7.65
2019-03-01T04:53:04.731Z,7.55
2019-03-01T04:55:35.627Z,7.42
2019-03-01T04:58:05.168Z,7.29
2019-03-01T05:00:34.712Z,7.28
2019-03-01T05:03:04.268Z,7.27
2019-03-01T05:05:33.780Z,7.19
2019-03-01T05:08:03.317Z,7.20
2019-03-01T05:10:32.935Z,7.19
2019-03-01T05:13:02.460Z,7.28
2019-03-01T05:15:32.027Z,7.41
2019-03-01T05:18:01.623Z,7.53
2019-03-01T05:20:31.324Z,7.57
2019-03-01T05:23:00.823Z,7.69
2019-03-01T05:25:30.364Z,7.86
2019-03-01T05:27:59.937Z,7.84
2019-03-01T05:30:29.460Z,7.91
2019-03-01T05:32:59.429Z,8.13
2019-03-01T05:35:28.919Z,8.38
2019-03-01T05:37:58.406Z,8.57
2019-03-01T05:40:27.919Z,8.70
2019-03-01T05:42:57.483Z,8.94
2019-03-01T05:45:27.209Z,9.06
2019-03-01T05:47:56.753Z,9.15
2019-03-01T05:50:26.282Z,9.26
2019-03-01T05:52:55.831Z,9.41
2019-03-01T05:55:25.390Z,9.47
2019-03-01T05:58:47.267Z,9.51
2019-03-01T06:01:38.262Z,9.61
2019-03-01T06:04:24.348Z,9.77
2019-03-01T06:07:17.951Z,9.78
2019-03-01T06:10:18.336Z,9.87
2019-03-01T06:13:27.249Z,9.92
2019-03-01T06:16:18.385Z,9.94
2019-03-01T06:19:29.210Z,9.98
2019-03-01T06:22:54.763Z,10.09
2019-03-01T06:26:01.756Z,10.19
2019-03-01T06:29:26.875Z,10.21
2019-03-01T06:32:33.987Z,10.30
2019-03-01T06:36:02.768Z,10.39
2019-03-01T06:39:15.932Z,10.45
2019-03-01T06:42:00.566Z,10.53
2019-03-01T06:45:29.419Z,10.58
2019-03-01T06:47:58.970Z,10.72
2019-03-01T06:50:38.381Z,10.85
2019-03-01T06:53:07.919Z,10.95
2019-03-01T06:55:48.914Z,11.14
2019-03-01T06:58:27.444Z,11.31
2019-03-01T07:01:01.836Z,11.46
2019-03-01T07:03:31.381Z,11.58
2019-03-01T07:06:03.603Z,11.67
2019-03-01T07:08:32.267Z,11.75
2019-03-01T07:11:01.801Z,11.83
2019-03-01T07:13:31.346Z,11.84
2019-03-01T07:16:00.905Z,11.88
2019-03-01T07:18:30.444Z,11.86
2019-03-01T07:21:00.009Z,11.91
2019-03-01T07:23:36.463Z,11.98
2019-03-01T07:26:00.845Z,12.00
2019-03-01T07:28:30.441Z,12.07
2019-03-01T07:30:59.974Z,12.18
2019-03-01T07:33:29.538Z,12.27
2019-03-01T07:35:59.066Z,12.25
2019-03-01T07:38:28.609Z,12.44
2019-03-01T07:40:58.146Z,12.62
2019-03-01T07:43:27.712Z,12.69
2019-03-01T07:45:57.216Z,12.68
2019-03-01T07:48:26.731Z,12.65
2019-03-01T07:50:56.273Z,12.70
2019-03-01T07:53:25.816Z,12.74
2019-03-01T07:55:55.406Z,12.67
2019-03-01T07:58:25.610Z,12.60
2019-03-01T08:00:56.304Z,12.53
2019-03-01T08:03:25.832Z,12.56
2019-03-01T08:05:55.368Z,12.52
2019-03-01T08:08:24.886Z,12.57
2019-03-01T08:10:56.521Z,12.47
2019-03-01T08:13:26.815Z,12.47
2019-03-01T08:15:56.484Z,12.49
2019-03-01T08:18:26.072Z,12.57
2019-03-01T08:20:55.800Z,12.66
2019-03-01T08:23:25.283Z,12.66
2019-03-01T08:25:55.671Z,12.64
2019-03-01T08:28:26.153Z,12.59
2019-03-01T08:30:55.681Z,12.73
2019-03-01T08:33:26.265Z,12.87
2019-03-01T08:35:55.807Z,12.92
2019-03-01T08:38:28.498Z,12.89
2019-03-01T08:40:56.645Z,12.71
2019-03-01T08:43:26.147Z,12.78
2019-03-01T08:45:55.681Z,12.78
2019-03-01T08:48:25.227Z,12.62
2019-03-01T08:50:54.839Z,12.56
2019-03-01T08:53:24.476Z,12.51
2019-03-01T08:55:53.986Z,12.41
2019-03-01T08:58:23.593Z,12.46
2019-03-01T09:00:59.782Z,12.52
2019-03-01T09:03:37.813Z,12.50
2019-03-01T09:06:07.357Z,12.43
2019-03-01T09:08:36.914Z,12.40
2019-03-01T09:11:09.399Z,12.60
2019-03-01T09:13:37.702Z,12.65
2019-03-01T09:16:07.337Z,12.64
2019-03-01T09:18:37.057Z,12.76
2019-03-01T09:21:12.522Z,12.77
2019-03-01T09:23:40.458Z,12.77
2019-03-01T09:26:10.108Z,12.88
2019-03-01T09:28:39.949Z,12.88
2019-03-01T09:31:09.563Z,12.93
2019-03-01T09:33:39.190Z,13.05
2019-03-01T09:36:18.039Z,13.06
2019-03-01T09:38:47.182Z,13.13
2019-03-01T09:41:16.845Z,13.25
2019-03-01T09:43:46.400Z,13.20
2019-03-01T09:46:16.027Z,13.18
2019-03-01T09:48:49.465Z,13.23
2019-03-01T09:51:17.044Z,13.36
2019-03-01T09:53:46.640Z,13.44
2019-03-01T09:56:16.195Z,13.37
2019-03-01T09:58:45.822Z,13.32
2019-03-01T10:01:17.374Z,13.33
2019-03-01T10:03:47.754Z,13.42
2019-03-01T10:07:51.739Z,13.57
2019-03-01T10:10:12.579Z,13.61
2019-03-01T10:12:42.116Z,13.67
2019-03-01T10:15:12.769Z,13.69
2019-03-01T10:17:42.269Z,13.78
2019-03-01T10:20:13.352Z,13.88
2019-03-01T10:22:42.986Z,13.85
2019-03-01T10:25:15.596Z,13.93
2019-03-01T10:27:45.110Z,14.13
2019-03-01T10:30:19.987Z,14.27
2019-03-01T10:32:49.618Z,14.26
2019-03-01T10:35:19.468Z,14.26
2019-03-01T10:37:48.993Z,14.14
2019-03-01T10:40:19.401Z,14.20
2019-03-01T10:42:49.052Z,14.26
2019-03-01T10:45:20.814Z,14.38
2019-03-01T10:47:50.389Z,14.44
2019-03-01T10:50:20.053Z,14.23
2019-03-01T10:52:49.640Z,14.26
2019-03-01T10:55:19.191Z,14.24
2019-03-01T10:57:49.015Z,14.23
2019-03-01T11:00:20.561Z,14.35
2019-03-01T11:02:50.296Z,14.40
2019-03-01T11:05:19.886Z,14.33
2019-03-01T11:07:50.225Z,14.27
2019-03-01T11:10:21.974Z,14.28
2019-03-01T11:12:51.482Z,14.38
2019-03-01T11:15:21.148Z,14.51
2019-03-01T11:17:50.672Z,14.47
2019-03-01T11:20:20.896Z,14.64
2019-03-01T11:22:50.545Z,14.83
2019-03-01T11:25:20.568Z,14.85
2019-03-01T11:27:50.563Z,14.78
2019-03-01T11:30:22.249Z,14.80
2019-03-01T11:32:51.766Z,14.93
2019-03-01T11:35:21.309Z,15.04
2019-03-01T11:37:50.971Z,15.04
2019-03-01T11:40:22.750Z,14.96
2019-03-01T11:42:52.261Z,15.00
2019-03-01T11:45:21.817Z,14.89
2019-03-01T11:47:51.290Z,14.69
2019-03-01T11:50:22.112Z,14.69
2019-03-01T11:52:51.637Z,14.71
2019-03-01T11:55:21.551Z,14.82
2019-03-01T11:57:53.562Z,14.85
2019-03-01T12:00:23.837Z,14.83
2019-03-01T12:02:53.438Z,14.84
2019-03-01T12:05:23.107Z,14.78
2019-03-01T12:07:52.836Z,14.70
2019-03-01T12:10:23.922Z,14.75
2019-03-01T12:12:53.428Z,14.87
2019-03-01T12:15:22.985Z,14.99
2019-03-01T12:17:52.532Z,14.85
2019-03-01T12:20:22.644Z,14.83
2019-03-01T12:22:52.190Z,14.96
2019-03-01T12:25:23.117Z,14.81
2019-03-01T12:27:52.601Z,14.78
2019-03-01T12:30:22.573Z,14.86
2019-03-01T12:32:52.256Z,14.91
2019-03-01T12:35:21.746Z,14.97
2019-03-01T12:37:51.260Z,15.06
2019-03-01T12:40:22.842Z,15.06
2019-03-01T12:42:52.332Z,14.95
2019-03-01T12:45:21.874Z,14.91
2019-03-01T12:47:51.381Z,15.00
2019-03-01T12:50:20.940Z,14.98
2019-03-01T12:52:50.563Z,14.99
2019-03-01T12:55:21.312Z,15.09
2019-03-01T12:57:50.860Z,14.98
2019-03-01T13:00:22.937Z,14.98
2019-03-01T13:02:52.473Z,15.07
2019-03-01T13:05:21.951Z,15.15
2019-03-01T13:07:51.490Z,15.07
2019-03-01T13:10:23.354Z,15.10
2019-03-01T13:12:54.598Z,15.24
2019-03-01T13:15:24.356Z,15.19
2019-03-01T13:17:53.905Z,15.22
2019-03-01T13:20:23.391Z,15.20
2019-03-01T13:22:52.901Z,15.15
2019-03-01T13:25:22.379Z,15.13
2019-03-01T13:27:52.605Z,15.19
2019-03-01T13:30:23.386Z,15.27
2019-03-01T13:32:54.947Z,15.32
2019-03-01T13:35:26.095Z,15.30
2019-03-01T13:37:56.816Z,15.22
2019-03-01T13:40:26.307Z,15.24
2019-03-01T13:42:58.961Z,15.20
2019-03-01T13:45:37.368Z,15.15
2019-03-01T13:48:06.882Z,15.15
2019-03-01T13:50:38.320Z,15.10
2019-03-01T13:53:07.716Z,15.19
2019-03-01T13:55:37.215Z,15.19
2019-03-01T13:58:06.723Z,15.10
2019-03-01T14:00:36.431Z,15.23
2019-03-01T14:03:05.965Z,15.26
2019-03-01T14:05:35.459Z,15.33
2019-03-01T14:08:09.064Z,15.40
2019-03-01T14:10:38.520Z,15.34
2019-03-01T14:13:07.654Z,15.33
2019-03-01T14:15:39.883Z,15.35
2019-03-01T14:18:09.425Z,15.36
2019-03-01T14:20:39.017Z,15.24
2019-03-01T14:23:08.562Z,15.15
2019-03-01T14:25:38.661Z,15.18
2019-03-01T14:28:09.330Z,15.27
2019-03-01T14:30:38.826Z,15.32
2019-03-01T14:33:08.317Z,15.21
2019-03-01T14:35:37.842Z,15.18
2019-03-01T14:38:08.348Z,15.02
2019-03-01T14:40:37.900Z,15.05
2019-03-01T14:43:07.414Z,15.06
2019-03-01T14:45:36.989Z,15.04
2019-03-01T14:48:08.571Z,15.03
2019-03-01T14:50:37.734Z,14.99
2019-03-01T14:53:07.291Z,15.01
2019-03-01T14:55:39.941Z,14.97
2019-03-01T14:58:22.460Z,14.89
2019-03-01T15:00:58.932Z,14.84
2019-03-01T15:03:36.112Z,14.78
2019-03-01T15:06:07.119Z,14.69
2019-03-01T15:08:40.518Z,14.72
2019-03-01T15:11:16.363Z,14.75
2019-03-01T15:13:46.931Z,14.70
2019-03-01T15:16:16.476Z,14.73
2019-03-01T15:18:46.076Z,14.72
2019-03-01T15:21:16.020Z,14.68
2019-03-01T15:23:46.683Z,14.61
2019-03-01T15:26:16.259Z,14.56
2019-03-01T15:28:56.125Z,14.60
2019-03-01T15:31:25.628Z,14.58
2019-03-01T15:33:55.149Z,14.51
2019-03-01T15:36:24.666Z,14.44
2019-03-01T15:38:54.226Z,14.40
2019-03-01T15:41:23.745Z,14.37
2019-03-01T15:43:53.282Z,14.27
2019-03-01T15:46:22.838Z,14.25
2019-03-01T15:48:52.387Z,14.22
2019-03-01T15:51:21.979Z,14.19
2019-03-01T15:53:51.466Z,14.17
2019-03-01T15:56:22.107Z,14.11
2019-03-01T15:58:51.668Z,14.08
2019-03-01T16:01:21.234Z,14.00
2019-03-01T16:03:54.046Z,13.98
2019-03-01T16:06:22.430Z,13.94
2019-03-01T16:08:52.469Z,13.95
2019-03-01T16:11:21.987Z,13.88
2019-03-01T16:13:51.510Z,13.83
2019-03-01T16:16:21.044Z,13.77
2019-03-01T16:18:50.590Z,13.67
2019-03-01T16:21:20.083Z,13.65
2019-03-01T16:23:49.630Z,13.62
2019-03-01T16:26:19.391Z,13.60
2019-03-01T16:28:48.957Z,13.58
2019-03-01T16:31:18.524Z,13.51
2019-03-01T16:33:48.027Z,13.47
2019-03-01T16:36:27.686Z,13.36
2019-03-01T16:38:57.255Z,13.26
2019-03-01T16:41:26.805Z,13.21
2019-03-01T16:43:56.283Z,13.06
2019-03-01T16:46:28.486Z,12.90
2019-03-01T16:48:57.067Z,12.80
2019-03-01T16:51:26.566Z,12.72
2019-03-01T16:53:56.094Z,12.65
2019-03-01T16:56:26.566Z,12.60
2019-03-01T16:58:56.209Z,12.58
2019-03-01T17:01:26.140Z,12.56
2019-03-01T17:03:57.057Z,12.56
2019-03-01T17:06:26.736Z,12.59
2019-03-01T17:08:56.262Z,12.63
2019-03-01T17:11:25.729Z,12.63
2019-03-01T17:13:55.233Z,12.59
2019-03-01T17:16:24.747Z,12.58
2019-03-01T17:18:54.341Z,12.60
2019-03-01T17:21:23.894Z,12.69
2019-03-01T17:23:54.679Z,12.63
2019-03-01T17:26:26.335Z,12.59
2019-03-01T17:28:55.627Z,12.53
2019-03-01T17:31:26.864Z,12.46
2019-03-01T17:33:56.371Z,12.42
2019-03-01T17:36:25.890Z,12.38
2019-03-01T17:38:55.400Z,12.32
2019-03-01T17:41:24.911Z,12.30
2019-03-01T17:43:54.443Z,12.25
2019-03-01T17:46:25.387Z,12.23
2019-03-01T17:48:57.311Z,12.16
2019-03-01T17:51:26.328Z,12.14
2019-03-01T17:53:55.829Z,12.10
2019-03-01T17:56:25.384Z,12.01
2019-03-01T17:58:54.961Z,11.98
2019-03-01T18:01:24.514Z,11.90
2019-03-01T18:03:54.020Z,11.83
2019-03-01T18:06:23.604Z,11.80
2019-03-01T18:08:53.210Z,11.84
2019-03-01T18:11:22.799Z,11.81
2019-03-01T18:13:52.357Z,11.74
2019-03-01T18:16:24.748Z,11.72
2019-03-01T18:18:53.528Z,11.69
2019-03-01T18:21:23.093Z,11.66
2019-03-01T18:23:52.664Z,11.64
2019-03-01T18:26:23.052Z,11.59
2019-03-01T18:28:52.649Z,11.51
2019-03-01T18:31:22.164Z,11.44
2019-03-01T18:33:53.769Z,11.28
2019-03-01T18:36:23.176Z,11.19
2019-03-01T18:38:52.675Z,11.05
2019-03-01T18:41:24.119Z,10.99
2019-03-01T18:43:53.453Z,10.89
2019-03-01T18:46:23.090Z,10.89
2019-03-01T18:48:52.638Z,10.83
2019-03-01T18:51:22.202Z,10.87
2019-03-01T18:53:51.749Z,10.91
2019-03-01T18:56:21.336Z,10.87
2019-03-01T18:58:50.849Z,10.89
2019-03-01T19:01:20.359Z,10.78
2019-03-01T19:03:49.898Z,10.71
2019-03-01T19:06:19.403Z,10.70
2019-03-01T19:08:48.935Z,10.66
2019-03-01T19:11:18.495Z,10.72
2019-03-01T19:13:48.412Z,10.76
2019-03-01T19:16:18.046Z,10.72
2019-03-01T19:18:48.284Z,10.71
2019-03-01T19:21:18.861Z,10.70
2019-03-01T19:23:48.456Z,10.52
2019-03-01T19:26:17.944Z,10.44
2019-03-01T19:28:47.554Z,10.41
2019-03-01T19:31:17.773Z,10.39
2019-03-01T19:33:47.269Z,10.40
2019-03-01T19:36:17.310Z,10.46
2019-03-01T19:38:46.963Z,10.52
2019-03-01T19:41:16.514Z,10.57
2019-03-01T19:43:54.309Z,10.57
2019-03-01T19:46:17.338Z,10.50
2019-03-01T19:48:46.910Z,10.44
2019-03-01T19:51:16.480Z,10.44
2019-03-01T19:53:46.017Z,10.47
2019-03-01T19:56:15.560Z,10.40
2019-03-01T19:58:47.992Z,10.41
2019-03-01T20:01:17.988Z,10.31
2019-03-01T20:03:47.625Z,10.29
2019-03-01T20:06:17.158Z,10.23
2019-03-01T20:08:46.732Z,10.26
2019-03-01T20:11:16.218Z,10.18
2019-03-01T20:13:45.781Z,10.16
2019-03-01T20:16:15.284Z,10.23
2019-03-01T20:18:45.670Z,10.26
2019-03-01T20:21:15.270Z,10.30
2019-03-01T20:23:44.823Z,10.35
2019-03-01T20:26:14.891Z,10.33
2019-03-01T20:28:47.750Z,10.30
2019-03-01T20:31:15.730Z,10.33
2019-03-01T20:33:47.543Z,10.34
2019-03-01T20:36:17.659Z,10.36
2019-03-01T20:38:48.310Z,10.34
2019-03-01T20:41:17.798Z,10.26
2019-03-01T20:43:47.379Z,10.24
2019-03-01T20:46:17.024Z,10.19
2019-03-01T20:48:46.512Z,10.16
2019-03-01T20:51:16.076Z,10.08
2019-03-01T20:53:49.305Z,9.96
2019-03-01T20:56:17.122Z,9.92
2019-03-01T20:58:46.971Z,9.78
2019-03-01T21:01:16.497Z,9.77
2019-03-01T21:03:46.126Z,9.71
2019-03-01T21:06:15.741Z,9.65
2019-03-01T21:08:45.291Z,9.57
2019-03-01T21:11:14.808Z,9.64
2019-03-01T21:13:45.833Z,9.62
2019-03-01T21:16:15.638Z,9.67
2019-03-01T21:18:45.214Z,9.78
2019-03-01T21:21:14.786Z,9.90
2019-03-01T21:23:44.326Z,10.00
2019-03-01T21:26:15.634Z,10.10
2019-03-01T21:28:45.285Z,10.20
2019-03-01T21:31:14.890Z,10.28
2019-03-01T21:33:44.462Z,10.35
2019-03-01T21:36:14.072Z,10.33
2019-03-01T21:38:45.756Z,10.38
2019-03-01T21:41:14.938Z,10.43
2019-03-01T21:43:45.488Z,10.38
2019-03-01T21:46:15.218Z,10.30
2019-03-01T21:48:44.786Z,10.19
2019-03-01T21:51:14.744Z,10.19
2019-03-01T21:53:45.639Z,10.17
2019-03-01T21:56:15.218Z,10.15
2019-03-01T21:58:44.788Z,10.17
2019-03-01T22:01:14.367Z,10.13
2019-03-01T22:03:43.972Z,10.13
2019-03-01T22:06:13.741Z,10.11
2019-03-01T22:08:44.852Z,10.13
2019-03-01T22:11:14.857Z,10.12
2019-03-01T22:13:44.360Z,10.09
2019-03-01T22:16:13.919Z,9.89
2019-03-01T22:18:43.525Z,9.71
2019-03-01T22:21:13.051Z,9.55
2019-03-01T22:23:42.579Z,9.44
2019-03-01T22:26:13.048Z,9.43
2019-03-01T22:28:43.275Z,9.46
2019-03-01T22:31:12.815Z,9.56
2019-03-01T22:33:42.337Z,9.42
2019-03-01T22:36:11.866Z,9.41
2019-03-01T22:38:42.536Z,9.43
2019-03-01T22:41:13.855Z,9.46
2019-03-01T22:43:43.337Z,9.51
2019-03-01T22:46:13.055Z,9.51
2019-03-01T22:48:47.162Z,9.58
2019-03-01T22:51:14.461Z,9.61
2019-03-01T22:53:45.045Z,9.64
2019-03-01T22:56:14.578Z,9.71
2019-03-01T22:58:44.154Z,9.74
2019-03-01T23:01:18.090Z,9.77
2019-03-01T23:03:54.944Z,9.78
2019-03-01T23:06:23.678Z,9.80
2019-03-01T23:08:53.207Z,9.79
2019-03-01T23:11:22.707Z,9.75
2019-03-01T23:13:52.670Z,9.73
2019-03-01T23:16:23.418Z,9.72
2019-03-01T23:18:56.717Z,9.66
2019-03-01T23:21:24.119Z,9.62
2019-03-01T23:23:55.923Z,9.41
2019-03-01T23:26:24.873Z,9.26
2019-03-01T23:28:54.383Z,9.18
2019-03-01T23:31:23.908Z,9.19
2019-03-01T23:33:53.366Z,9.23
2019-03-01T23:36:24.931Z,9.28
2019-03-01T23:38:54.090Z,9.36
2019-03-01T23:41:23.549Z,9.47
2019-03-01T23:43:53.035Z,9.52
2019-03-01T23:46:25.712Z,9.57
2019-03-01T23:48:53.789Z,9.62
2019-03-01T23:51:23.283Z,9.64
2019-03-01T23:53:52.758Z,9.64
2019-03-01T23:56:22.230Z,9.63
2019-03-01T23:58:52.763Z,9.55
