createdAt,value
2023-02-12T00:01:51.108Z,100431.10
2023-02-12T00:04:59.815Z,100420.91
2023-02-12T00:08:07.141Z,100415.27
2023-02-12T00:11:13.035Z,100417.55
2023-02-12T00:14:18.643Z,100405.80
2023-02-12T00:17:24.475Z,100398.20
2023-02-12T00:20:30.286Z,100399.41
2023-02-12T00:23:37.510Z,100398.77
2023-02-12T00:26:43.444Z,100396.05
2023-02-12T00:29:49.516Z,100389.65
2023-02-12T00:32:56.490Z,100378.16
2023-02-12T00:36:11.830Z,100364.88
2023-02-12T00:39:18.611Z,100363.77
2023-02-12T00:42:24.093Z,100353.53
2023-02-12T00:45:30.134Z,100351.02
2023-02-12T00:48:35.603Z,100341.81
2023-02-12T00:51:41.865Z,100341.66
2023-02-12T00:54:48.882Z,100335.50
2023-02-12T00:57:54.661Z,100336.09
2023-02-12T01:01:00.303Z,100331.47
2023-02-12T01:04:07.617Z,100324.22
2023-02-12T01:07:13.636Z,100310.14
2023-02-12T01:10:22.155Z,100305.07
2023-02-12T01:13:29.148Z,100297.64
2023-02-12T01:16:38.332Z,100291.60
2023-02-12T01:19:44.600Z,100296.52
2023-02-12T01:22:49.859Z,100287.05
2023-02-12T01:25:57.270Z,100286.55
2023-02-12T01:29:08.089Z,100284.25
2023-02-12T01:32:14.239Z,100270.11
2023-02-12T01:35:19.656Z,100272.28
2023-02-12T01:38:25.436Z,100275.38
2023-02-12T01:41:36.575Z,100276.61
2023-02-12T01:44:47.048Z,100273.16
2023-02-12T01:47:52.846Z,100285.19
2023-02-12T01:50:58.786Z,100272.42
2023-02-12T01:54:07.307Z,100274.56
2023-02-12T01:57:15.144Z,100263.85
2023-02-12T02:00:26.747Z,100271.41
2023-02-12T02:03:31.874Z,100284.48
2023-02-12T02:06:42.428Z,100279.55
2023-02-12T02:09:50.780Z,100267.34
2023-02-12T02:13:16.182Z,100271.08
2023-02-12T02:16:31.977Z,100269.08
2023-02-12T02:20:18.324Z,100281.70
2023-02-12T02:24:13.867Z,100276.62
2023-02-12T02:27:31.169Z,100278.55
2023-02-12T02:31:09.570Z,100275.30
2023-02-12T02:34:23.396Z,100259.55
2023-02-12T02:37:57.189Z,100260.02
2023-02-12T02:41:29.692Z,100272.09
2023-02-12T02:44:52.297Z,100266.67
2023-02-12T02:48:11.491Z,100257.80
2023-02-12T02:51:24.226Z,100262.25
2023-02-12T02:54:39.423Z,100263.94
2023-02-12T02:57:58.354Z,100254.45
2023-02-12T03:01:08.145Z,100260.81
2023-02-12T03:04:19.419Z,100256.10
2023-02-12T03:07:39.613Z,100247.53
2023-02-12T03:10:51.772Z,100250.05
2023-02-12T03:14:24.488Z,100250.26
2023-02-12T03:17:45.854Z,100245.13
2023-02-12T03:21:02.068Z,100247.06
2023-02-12T03:24:32.126Z,100245.87
2023-02-12T03:27:48.515Z,100237.74
2023-02-12T03:31:27.693Z,100231.56
2023-02-12T03:35:05.773Z,100229.12
2023-02-12T03:38:47.539Z,100224.13
2023-02-12T03:42:19.966Z,100223.88
2023-02-12T03:45:35.426Z,100215.93
2023-02-12T03:48:53.264Z,100220.60
2023-02-12T03:52:01.267Z,100229.31
2023-02-12T03:55:08.086Z,100223.13
2023-02-12T03:58:15.586Z,100227.27
2023-02-12T04:01:20.754Z,100212.46
2023-02-12T04:04:25.592Z,100213.39
2023-02-12T04:07:32.081Z,100207.93
2023-02-12T04:10:46.354Z,100201.34
2023-02-12T04:14:06.134Z,100209.34
2023-02-12T04:17:29.198Z,100202.61
2023-02-12T04:20:46.839Z,100209.91
2023-02-12T04:24:30.186Z,100213.83
2023-02-12T04:27:49.603Z,100207.92
2023-02-12T04:31:14.041Z,100208.16
2023-02-12T04:34:37.154Z,100215.56
2023-02-12T04:38:04.499Z,100213.73
2023-02-12T04:41:10.411Z,100221.31
2023-02-12T04:44:35.799Z,100213.08
2023-02-12T04:47:41.714Z,100207.30
2023-02-12T04:50:54.765Z,100200.22
2023-02-12T04:54:00.142Z,100202.50
2023-02-12T04:57:06.759Z,100205.26
2023-02-12T05:00:13.005Z,100212.08
2023-02-12T05:03:19.174Z,100208.05
2023-02-12T05:06:26.787Z,100211.91
2023-02-12T05:09:35.113Z,100204.10
2023-02-12T05:12:40.998Z,100209.48
2023-02-12T05:15:46.620Z,100213.24
2023-02-12T05:18:45.338Z,100218.90
2023-02-12T05:21:37.952Z,100223.41
2023-02-12T05:24:43.993Z,100228.80
2023-02-12T05:27:49.450Z,100229.41
2023-02-12T05:30:56.074Z,100235.02
2023-02-12T05:34:02.250Z,100237.70
2023-02-12T05:37:07.817Z,100231.72
2023-02-12T05:40:13.247Z,100236.14
2023-02-12T05:43:18.744Z,100225.62
2023-02-12T05:46:24.310Z,100223.09
2023-02-12T05:49:30.174Z,100225.05
2023-02-12T05:52:35.060Z,100227.29
2023-02-12T05:55:40.421Z,100226.06
2023-02-12T05:58:45.864Z,100231.66
2023-02-12T06:01:54.095Z,100232.05
2023-02-12T06:05:00.666Z,100231.09
2023-02-12T06:08:06.912Z,100229.41
2023-02-12T06:11:22.086Z,100234.59
2023-02-12T06:14:32.882Z,100234.86
2023-02-12T06:17:40.281Z,100242.52
2023-02-12T06:20:46.773Z,100247.20
2023-02-12T06:23:52.485Z,100242.12
2023-02-12T06:26:58.403Z,100250.17
2023-02-12T06:30:04.772Z,100244.82
2023-02-12T06:33:10.639Z,100254.81
2023-02-12T06:36:19.219Z,100253.00
2023-02-12T06:39:18.655Z,100256.81
2023-02-12T06:42:12.399Z,100258.84
2023-02-12T06:45:18.984Z,100260.29
2023-02-12T06:48:25.245Z,100251.27
2023-02-12T06:51:33.099Z,100254.61
2023-02-12T06:54:38.356Z,100250.06
2023-02-12T06:57:44.549Z,100255.10
2023-02-12T07:00:50.334Z,100264.91
2023-02-12T07:03:56.602Z,100255.59
2023-02-12T07:07:03.238Z,100262.69
2023-02-12T07:10:09.862Z,100260.45
2023-02-12T07:13:15.979Z,100263.20
2023-02-12T07:16:24.016Z,100259.02
2023-02-12T07:19:29.819Z,100259.03
2023-02-12T07:22:35.806Z,100267.08
2023-02-12T07:25:42.265Z,100268.58
2023-02-12T07:28:48.283Z,100276.80
2023-02-12T07:31:53.177Z,100278.28
2023-02-12T07:34:59.887Z,100274.96
2023-02-12T07:38:05.744Z,100278.16
2023-02-12T07:41:23.292Z,100290.17
2023-02-12T07:44:29.341Z,100279.14
2023-02-12T07:47:35.613Z,100282.93
2023-02-12T07:50:40.721Z,100277.66
2023-02-12T07:53:46.377Z,100278.28
2023-02-12T07:56:53.703Z,100281.34
2023-02-12T07:59:52.932Z,100287.12
2023-02-12T08:02:59.838Z,100294.67
2023-02-12T08:06:06.211Z,100294.30
2023-02-12T08:09:13.596Z,100296.95
2023-02-12T08:12:18.852Z,100295.62
2023-02-12T08:15:26.667Z,100305.28
2023-02-12T08:18:32.488Z,100301.59
2023-02-12T08:21:42.744Z,100312.77
2023-02-12T08:24:49.568Z,100321.45
2023-02-12T08:27:56.487Z,100325.63
2023-02-12T08:31:01.738Z,100331.95
2023-02-12T08:34:08.914Z,100327.80
2023-02-12T08:37:15.525Z,100342.03
2023-02-12T08:40:22.186Z,100349.67
2023-02-12T08:43:27.685Z,100358.94
2023-02-12T08:46:36.410Z,100371.20
2023-02-12T08:49:43.694Z,100389.43
2023-02-12T08:52:49.741Z,100397.49
2023-02-12T08:55:58.341Z,100398.41
2023-02-12T08:59:04.813Z,100396.42
2023-02-12T09:02:12.968Z,100396.83
2023-02-12T09:05:18.666Z,100398.16
2023-02-12T09:08:24.402Z,100409.69
2023-02-12T09:11:33.833Z,100419.13
2023-02-12T09:14:39.341Z,100410.98
2023-02-12T09:17:47.917Z,100420.81
2023-02-12T09:20:57.214Z,100445.22
2023-02-12T09:24:02.187Z,100443.03
2023-02-12T09:27:07.704Z,100432.84
2023-02-12T09:30:13.232Z,100433.55
2023-02-12T09:33:12.464Z,100451.14
2023-02-12T09:36:20.608Z,100458.05
2023-02-12T09:39:26.171Z,100447.20
2023-02-12T09:42:44.364Z,100451.58
2023-02-12T09:45:55.194Z,100475.97
2023-02-12T09:49:16.756Z,100460.10
2023-02-12T09:52:33.435Z,100457.31
2023-02-12T09:55:46.177Z,100460.10
2023-02-12T09:58:57.133Z,100453.24
2023-02-12T10:02:02.730Z,100479.03
2023-02-12T10:05:08.798Z,100475.12
2023-02-12T10:08:31.994Z,100467.37
2023-02-12T10:12:10.807Z,100474.73
2023-02-12T10:15:33.774Z,100460.61
2023-02-12T10:19:08.594Z,100462.05
2023-02-12T10:22:51.357Z,100470.86
2023-02-12T10:26:08.857Z,100482.17
2023-02-12T10:29:17.754Z,100466.77
2023-02-12T10:32:39.214Z,100471.16
2023-02-12T10:35:44.724Z,100486.59
2023-02-12T10:38:47.268Z,100505.14
2023-02-12T10:42:07.588Z,100512.55
2023-02-12T10:45:13.274Z,100510.36
2023-02-12T10:48:22.928Z,100510.49
2023-02-12T10:51:52.589Z,100532.11
2023-02-12T10:55:01.929Z,100527.30
2023-02-12T10:58:07.439Z,100523.88
2023-02-12T11:01:14.208Z,100532.73
2023-02-12T11:04:39.512Z,100532.22
2023-02-12T11:07:45.032Z,100532.58
2023-02-12T11:10:55.731Z,100508.86
2023-02-12T11:14:11.886Z,100535.28
2023-02-12T11:17:16.471Z,100554.59
2023-02-12T11:20:38.508Z,100551.70
2023-02-12T11:23:53.700Z,100565.75
2023-02-12T11:27:00.173Z,100601.54
2023-02-12T11:30:34.971Z,100590.92
2023-02-12T11:33:49.629Z,100601.34
2023-02-12T11:37:00.467Z,100606.75
2023-02-12T11:40:06.723Z,100594.70
2023-02-12T11:43:21.030Z,100593.19
2023-02-12T11:46:27.056Z,100614.69
2023-02-12T11:49:45.963Z,100613.83
2023-02-12T11:52:51.988Z,100657.60
2023-02-12T11:55:57.001Z,100618.44
2023-02-12T11:59:04.454Z,100616.20
2023-02-12T12:02:11.031Z,100620.43
2023-02-12T12:05:35.457Z,100632.47
2023-02-12T12:08:51.496Z,100610.89
2023-02-12T12:12:07.894Z,100620.20
2023-02-12T12:15:40.104Z,100620.00
2023-02-12T12:19:21.932Z,100619.72
2023-02-12T12:23:00.740Z,100618.59
2023-02-12T12:26:16.338Z,100630.98
2023-02-12T12:29:41.020Z,100635.98
2023-02-12T12:32:40.474Z,100624.72
2023-02-12T12:36:29.642Z,100633.58
2023-02-12T12:39:55.396Z,100634.77
2023-02-12T12:43:14.825Z,100624.66
2023-02-12T12:46:48.538Z,100622.91
2023-02-12T12:50:28.363Z,100624.72
2023-02-12T12:53:50.484Z,100636.95
2023-02-12T12:57:12.143Z,100636.95
2023-02-12T13:00:55.441Z,100629.09
2023-02-12T13:04:33.776Z,100641.73
2023-02-12T13:08:08.556Z,100634.34
2023-02-12T13:11:31.032Z,100632.54
2023-02-12T13:15:00.261Z,100646.41
2023-02-12T13:18:25.866Z,100653.54
2023-02-12T13:22:04.764Z,100647.84
2023-02-12T13:25:34.129Z,100641.44
2023-02-12T13:28:52.499Z,100653.41
2023-02-12T13:32:18.333Z,100648.50
2023-02-12T13:35:32.958Z,100665.94
2023-02-12T13:38:49.211Z,100667.28
2023-02-12T13:41:55.655Z,100651.20
2023-02-12T13:45:21.569Z,100675.37
2023-02-12T13:48:40.515Z,100653.94
2023-02-12T13:51:59.794Z,100659.87
2023-02-12T13:55:33.919Z,100686.39
2023-02-12T13:58:51.624Z,100671.90
2023-02-12T14:01:59.945Z,100691.87
2023-02-12T14:05:33.898Z,100696.88
2023-02-12T14:08:49.535Z,100696.96
2023-02-12T14:12:06.052Z,100707.56
2023-02-12T14:15:40.793Z,100701.05
2023-02-12T14:18:50.244Z,100702.33
2023-02-12T14:21:56.813Z,100728.29
2023-02-12T14:25:05.784Z,100714.64
2023-02-12T14:28:13.659Z,100719.13
2023-02-12T14:31:39.646Z,100741.34
2023-02-12T14:34:52.743Z,100739.07
2023-02-12T14:37:58.867Z,100752.66
2023-02-12T14:41:06.030Z,100753.41
2023-02-12T14:44:31.029Z,100761.70
2023-02-12T14:47:51.273Z,100760.13
2023-02-12T14:51:00.931Z,100769.50
2023-02-12T14:54:07.309Z,100774.94
2023-02-12T14:57:15.224Z,100768.81
2023-02-12T15:00:37.522Z,100789.05
2023-02-12T15:03:54.519Z,100785.38
2023-02-12T15:07:08.278Z,100793.16
2023-02-12T15:10:21.458Z,100818.31
2023-02-12T15:13:38.552Z,100805.97
2023-02-12T15:16:55.225Z,100803.39
2023-02-12T15:20:09.708Z,100814.78
2023-02-12T15:23:14.373Z,100819.32
2023-02-12T15:26:20.982Z,100824.75
2023-02-12T15:29:32.973Z,100831.62
2023-02-12T15:32:43.774Z,100833.84
2023-02-12T15:35:52.663Z,100836.61
2023-02-12T15:38:59.309Z,100842.17
2023-02-12T15:41:59.215Z,100849.36
2023-02-12T15:45:24.187Z,100839.59
2023-02-12T15:48:36.253Z,100847.16
2023-02-12T15:51:49.461Z,100854.28
2023-02-12T15:54:55.370Z,100846.30
2023-02-12T15:58:07.054Z,100858.59
2023-02-12T16:01:16.737Z,100858.59
2023-02-12T16:04:21.849Z,100867.18
2023-02-12T16:07:27.762Z,100872.48
2023-02-12T16:10:35.108Z,100875.28
2023-02-12T16:13:48.827Z,100876.82
2023-02-12T16:17:02.751Z,100886.53
2023-02-12T16:20:13.393Z,100874.04
2023-02-12T16:23:20.607Z,100900.34
2023-02-12T16:26:32.792Z,100913.14
2023-02-12T16:29:37.115Z,100896.02
2023-02-12T16:32:57.039Z,100894.34
2023-02-12T16:36:03.091Z,100906.91
2023-02-12T16:39:11.947Z,100911.23
2023-02-12T16:42:17.879Z,100917.27
2023-02-12T16:45:46.087Z,100920.36
2023-02-12T16:48:32.224Z,100925.73
2023-02-12T16:51:37.422Z,100923.24
2023-02-12T16:54:41.026Z,100923.59
2023-02-12T16:57:34.960Z,100920.91
2023-02-12T17:00:34.474Z,100919.48
2023-02-12T17:03:40.204Z,100924.47
2023-02-12T17:06:47.412Z,100931.30
2023-02-12T17:10:05.642Z,100933.05
2023-02-12T17:13:12.365Z,100934.75
2023-02-12T17:16:30.386Z,100932.80
2023-02-12T17:19:26.479Z,100937.27
2023-02-12T17:22:36.937Z,100930.55
2023-02-12T17:25:43.227Z,100948.43
2023-02-12T17:28:48.430Z,100947.63
2023-02-12T17:31:55.213Z,100942.06
2023-02-12T17:34:54.944Z,100948.79
2023-02-12T17:38:01.634Z,100952.66
2023-02-12T17:41:07.775Z,100958.61
2023-02-12T17:44:13.379Z,100965.91
2023-02-12T17:47:17.935Z,100967.83
2023-02-12T17:50:26.013Z,100970.34
2023-02-12T17:53:31.530Z,100957.36
2023-02-12T17:56:37.816Z,100969.28
2023-02-12T17:59:42.985Z,100965.05
2023-02-12T18:02:48.916Z,100969.59
2023-02-12T18:05:59.650Z,100972.64
2023-02-12T18:09:05.669Z,100974.95
2023-02-12T18:12:12.587Z,100970.43
2023-02-12T18:15:20.424Z,100973.98
2023-02-12T18:18:26.213Z,100980.43
2023-02-12T18:21:32.911Z,100980.31
2023-02-12T18:24:40.630Z,100990.00
2023-02-12T18:27:46.175Z,100982.82
2023-02-12T18:30:52.538Z,100982.13
2023-02-12T18:33:59.907Z,100989.16
2023-02-12T18:37:04.249Z,100982.52
2023-02-12T18:40:10.676Z,100986.37
2023-02-12T18:43:16.914Z,100978.02
2023-02-12T18:46:26.926Z,100997.44
2023-02-12T18:49:33.198Z,100989.94
2023-02-12T18:52:39.442Z,100989.24
2023-02-12T18:55:38.089Z,100990.13
2023-02-12T18:58:44.001Z,100996.67
2023-02-12T19:01:49.462Z,100997.45
2023-02-12T19:04:56.924Z,100993.70
2023-02-12T19:07:55.881Z,100989.92
2023-02-12T19:11:02.245Z,101010.77
2023-02-12T19:14:09.211Z,101004.24
2023-02-12T19:17:15.762Z,101001.27
2023-02-12T19:20:23.278Z,101020.03
2023-02-12T19:23:29.587Z,101014.04
2023-02-12T19:26:38.421Z,101027.28
2023-02-12T19:29:45.252Z,101026.97
2023-02-12T19:32:52.002Z,101021.45
2023-02-12T19:36:01.649Z,101025.97
2023-02-12T19:39:07.664Z,101031.01
2023-02-12T19:42:14.201Z,101033.11
2023-02-12T19:45:20.528Z,101036.34
2023-02-12T19:48:28.121Z,101036.18
2023-02-12T19:51:36.342Z,101035.00
2023-02-12T19:54:41.791Z,101036.55
2023-02-12T19:57:47.628Z,101043.23
2023-02-12T20:00:54.623Z,101041.54
2023-02-12T20:04:03.220Z,101034.34
2023-02-12T20:07:09.249Z,101046.38
2023-02-12T20:10:16.725Z,101043.27
2023-02-12T20:13:21.710Z,101046.00
2023-02-12T20:16:29.009Z,101055.88
2023-02-12T20:19:44.780Z,101056.77
2023-02-12T20:22:53.421Z,101056.02
2023-02-12T20:25:59.611Z,101053.20
2023-02-12T20:29:05.786Z,101064.30
2023-02-12T20:32:11.723Z,101068.61
2023-02-12T20:35:16.916Z,101067.53
2023-02-12T20:38:22.581Z,101066.71
2023-02-12T20:41:27.853Z,101075.21
2023-02-12T20:44:35.519Z,101078.48
2023-02-12T20:47:40.938Z,101071.45
2023-02-12T20:50:47.913Z,101070.55
2023-02-12T20:53:53.819Z,101075.11
2023-02-12T20:56:59.546Z,101078.83
2023-02-12T21:00:06.028Z,101083.58
2023-02-12T21:03:13.243Z,101079.89
2023-02-12T21:06:18.844Z,101078.50
2023-02-12T21:09:26.487Z,101084.34
2023-02-12T21:12:32.968Z,101086.34
2023-02-12T21:15:39.527Z,101085.86
2023-02-12T21:18:45.291Z,101083.59
2023-02-12T21:21:52.862Z,101085.94
2023-02-12T21:24:59.892Z,101092.05
2023-02-12T21:28:05.603Z,101089.69
2023-02-12T21:31:10.366Z,101099.71
2023-02-12T21:34:16.428Z,101098.55
2023-02-12T21:37:22.064Z,101099.20
2023-02-12T21:40:27.703Z,101108.69
2023-02-12T21:43:34.626Z,101104.69
2023-02-12T21:46:41.299Z,101108.66
2023-02-12T21:49:46.816Z,101107.53
2023-02-12T21:52:53.093Z,101108.95
2023-02-12T21:55:59.709Z,101112.63
2023-02-12T21:59:06.429Z,101118.04
2023-02-12T22:02:12.584Z,101118.02
2023-02-12T22:05:18.583Z,101111.72
2023-02-12T22:08:23.845Z,101118.69
2023-02-12T22:11:31.356Z,101114.25
2023-02-12T22:14:37.449Z,101114.91
2023-02-12T22:17:42.987Z,101115.20
2023-02-12T22:20:48.990Z,101120.02
2023-02-12T22:23:55.252Z,101121.73
2023-02-12T22:27:00.694Z,101119.61
2023-02-12T22:30:08.831Z,101130.48
2023-02-12T22:33:14.135Z,101128.44
2023-02-12T22:36:21.477Z,101141.29
2023-02-12T22:39:28.395Z,101145.19
2023-02-12T22:42:34.698Z,101135.50
2023-02-12T22:45:40.114Z,101138.81
2023-02-12T22:48:44.477Z,101141.88
2023-02-12T22:51:51.272Z,101147.12
2023-02-12T22:54:57.233Z,101146.03
2023-02-12T22:58:03.078Z,101152.79
2023-02-12T23:01:10.483Z,101152.74
2023-02-12T23:04:15.897Z,101161.41
2023-02-12T23:07:22.007Z,101163.34
2023-02-12T23:10:27.086Z,101162.47
2023-02-12T23:13:32.891Z,101155.87
2023-02-12T23:16:38.471Z,101172.96
2023-02-12T23:19:44.433Z,101172.94
2023-02-12T23:22:50.460Z,101182.55
2023-02-12T23:25:55.560Z,101183.16
2023-02-12T23:29:01.623Z,101189.72
2023-02-12T23:32:07.730Z,101180.55
2023-02-12T23:35:12.841Z,101187.30
2023-02-12T23:38:20.546Z,101185.44
2023-02-12T23:41:26.639Z,101181.05
2023-02-12T23:44:33.155Z,101187.70
2023-02-12T23:47:39.025Z,101192.67
2023-02-12T23:50:44.777Z,101210.22
2023-02-12T23:53:50.985Z,101207.95
2023-02-12T23:56:57.436Z,101206.03
2023-02-12T23:59:58.530Z,101211.05
