createdAt,value
2023-08-16T00:00:34.661Z,94847.50
2023-08-16T00:03:01.242Z,94841.34
2023-08-16T00:05:29.824Z,94841.34
2023-08-16T00:07:56.298Z,94847.50
2023-08-16T00:10:23.024Z,94846.59
2023-08-16T00:12:49.529Z,94841.69
2023-08-16T00:15:16.195Z,94848.22
2023-08-16T00:17:42.712Z,94845.84
2023-08-16T00:20:09.187Z,94849.69
2023-08-16T00:22:35.661Z,94844.06
2023-08-16T00:25:03.654Z,94846.50
2023-08-16T00:27:31.173Z,94853.78
2023-08-16T00:29:57.773Z,94841.59
2023-08-16T00:32:24.256Z,94842.19
2023-08-16T00:34:50.961Z,94842.75
2023-08-16T00:37:17.415Z,94840.59
2023-08-16T00:39:44.176Z,94838.19
2023-08-16T00:42:10.763Z,94842.41
2023-08-16T00:44:37.794Z,94841.59
2023-08-16T00:47:05.936Z,94838.66
2023-08-16T00:49:32.552Z,94833.50
2023-08-16T00:51:59.024Z,94830.25
2023-08-16T00:54:25.722Z,94832.03
2023-08-16T00:56:52.196Z,94832.22
2023-08-16T00:59:18.926Z,94836.53
2023-08-16T01:01:45.427Z,94829.81
2023-08-16T01:04:12.143Z,94828.75
2023-08-16T01:06:39.705Z,94828.22
2023-08-16T01:09:06.287Z,94827.88
2023-08-16T01:11:32.725Z,94825.69
2023-08-16T01:13:59.482Z,94827.22
2023-08-16T01:16:26.151Z,94824.00
2023-08-16T01:18:52.735Z,94822.03
2023-08-16T01:21:19.261Z,94815.81
2023-08-16T01:23:46.024Z,94821.69
2023-08-16T01:26:12.473Z,94812.78
2023-08-16T01:28:39.297Z,94817.63
2023-08-16T01:31:05.760Z,94818.69
2023-08-16T01:33:32.484Z,94818.13
2023-08-16T01:35:58.959Z,94809.78
2023-08-16T01:38:25.694Z,94818.69
2023-08-16T01:40:52.286Z,94815.94
2023-08-16T01:43:19.881Z,94807.25
2023-08-16T01:45:46.538Z,94810.47
2023-08-16T01:48:14.096Z,94809.56
2023-08-16T01:50:40.691Z,94811.91
2023-08-16T01:53:07.277Z,94807.59
2023-08-16T01:55:33.860Z,94803.19
2023-08-16T01:58:00.458Z,94810.47
2023-08-16T02:00:27.033Z,94803.94
2023-08-16T02:02:53.655Z,94806.63
2023-08-16T02:05:20.134Z,94809.59
2023-08-16T02:07:46.579Z,94810.28
2023-08-16T02:10:13.050Z,94814.06
2023-08-16T02:12:39.528Z,94803.44
2023-08-16T02:15:06.143Z,94801.03
2023-08-16T02:17:32.645Z,94804.47
2023-08-16T02:19:59.135Z,94791.41
2023-08-16T02:22:25.623Z,94798.56
2023-08-16T02:24:52.136Z,94794.97
2023-08-16T02:27:18.658Z,94787.47
2023-08-16T02:29:45.132Z,94790.41
2023-08-16T02:32:11.583Z,94790.09
2023-08-16T02:34:38.071Z,94791.97
2023-08-16T02:37:04.552Z,94788.44
2023-08-16T02:39:31.030Z,94785.19
2023-08-16T02:41:58.133Z,94785.75
2023-08-16T02:44:24.713Z,94793.09
2023-08-16T02:46:51.204Z,94787.72
2023-08-16T02:49:17.720Z,94793.44
2023-08-16T02:51:44.190Z,94793.53
2023-08-16T02:54:10.641Z,94788.97
2023-08-16T02:56:37.093Z,94789.75
2023-08-16T02:59:03.552Z,94795.97
2023-08-16T03:01:30.036Z,94786.97
2023-08-16T03:03:56.497Z,94790.91
2023-08-16T03:06:23.152Z,94794.81
2023-08-16T03:08:49.643Z,94787.94
2023-08-16T03:11:16.279Z,94786.47
2023-08-16T03:13:42.860Z,94792.47
2023-08-16T03:16:09.372Z,94790.50
2023-08-16T03:18:35.877Z,94786.91
2023-08-16T03:21:02.354Z,94791.47
2023-08-16T03:23:29.227Z,94790.91
2023-08-16T03:25:55.710Z,94783.97
2023-08-16T03:28:22.375Z,94788.41
2023-08-16T03:30:48.854Z,94785.34
2023-08-16T03:33:15.420Z,94788.16
2023-08-16T03:35:41.867Z,94784.38
2023-08-16T03:38:08.730Z,94788.97
2023-08-16T03:40:36.313Z,94790.97
2023-08-16T03:43:02.877Z,94782.44
2023-08-16T03:45:30.526Z,94788.06
2023-08-16T03:47:57.118Z,94794.28
2023-08-16T03:50:25.708Z,94793.09
2023-08-16T03:52:52.178Z,94796.72
2023-08-16T03:55:18.887Z,94793.78
2023-08-16T03:57:45.343Z,94791.91
2023-08-16T04:00:12.070Z,94795.66
2023-08-16T04:02:38.647Z,94799.66
2023-08-16T04:05:05.184Z,94800.94
2023-08-16T04:07:31.669Z,94801.53
2023-08-16T04:09:58.112Z,94810.19
2023-08-16T04:12:24.602Z,94800.88
2023-08-16T04:14:51.643Z,94806.97
2023-08-16T04:17:18.127Z,94806.38
2023-08-16T04:19:44.817Z,94809.56
2023-08-16T04:22:11.269Z,94812.16
2023-08-16T04:24:37.740Z,94810.75
2023-08-16T04:27:04.247Z,94814.25
2023-08-16T04:29:30.704Z,94819.72
2023-08-16T04:31:57.168Z,94827.31
2023-08-16T04:34:24.328Z,94822.19
2023-08-16T04:36:50.826Z,94824.16
2023-08-16T04:39:17.312Z,94830.69
2023-08-16T04:41:43.767Z,94831.72
2023-08-16T04:44:10.705Z,94825.38
2023-08-16T04:46:37.136Z,94824.34
2023-08-16T04:49:03.914Z,94828.91
2023-08-16T04:51:30.507Z,94831.25
2023-08-16T04:53:57.088Z,94828.91
2023-08-16T04:56:23.530Z,94824.66
2023-08-16T04:58:49.960Z,94819.41
2023-08-16T05:01:16.495Z,94826.75
2023-08-16T05:03:43.442Z,94825.84
2023-08-16T05:06:11.086Z,94821.59
2023-08-16T05:08:37.669Z,94827.31
2023-08-16T05:11:04.300Z,94831.72
2023-08-16T05:13:30.800Z,94833.00
2023-08-16T05:15:57.271Z,94835.63
2023-08-16T05:18:24.009Z,94840.13
2023-08-16T05:20:50.520Z,94828.13
2023-08-16T05:23:20.411Z,94839.56
2023-08-16T05:25:47.808Z,94845.88
2023-08-16T05:28:15.005Z,94836.22
2023-08-16T05:30:41.534Z,94841.50
2023-08-16T05:33:08.124Z,94841.09
2023-08-16T05:35:34.661Z,94843.59
2023-08-16T05:38:01.126Z,94836.59
2023-08-16T05:40:28.118Z,94845.41
2023-08-16T05:42:55.017Z,94840.00
2023-08-16T05:45:21.517Z,94851.28
2023-08-16T05:47:48.266Z,94845.97
2023-08-16T05:50:14.753Z,94848.59
2023-08-16T05:52:41.467Z,94860.44
2023-08-16T05:55:07.949Z,94864.44
2023-08-16T05:57:34.666Z,94861.63
2023-08-16T06:00:01.146Z,94866.16
2023-08-16T06:02:28.142Z,94867.59
2023-08-16T06:04:54.760Z,94861.78
2023-08-16T06:07:21.771Z,94870.56
2023-08-16T06:09:48.439Z,94870.19
2023-08-16T06:12:16.907Z,94868.44
2023-08-16T06:14:45.131Z,94872.81
2023-08-16T06:17:12.231Z,94875.59
2023-08-16T06:19:39.544Z,94868.84
2023-08-16T06:22:06.499Z,94862.72
2023-08-16T06:24:33.080Z,94866.63
2023-08-16T06:27:00.336Z,94859.94
2023-08-16T06:29:29.022Z,94866.22
2023-08-16T06:31:56.947Z,94864.69
2023-08-16T06:34:24.147Z,94865.81
2023-08-16T06:36:51.076Z,94877.44
2023-08-16T06:39:17.763Z,94873.81
2023-08-16T06:41:44.251Z,94875.75
2023-08-16T06:44:10.970Z,94868.16
2023-08-16T06:46:38.016Z,94876.00
2023-08-16T06:49:04.830Z,94877.38
2023-08-16T06:51:31.467Z,94872.84
2023-08-16T06:53:57.947Z,94881.31
2023-08-16T06:56:25.562Z,94881.91
2023-08-16T06:58:52.720Z,94875.75
2023-08-16T07:01:19.943Z,94876.59
2023-08-16T07:03:46.535Z,94882.13
2023-08-16T07:06:14.127Z,94884.38
2023-08-16T07:08:40.717Z,94878.75
2023-08-16T07:11:07.330Z,94874.19
2023-08-16T07:13:33.822Z,94881.88
2023-08-16T07:16:00.618Z,94876.81
2023-08-16T07:18:28.166Z,94871.47
2023-08-16T07:20:55.779Z,94870.94
2023-08-16T07:23:22.261Z,94872.06
2023-08-16T07:25:48.751Z,94878.09
2023-08-16T07:28:15.221Z,94878.41
2023-08-16T07:30:41.693Z,94871.41
2023-08-16T07:33:08.148Z,94873.31
2023-08-16T07:35:35.665Z,94875.81
2023-08-16T07:38:03.260Z,94875.25
2023-08-16T07:40:31.055Z,94885.88
2023-08-16T07:42:59.511Z,94879.09
2023-08-16T07:45:26.007Z,94875.88
2023-08-16T07:47:52.526Z,94874.78
2023-08-16T07:50:19.007Z,94873.88
2023-08-16T07:52:45.505Z,94871.19
2023-08-16T07:55:11.994Z,94877.75
2023-08-16T07:57:38.908Z,94876.09
2023-08-16T08:00:06.768Z,94873.41
2023-08-16T08:02:44.990Z,94878.84
2023-08-16T08:05:17.041Z,94875.88
2023-08-16T08:07:43.559Z,94879.13
2023-08-16T08:10:10.002Z,94876.44
2023-08-16T08:12:36.483Z,94878.88
2023-08-16T08:15:09.326Z,94875.09
2023-08-16T08:17:37.495Z,94874.59
2023-08-16T08:20:05.031Z,94871.59
2023-08-16T08:22:31.864Z,94874.09
2023-08-16T08:24:59.435Z,94879.56
2023-08-16T08:27:25.919Z,94871.72
2023-08-16T08:29:52.440Z,94879.59
2023-08-16T08:32:18.946Z,94872.81
2023-08-16T08:34:45.445Z,94875.00
2023-08-16T08:37:11.898Z,94871.22
2023-08-16T08:39:38.469Z,94873.38
2023-08-16T08:42:04.959Z,94882.06
2023-08-16T08:44:32.202Z,94881.00
2023-08-16T08:47:03.833Z,94874.53
2023-08-16T08:49:38.502Z,94882.38
2023-08-16T08:52:04.955Z,94885.66
2023-08-16T08:54:31.417Z,94879.97
2023-08-16T08:56:57.880Z,94882.94
2023-08-16T08:59:24.336Z,94891.09
2023-08-16T09:01:50.865Z,94893.25
2023-08-16T09:04:17.449Z,94887.00
2023-08-16T09:06:43.901Z,94892.44
2023-08-16T09:09:10.338Z,94886.22
2023-08-16T09:11:36.852Z,94889.72
2023-08-16T09:14:03.353Z,94890.31
2023-08-16T09:16:29.931Z,94895.41
2023-08-16T09:18:56.432Z,94891.91
2023-08-16T09:21:22.916Z,94893.53
2023-08-16T09:23:49.378Z,94888.38
2023-08-16T09:26:15.898Z,94891.31
2023-08-16T09:28:42.433Z,94886.66
2023-08-16T09:31:08.896Z,94884.47
2023-08-16T09:33:35.385Z,94888.53
2023-08-16T09:36:01.859Z,94888.22
2023-08-16T09:40:57.658Z,94879.97
2023-08-16T09:43:24.144Z,94872.88
2023-08-16T09:45:50.649Z,94878.53
2023-08-16T09:48:17.290Z,94872.84
2023-08-16T09:55:42.859Z,94863.59
2023-08-16T09:58:09.345Z,94859.44
2023-08-16T10:00:35.864Z,94862.09
2023-08-16T10:03:02.426Z,94857.91
2023-08-16T10:08:12.793Z,94859.94
2023-08-16T10:10:39.306Z,94862.63
2023-08-16T10:13:05.818Z,94863.38
2023-08-16T10:15:32.269Z,94863.66
2023-08-16T10:17:58.792Z,94864.44
2023-08-16T10:20:25.297Z,94869.88
2023-08-16T10:22:51.864Z,94875.84
2023-08-16T10:25:18.704Z,94863.03
2023-08-16T10:27:45.706Z,94871.81
2023-08-16T10:30:12.193Z,94869.47
2023-08-16T10:32:38.705Z,94868.69
2023-08-16T10:35:05.205Z,94859.16
2023-08-16T10:37:31.646Z,94861.91
2023-08-16T10:40:12.118Z,94856.72
2023-08-16T10:42:39.262Z,94858.91
2023-08-16T10:45:05.749Z,94859.66
2023-08-16T10:47:32.302Z,94848.56
2023-08-16T10:49:58.789Z,94845.78
2023-08-16T10:52:25.230Z,94853.97
2023-08-16T10:54:51.701Z,94840.34
2023-08-16T10:57:18.162Z,94841.66
2023-08-16T10:59:44.615Z,94838.97
2023-08-16T11:02:11.190Z,94838.41
2023-08-16T11:04:37.900Z,94831.03
2023-08-16T11:07:05.340Z,94836.44
2023-08-16T11:09:32.209Z,94820.31
2023-08-16T11:11:58.682Z,94827.28
2023-08-16T11:14:25.146Z,94825.31
2023-08-16T11:16:51.675Z,94828.78
2023-08-16T11:19:18.836Z,94825.13
2023-08-16T11:21:45.487Z,94817.22
2023-08-16T11:24:12.010Z,94815.00
2023-08-16T11:26:38.504Z,94810.66
2023-08-16T11:29:04.954Z,94815.47
2023-08-16T11:31:31.429Z,94813.78
2023-08-16T11:33:57.931Z,94811.31
2023-08-16T11:36:24.378Z,94806.63
2023-08-16T11:38:50.833Z,94813.47
2023-08-16T11:41:17.838Z,94812.38
2023-08-16T11:43:44.415Z,94821.38
2023-08-16T11:46:11.043Z,94813.03
2023-08-16T11:48:37.507Z,94804.56
2023-08-16T11:51:04.025Z,94807.50
2023-08-16T11:53:30.480Z,94802.75
2023-08-16T11:55:56.967Z,94800.97
2023-08-16T11:58:23.434Z,94795.09
2023-08-16T12:00:49.944Z,94790.91
2023-08-16T12:03:16.524Z,94794.66
2023-08-16T12:05:42.992Z,94788.63
2023-08-16T12:08:09.462Z,94774.13
2023-08-16T12:10:35.930Z,94782.75
2023-08-16T12:13:02.399Z,94773.00
2023-08-16T12:15:28.859Z,94772.25
2023-08-16T12:17:55.327Z,94779.56
2023-08-16T12:20:21.814Z,94779.50
2023-08-16T12:22:48.297Z,94770.16
2023-08-16T12:25:14.799Z,94775.53
2023-08-16T12:27:41.240Z,94775.22
2023-08-16T12:30:07.707Z,94773.38
2023-08-16T12:32:34.211Z,94775.09
2023-08-16T12:35:01.394Z,94762.06
2023-08-16T12:37:28.180Z,94763.09
2023-08-16T12:39:54.689Z,94771.28
2023-08-16T12:42:21.131Z,94759.66
2023-08-16T12:44:47.610Z,94752.75
2023-08-16T12:47:14.075Z,94761.66
2023-08-16T12:49:40.528Z,94750.66
2023-08-16T12:52:06.977Z,94752.81
2023-08-16T12:54:37.925Z,94742.63
2023-08-16T12:57:07.007Z,94741.19
2023-08-16T12:59:34.146Z,94742.28
2023-08-16T13:02:03.277Z,94740.91
2023-08-16T13:04:36.202Z,94742.81
2023-08-16T13:07:06.323Z,94740.38
2023-08-16T13:09:51.516Z,94731.91
2023-08-16T13:15:06.561Z,94736.31
2023-08-16T13:20:05.254Z,94737.84
2023-08-16T13:25:12.600Z,94728.25
2023-08-16T13:27:42.085Z,94732.59
2023-08-16T13:30:17.657Z,94733.19
2023-08-16T13:33:05.334Z,94732.19
2023-08-16T13:35:33.110Z,94722.13
2023-08-16T13:38:00.012Z,94723.53
2023-08-16T13:40:34.025Z,94723.03
2023-08-16T13:45:31.994Z,94715.97
2023-08-16T13:47:58.855Z,94714.84
2023-08-16T13:50:25.442Z,94718.59
2023-08-16T13:52:52.034Z,94701.19
2023-08-16T13:55:18.515Z,94711.22
2023-08-16T13:57:46.445Z,94709.81
2023-08-16T14:00:13.142Z,94706.28
2023-08-16T14:02:39.794Z,94707.66
2023-08-16T14:05:07.344Z,94709.00
2023-08-16T14:07:34.912Z,94702.44
2023-08-16T14:10:01.375Z,94700.28
2023-08-16T14:12:28.126Z,94700.59
2023-08-16T14:14:54.751Z,94703.94
2023-08-16T14:17:22.373Z,94694.13
2023-08-16T14:19:49.906Z,94703.41
2023-08-16T14:22:17.502Z,94701.19
2023-08-16T14:24:44.157Z,94696.63
2023-08-16T14:27:11.696Z,94693.34
2023-08-16T14:29:38.268Z,94690.13
2023-08-16T14:32:05.869Z,94694.47
2023-08-16T14:34:32.578Z,94685.16
2023-08-16T14:36:59.081Z,94686.78
2023-08-16T14:39:25.571Z,94689.22
2023-08-16T14:41:52.062Z,94684.59
2023-08-16T14:44:18.506Z,94678.09
2023-08-16T14:46:44.975Z,94676.69
2023-08-16T14:49:11.459Z,94682.16
2023-08-16T14:51:37.953Z,94684.25
2023-08-16T14:54:04.423Z,94680.94
2023-08-16T14:56:30.869Z,94678.41
2023-08-16T14:58:58.352Z,94676.69
2023-08-16T15:01:24.835Z,94667.31
2023-08-16T15:03:51.596Z,94659.56
2023-08-16T15:06:19.134Z,94663.53
2023-08-16T15:08:45.726Z,94668.59
2023-08-16T15:11:12.330Z,94668.78
2023-08-16T15:13:38.911Z,94673.03
2023-08-16T15:16:05.389Z,94671.84
2023-08-16T15:18:31.885Z,94674.47
2023-08-16T15:20:58.402Z,94673.44
2023-08-16T15:23:25.312Z,94674.97
2023-08-16T15:25:51.855Z,94672.38
2023-08-16T15:28:18.586Z,94671.41
2023-08-16T15:30:45.041Z,94665.81
2023-08-16T15:33:11.692Z,94664.19
2023-08-16T15:35:39.254Z,94670.06
2023-08-16T15:38:05.848Z,94666.69
2023-08-16T15:40:32.326Z,94664.75
2023-08-16T15:42:59.009Z,94662.72
2023-08-16T15:45:25.462Z,94661.38
2023-08-16T15:47:52.208Z,94663.81
2023-08-16T15:50:18.707Z,94659.97
2023-08-16T15:52:46.395Z,94665.88
2023-08-16T15:55:13.000Z,94647.16
2023-08-16T15:57:40.575Z,94650.16
2023-08-16T16:00:07.161Z,94649.69
2023-08-16T16:02:33.787Z,94644.69
2023-08-16T16:05:00.313Z,94645.09
2023-08-16T16:07:27.144Z,94645.50
2023-08-16T16:09:54.507Z,94645.69
2023-08-16T16:12:20.958Z,94639.84
2023-08-16T16:14:47.698Z,94636.13
2023-08-16T16:17:14.283Z,94632.88
2023-08-16T16:19:40.864Z,94638.88
2023-08-16T16:22:07.358Z,94633.25
2023-08-16T16:24:33.825Z,94638.84
2023-08-16T16:27:00.275Z,94628.78
2023-08-16T16:29:27.224Z,94629.84
2023-08-16T16:31:53.814Z,94634.63
2023-08-16T16:34:21.592Z,94622.22
2023-08-16T16:36:48.195Z,94633.94
2023-08-16T16:39:15.609Z,94625.97
2023-08-16T16:41:42.182Z,94626.91
2023-08-16T16:44:08.812Z,94630.75
2023-08-16T16:46:35.325Z,94623.84
2023-08-16T16:49:01.983Z,94624.03
2023-08-16T16:51:28.467Z,94624.84
2023-08-16T16:53:55.153Z,94619.00
2023-08-16T16:56:21.769Z,94626.84
2023-08-16T16:58:48.217Z,94618.88
2023-08-16T17:01:14.715Z,94620.69
2023-08-16T17:03:41.316Z,94622.31
2023-08-16T17:06:08.099Z,94614.63
2023-08-16T17:08:35.713Z,94622.66
2023-08-16T17:11:02.302Z,94629.72
2023-08-16T17:13:28.791Z,94628.31
2023-08-16T17:15:55.590Z,94627.84
2023-08-16T17:18:23.077Z,94620.66
2023-08-16T17:20:49.682Z,94630.34
2023-08-16T17:23:17.290Z,94628.84
2023-08-16T17:25:44.861Z,94630.16
2023-08-16T17:28:11.366Z,94628.28
2023-08-16T17:30:37.991Z,94634.56
2023-08-16T17:33:04.628Z,94626.66
2023-08-16T17:35:32.495Z,94636.19
2023-08-16T17:37:58.985Z,94634.22
2023-08-16T17:40:26.401Z,94639.31
2023-08-16T17:42:52.983Z,94643.41
2023-08-16T17:45:19.636Z,94649.13
2023-08-16T17:47:46.276Z,94647.25
2023-08-16T17:50:13.829Z,94650.84
2023-08-16T17:52:41.400Z,94646.22
2023-08-16T17:55:10.716Z,94653.50
2023-08-16T17:57:37.596Z,94650.94
2023-08-16T18:00:04.207Z,94657.66
2023-08-16T18:02:30.741Z,94665.16
2023-08-16T18:04:57.437Z,94669.19
2023-08-16T18:07:24.201Z,94676.34
2023-08-16T18:09:52.694Z,94670.13
2023-08-16T18:12:19.141Z,94676.16
2023-08-16T18:14:45.854Z,94678.28
2023-08-16T18:17:12.479Z,94679.38
2023-08-16T18:19:40.045Z,94675.03
2023-08-16T18:22:06.624Z,94671.72
2023-08-16T18:24:33.978Z,94673.03
2023-08-16T18:27:00.540Z,94675.72
2023-08-16T18:29:27.001Z,94679.22
2023-08-16T18:31:53.983Z,94674.53
2023-08-16T18:34:20.494Z,94676.16
2023-08-16T18:36:47.160Z,94670.16
2023-08-16T18:39:13.616Z,94680.53
2023-08-16T18:41:40.083Z,94673.69
2023-08-16T18:44:06.560Z,94674.47
2023-08-16T18:46:33.617Z,94675.84
2023-08-16T18:49:01.192Z,94681.34
2023-08-16T18:51:27.626Z,94672.97
2023-08-16T18:53:55.472Z,94677.38
2023-08-16T18:56:21.948Z,94674.66
2023-08-16T18:58:49.707Z,94681.19
2023-08-16T19:01:18.490Z,94676.00
2023-08-16T19:03:45.982Z,94674.66
2023-08-16T19:06:12.480Z,94683.41
2023-08-16T19:08:38.977Z,94684.84
2023-08-16T19:11:05.452Z,94683.28
2023-08-16T19:13:31.888Z,94679.81
2023-08-16T19:15:58.452Z,94680.66
2023-08-16T19:18:24.927Z,94686.38
2023-08-16T19:20:51.373Z,94696.72
2023-08-16T19:23:17.819Z,94695.66
2023-08-16T19:25:44.396Z,94697.84
2023-08-16T19:28:11.271Z,94695.44
2023-08-16T19:30:37.919Z,94702.47
2023-08-16T19:33:06.970Z,94698.66
2023-08-16T19:35:43.484Z,94703.88
2023-08-16T19:38:10.449Z,94703.34
2023-08-16T19:40:37.172Z,94710.69
2023-08-16T19:43:04.007Z,94707.44
2023-08-16T19:45:31.769Z,94714.53
2023-08-16T19:48:07.400Z,94723.16
2023-08-16T19:50:35.158Z,94716.91
2023-08-16T19:53:01.675Z,94720.19
2023-08-16T19:55:28.432Z,94721.28
2023-08-16T19:57:56.033Z,94723.72
2023-08-16T20:00:25.350Z,94724.25
2023-08-16T20:02:54.277Z,94722.66
2023-08-16T20:05:24.165Z,94729.69
2023-08-16T20:07:52.329Z,94733.75
2023-08-16T20:10:19.234Z,94732.13
2023-08-16T20:12:46.508Z,94731.88
2023-08-16T20:15:14.610Z,94729.97
2023-08-16T20:17:41.287Z,94728.34
2023-08-16T20:20:08.701Z,94725.06
2023-08-16T20:22:36.235Z,94722.09
2023-08-16T20:25:03.845Z,94722.38
2023-08-16T20:27:31.430Z,94724.28
2023-08-16T20:29:58.069Z,94726.72
2023-08-16T20:32:24.639Z,94724.81
2023-08-16T20:34:53.207Z,94726.72
2023-08-16T20:37:19.914Z,94722.66
2023-08-16T20:39:51.611Z,94725.09
2023-08-16T20:42:18.665Z,94728.63
2023-08-16T20:44:45.680Z,94725.63
2023-08-16T20:47:12.886Z,94724.81
2023-08-16T20:49:39.856Z,94722.09
2023-08-16T20:52:06.948Z,94722.66
2023-08-16T20:54:34.005Z,94721.25
2023-08-16T20:57:00.498Z,94728.56
2023-08-16T20:59:29.292Z,94722.06
2023-08-16T21:01:55.937Z,94723.13
2023-08-16T21:04:22.568Z,94725.03
2023-08-16T21:06:49.065Z,94720.13
2023-08-16T21:09:16.611Z,94722.56
2023-08-16T21:11:43.227Z,94726.59
2023-08-16T21:14:09.827Z,94725.22
2023-08-16T21:16:37.417Z,94720.34
2023-08-16T21:19:04.193Z,94721.97
2023-08-16T21:21:32.618Z,94724.41
2023-08-16T21:23:59.281Z,94724.66
2023-08-16T21:26:25.957Z,94730.31
2023-08-16T21:28:52.464Z,94725.69
2023-08-16T21:31:22.941Z,94720.03
2023-08-16T21:33:50.053Z,94719.75
2023-08-16T21:36:17.257Z,94723.25
2023-08-16T21:38:45.827Z,94722.94
2023-08-16T21:41:15.270Z,94722.88
2023-08-16T21:43:41.844Z,94724.22
2023-08-16T21:46:10.313Z,94729.09
2023-08-16T21:48:38.228Z,94726.34
2023-08-16T21:51:05.819Z,94729.03
2023-08-16T21:53:32.427Z,94734.19
2023-08-16T21:56:00.009Z,94734.13
2023-08-16T21:58:26.955Z,94723.75
2023-08-16T22:00:56.193Z,94722.91
2023-08-16T22:03:24.840Z,94721.44
2023-08-16T22:05:52.368Z,94727.88
2023-08-16T22:08:19.963Z,94732.19
2023-08-16T22:10:49.342Z,94735.16
2023-08-16T22:13:16.928Z,94738.09
2023-08-16T22:15:43.737Z,94733.44
2023-08-16T22:18:11.366Z,94738.78
2023-08-16T22:20:39.970Z,94737.16
2023-08-16T22:23:12.576Z,94747.38
2023-08-16T22:25:40.162Z,94755.19
2023-08-16T22:28:08.614Z,94747.69
2023-08-16T22:30:35.601Z,94756.13
2023-08-16T22:33:02.259Z,94749.09
2023-08-16T22:35:29.550Z,94750.19
2023-08-16T22:37:56.399Z,94756.34
2023-08-16T22:40:26.501Z,94747.94
2023-08-16T22:42:52.977Z,94754.16
2023-08-16T22:45:19.456Z,94746.06
2023-08-16T22:47:46.164Z,94753.53
2023-08-16T22:50:12.821Z,94756.75
2023-08-16T22:52:40.383Z,94752.91
2023-08-16T22:55:10.463Z,94749.72
2023-08-16T22:57:37.057Z,94750.00
2023-08-16T23:00:03.838Z,94749.97
2023-08-16T23:02:30.346Z,94748.06
2023-08-16T23:04:56.870Z,94741.53
2023-08-16T23:07:23.629Z,94749.56
2023-08-16T23:09:54.171Z,94745.53
2023-08-16T23:12:28.517Z,94748.25
2023-08-16T23:14:56.223Z,94746.16
2023-08-16T23:17:22.904Z,94752.41
2023-08-16T23:19:49.563Z,94745.38
2023-08-16T23:22:16.089Z,94746.44
2023-08-16T23:24:42.614Z,94756.78
2023-08-16T23:27:09.087Z,94756.59
2023-08-16T23:29:35.953Z,94747.44
2023-08-16T23:32:02.444Z,94763.41
2023-08-16T23:34:29.292Z,94751.78
2023-08-16T23:36:55.785Z,94755.84
2023-08-16T23:39:28.151Z,94758.56
2023-08-16T23:41:56.793Z,94747.94
2023-08-16T23:44:26.340Z,94747.91
2023-08-16T23:46:52.809Z,94739.25
2023-08-16T23:52:01.179Z,94736.50
2023-08-16T23:54:28.777Z,94725.97
2023-08-16T23:56:57.386Z,94728.34
2023-08-16T23:59:24.989Z,94720.47
