createdAt,value
2017-07-05T00:00:57.612Z,14.8
2017-07-05T00:01:59.021Z,14.8
2017-07-05T00:03:00.475Z,14.7
2017-07-05T00:04:01.871Z,14.8
2017-07-05T00:05:03.269Z,14.8
2017-07-05T00:06:04.801Z,14.7
2017-07-05T00:07:06.232Z,14.8
2017-07-05T00:08:07.629Z,14.7
2017-07-05T00:09:09.131Z,14.7
2017-07-05T00:10:10.529Z,14.7
2017-07-05T00:11:11.997Z,14.7
2017-07-05T00:12:13.395Z,14.7
2017-07-05T00:13:14.893Z,14.7
2017-07-05T00:14:16.325Z,14.7
2017-07-05T00:15:17.744Z,14.7
2017-07-05T00:16:19.253Z,14.7
2017-07-05T00:17:20.654Z,14.7
2017-07-05T00:18:22.093Z,14.7
2017-07-05T00:19:23.712Z,14.7
2017-07-05T00:20:25.117Z,14.5
2017-07-05T00:21:26.627Z,14.5
2017-07-05T00:22:28.023Z,14.5
2017-07-05T00:23:29.489Z,14.5
2017-07-05T00:24:30.886Z,14.5
2017-07-05T00:25:32.287Z,14.5
2017-07-05T00:26:33.810Z,14.6
2017-07-05T00:27:35.207Z,14.5
2017-07-05T00:28:36.641Z,14.5
2017-07-05T00:29:38.139Z,14.5
2017-07-05T00:30:39.552Z,14.4
2017-07-05T00:31:40.967Z,14.5
2017-07-05T00:32:42.457Z,14.5
2017-07-05T00:33:43.885Z,14.4
2017-07-05T00:34:45.287Z,14.4
2017-07-05T00:35:46.768Z,14.4
2017-07-05T00:36:48.169Z,14.4
2017-07-05T00:37:49.678Z,14.4
2017-07-05T00:38:51.129Z,14.4
2017-07-05T00:39:52.528Z,14.4
2017-07-05T00:40:53.961Z,14.3
2017-07-05T00:41:55.371Z,14.3
2017-07-05T00:42:56.769Z,14.4
2017-07-05T00:43:58.289Z,14.4
2017-07-05T00:44:59.704Z,14.4
2017-07-05T00:46:01.292Z,14.3
2017-07-05T00:47:02.815Z,14.3
2017-07-05T00:48:04.230Z,14.4
2017-07-05T00:49:05.661Z,14.3
2017-07-05T00:50:07.149Z,14.3
2017-07-05T00:51:08.545Z,14.3
2017-07-05T00:52:10.148Z,14.4
2017-07-05T00:53:11.553Z,14.3
2017-07-05T00:54:13.100Z,14.3
2017-07-05T00:55:14.501Z,14.3
2017-07-05T00:56:15.900Z,14.3
2017-07-05T00:57:17.437Z,14.3
2017-07-05T00:58:18.834Z,14.3
2017-07-05T00:59:20.256Z,14.4
2017-07-05T01:00:21.743Z,14.2
2017-07-05T01:01:23.146Z,14.3
2017-07-05T01:02:24.542Z,14.2
2017-07-05T01:03:26.062Z,14.2
2017-07-05T01:04:27.529Z,14.1
2017-07-05T01:05:28.924Z,14.1
2017-07-05T01:06:30.420Z,14.2
2017-07-05T01:07:31.841Z,14.1
2017-07-05T01:08:33.256Z,14.1
2017-07-05T01:09:34.810Z,14.2
2017-07-05T01:10:36.249Z,14.1
2017-07-05T01:11:37.801Z,14.1
2017-07-05T01:12:39.203Z,14.1
2017-07-05T01:13:40.673Z,14.1
2017-07-05T01:14:42.092Z,14.1
2017-07-05T01:15:43.683Z,14.1
2017-07-05T01:16:45.091Z,14.1
2017-07-05T01:17:46.747Z,13.9
2017-07-05T01:18:48.158Z,14.0
2017-07-05T01:19:49.825Z,14.0
2017-07-05T01:20:51.224Z,14.0
2017-07-05T01:21:52.925Z,14.1
2017-07-05T01:22:54.314Z,14.0
2017-07-05T01:23:56.015Z,14.0
2017-07-05T01:24:57.417Z,14.0
2017-07-05T01:25:58.838Z,14.0
2017-07-05T01:27:00.534Z,14.0
2017-07-05T01:28:01.989Z,13.9
2017-07-05T01:29:03.383Z,13.9
2017-07-05T01:30:05.070Z,13.9
2017-07-05T01:31:06.484Z,13.9
2017-07-05T01:32:08.156Z,13.8
2017-07-05T01:33:09.560Z,13.8
2017-07-05T01:34:11.223Z,13.9
2017-07-05T01:35:12.620Z,13.9
2017-07-05T01:36:14.031Z,13.8
2017-07-05T01:37:15.743Z,13.8
2017-07-05T01:38:17.144Z,13.8
2017-07-05T01:39:18.546Z,13.7
2017-07-05T01:40:20.075Z,13.8
2017-07-05T01:41:21.462Z,13.7
2017-07-05T01:42:23.151Z,13.8
2017-07-05T01:43:24.554Z,13.8
2017-07-05T01:44:26.251Z,13.7
2017-07-05T01:45:27.649Z,13.8
2017-07-05T01:46:29.055Z,13.8
2017-07-05T01:47:30.772Z,13.8
2017-07-05T01:48:32.175Z,13.8
2017-07-05T01:49:33.992Z,13.7
2017-07-05T01:50:35.955Z,13.6
2017-07-05T01:51:37.354Z,13.6
2017-07-05T01:52:38.754Z,13.6
2017-07-05T01:53:40.481Z,13.7
2017-07-05T01:54:41.911Z,13.7
2017-07-05T01:55:43.330Z,13.6
2017-07-05T01:56:44.983Z,13.6
2017-07-05T01:57:46.421Z,13.6
2017-07-05T01:58:47.821Z,13.6
2017-07-05T01:59:49.501Z,13.7
2017-07-05T02:00:50.925Z,13.6
2017-07-05T02:01:52.316Z,13.6
2017-07-05T02:02:54.025Z,13.6
2017-07-05T02:03:55.431Z,13.6
2017-07-05T02:04:56.887Z,13.6
2017-07-05T02:05:58.535Z,13.6
2017-07-05T02:06:59.980Z,13.5
2017-07-05T02:08:01.639Z,13.6
2017-07-05T02:09:03.036Z,13.7
2017-07-05T02:10:04.752Z,13.5
2017-07-05T02:11:06.148Z,13.5
2017-07-05T02:12:07.791Z,13.7
2017-07-05T02:13:09.186Z,13.6
2017-07-05T02:14:10.879Z,13.5
2017-07-05T02:15:12.305Z,13.6
2017-07-05T02:16:13.956Z,13.5
2017-07-05T02:17:15.379Z,13.6
2017-07-05T02:18:17.046Z,13.6
2017-07-05T02:19:18.444Z,13.6
2017-07-05T02:20:20.133Z,13.5
2017-07-05T02:21:21.534Z,13.6
2017-07-05T02:22:24.251Z,13.5
2017-07-05T02:23:25.651Z,13.5
2017-07-05T02:24:27.361Z,13.5
2017-07-05T02:25:28.737Z,13.6
2017-07-05T02:26:30.430Z,13.6
2017-07-05T02:27:31.814Z,13.6
2017-07-05T02:28:33.502Z,13.5
2017-07-05T02:29:34.924Z,13.6
2017-07-05T02:30:36.585Z,13.6
2017-07-05T02:31:37.978Z,13.5
2017-07-05T02:32:39.688Z,13.5
2017-07-05T02:33:41.088Z,13.5
2017-07-05T02:34:42.789Z,13.5
2017-07-05T02:35:44.239Z,13.5
2017-07-05T02:36:45.617Z,13.5
2017-07-05T02:37:47.289Z,13.5
2017-07-05T02:38:48.690Z,13.4
2017-07-05T02:39:50.127Z,13.4
2017-07-05T02:40:51.800Z,13.3
2017-07-05T02:41:53.198Z,13.4
2017-07-05T02:42:54.598Z,13.4
2017-07-05T02:43:56.328Z,13.4
2017-07-05T02:44:57.738Z,13.4
2017-07-05T02:45:59.142Z,13.4
2017-07-05T02:47:00.650Z,13.4
2017-07-05T02:48:02.048Z,13.3
2017-07-05T02:49:03.459Z,13.4
2017-07-05T02:50:05.021Z,13.4
2017-07-05T02:51:06.407Z,13.3
2017-07-05T02:52:07.807Z,13.3
2017-07-05T02:53:09.511Z,13.4
2017-07-05T02:54:10.896Z,13.3
2017-07-05T02:55:12.587Z,13.3
2017-07-05T02:56:14.009Z,13.4
2017-07-05T02:57:15.662Z,13.4
2017-07-05T02:58:17.064Z,13.3
2017-07-05T02:59:18.834Z,13.3
2017-07-05T03:00:20.187Z,13.3
2017-07-05T03:01:21.611Z,13.3
2017-07-05T03:02:23.275Z,13.3
2017-07-05T03:03:24.675Z,13.3
2017-07-05T03:04:26.074Z,13.3
2017-07-05T03:05:27.604Z,13.3
2017-07-05T03:06:29.006Z,13.2
2017-07-05T03:07:30.698Z,13.3
2017-07-05T03:08:32.138Z,13.3
2017-07-05T03:09:33.766Z,13.2
2017-07-05T03:10:35.173Z,13.3
2017-07-05T03:11:36.853Z,13.2
2017-07-05T03:12:38.253Z,13.3
2017-07-05T03:13:39.941Z,13.2
2017-07-05T03:14:41.340Z,13.2
2017-07-05T03:15:43.041Z,13.3
2017-07-05T03:16:44.452Z,13.2
2017-07-05T03:17:46.128Z,13.3
2017-07-05T03:18:47.526Z,13.3
2017-07-05T03:19:49.195Z,13.2
2017-07-05T03:20:50.594Z,13.3
2017-07-05T03:21:52.007Z,13.1
2017-07-05T03:22:54.554Z,13.2
2017-07-05T03:23:55.950Z,13.2
2017-07-05T03:24:57.358Z,13.2
2017-07-05T03:25:58.860Z,13.1
2017-07-05T03:27:00.259Z,13.2
2017-07-05T03:28:01.689Z,13.1
2017-07-05T03:29:03.182Z,13.2
2017-07-05T03:30:04.583Z,13.2
2017-07-05T03:31:05.982Z,13.2
2017-07-05T03:32:07.565Z,13.2
2017-07-05T03:33:08.941Z,13.2
2017-07-05T03:34:10.628Z,13.2
2017-07-05T03:35:12.024Z,13.2
2017-07-05T03:36:13.702Z,13.3
2017-07-05T03:37:15.099Z,13.2
2017-07-05T03:38:16.503Z,13.1
2017-07-05T03:39:17.952Z,13.2
2017-07-05T03:40:19.357Z,13.2
2017-07-05T03:41:20.784Z,13.1
2017-07-05T03:42:22.317Z,13.2
2017-07-05T03:43:23.752Z,13.2
2017-07-05T03:44:25.141Z,13.2
2017-07-05T03:45:26.639Z,13.2
2017-07-05T03:46:28.059Z,13.2
2017-07-05T03:47:29.465Z,13.3
2017-07-05T03:48:30.993Z,13.2
2017-07-05T03:49:32.399Z,13.2
2017-07-05T03:50:33.835Z,13.3
2017-07-05T03:51:35.490Z,13.2
2017-07-05T03:52:36.889Z,13.3
2017-07-05T03:53:38.570Z,13.3
2017-07-05T03:54:39.970Z,13.3
2017-07-05T03:55:41.662Z,13.3
2017-07-05T03:56:43.064Z,13.3
2017-07-05T03:57:44.740Z,13.3
2017-07-05T03:58:46.141Z,13.3
2017-07-05T03:59:47.834Z,13.3
2017-07-05T04:00:49.302Z,13.3
2017-07-05T04:01:50.910Z,13.4
2017-07-05T04:02:52.327Z,13.3
2017-07-05T04:03:53.995Z,13.3
2017-07-05T04:04:55.400Z,13.4
2017-07-05T04:05:57.107Z,13.3
2017-07-05T04:06:58.509Z,13.4
2017-07-05T04:08:00.165Z,13.4
2017-07-05T04:09:01.575Z,13.4
2017-07-05T04:10:03.260Z,13.2
2017-07-05T04:11:04.667Z,13.4
2017-07-05T04:12:06.096Z,13.3
2017-07-05T04:13:07.578Z,13.4
2017-07-05T04:14:08.981Z,13.4
2017-07-05T04:15:10.382Z,13.5
2017-07-05T04:16:11.828Z,13.4
2017-07-05T04:17:13.252Z,13.4
2017-07-05T04:18:14.654Z,13.4
2017-07-05T04:19:16.182Z,13.4
2017-07-05T04:20:17.585Z,13.5
2017-07-05T04:21:19.030Z,13.4
2017-07-05T04:22:20.429Z,13.5
2017-07-05T04:23:21.912Z,13.6
2017-07-05T04:24:23.314Z,13.5
2017-07-05T04:25:24.808Z,13.6
2017-07-05T04:26:26.215Z,13.6
2017-07-05T04:27:27.636Z,13.7
2017-07-05T04:28:29.128Z,13.6
2017-07-05T04:29:30.528Z,13.7
2017-07-05T04:30:31.919Z,13.7
2017-07-05T04:31:33.437Z,13.7
2017-07-05T04:32:34.837Z,13.8
2017-07-05T04:33:36.238Z,13.7
2017-07-05T04:34:37.757Z,13.8
2017-07-05T04:35:39.157Z,13.9
2017-07-05T04:36:40.559Z,13.9
2017-07-05T04:37:42.079Z,14.0
2017-07-05T04:38:43.481Z,14.1
2017-07-05T04:39:44.900Z,14.0
2017-07-05T04:40:47.475Z,14.1
2017-07-05T04:41:48.878Z,14.1
2017-07-05T04:42:50.279Z,14.1
2017-07-05T04:43:51.747Z,14.2
2017-07-05T04:44:53.148Z,14.2
2017-07-05T04:45:54.550Z,14.3
2017-07-05T04:46:56.070Z,14.2
2017-07-05T04:47:57.470Z,14.3
2017-07-05T04:48:58.953Z,14.4
2017-07-05T04:50:00.353Z,14.4
2017-07-05T04:51:01.832Z,14.4
2017-07-05T04:52:03.239Z,14.4
2017-07-05T04:53:04.639Z,14.5
2017-07-05T04:54:06.151Z,14.6
2017-07-05T04:55:07.557Z,14.6
2017-07-05T04:56:08.958Z,14.7
2017-07-05T04:57:10.471Z,14.7
2017-07-05T04:58:11.881Z,14.8
2017-07-05T04:59:13.318Z,14.9
2017-07-05T05:00:14.809Z,14.9
2017-07-05T05:01:16.218Z,14.9
2017-07-05T05:02:17.614Z,15.0
2017-07-05T05:03:19.116Z,14.9
2017-07-05T05:04:20.518Z,15.1
2017-07-05T05:05:21.998Z,15.2
2017-07-05T05:06:23.401Z,15.2
2017-07-05T05:07:24.877Z,15.2
2017-07-05T05:08:26.292Z,15.1
2017-07-05T05:09:27.762Z,15.2
2017-07-05T05:10:29.164Z,15.3
2017-07-05T05:11:30.640Z,15.3
2017-07-05T05:12:32.043Z,15.4
2017-07-05T05:13:33.445Z,15.4
2017-07-05T05:14:34.985Z,15.4
2017-07-05T05:15:36.392Z,15.5
2017-07-05T05:16:37.791Z,15.5
2017-07-05T05:17:39.284Z,15.5
2017-07-05T05:18:40.687Z,15.6
2017-07-05T05:19:42.094Z,15.6
2017-07-05T05:20:43.601Z,15.7
2017-07-05T05:21:45.013Z,15.8
2017-07-05T05:22:46.420Z,15.8
2017-07-05T05:23:47.927Z,15.9
2017-07-05T05:24:49.330Z,16.0
2017-07-05T05:25:50.732Z,16.0
2017-07-05T05:26:52.248Z,16.2
2017-07-05T05:27:53.654Z,16.1
2017-07-05T05:28:55.054Z,16.1
2017-07-05T05:29:56.571Z,16.2
2017-07-05T05:30:57.988Z,16.2
2017-07-05T05:31:59.451Z,16.3
2017-07-05T05:33:00.860Z,16.4
2017-07-05T05:34:02.266Z,16.6
2017-07-05T05:35:03.778Z,16.5
2017-07-05T05:36:05.179Z,16.6
2017-07-05T05:37:06.587Z,16.6
2017-07-05T05:38:08.096Z,16.7
2017-07-05T05:39:09.497Z,16.8
2017-07-05T05:40:10.914Z,16.9
2017-07-05T05:41:12.418Z,16.9
2017-07-05T05:42:13.822Z,17.0
2017-07-05T05:43:15.228Z,17.0
2017-07-05T05:44:16.744Z,17.0
2017-07-05T05:45:18.161Z,17.1
2017-07-05T05:46:19.560Z,17.2
2017-07-05T05:47:21.061Z,17.4
2017-07-05T05:48:22.467Z,17.4
2017-07-05T05:49:23.872Z,17.4
2017-07-05T05:50:25.382Z,17.4
2017-07-05T05:51:26.788Z,17.7
2017-07-05T05:52:28.192Z,17.7
2017-07-05T05:53:29.769Z,17.7
2017-07-05T05:54:31.175Z,17.8
2017-07-05T05:55:32.581Z,17.8
2017-07-05T05:56:34.027Z,17.9
2017-07-05T05:57:35.431Z,17.9
2017-07-05T05:58:36.843Z,17.9
2017-07-05T05:59:38.349Z,18.1
2017-07-05T06:00:39.753Z,18.1
2017-07-05T06:01:41.229Z,18.2
2017-07-05T06:02:42.634Z,18.3
2017-07-05T06:03:44.036Z,18.4
2017-07-05T06:04:45.550Z,18.5
2017-07-05T06:05:46.956Z,18.6
2017-07-05T06:06:48.369Z,18.6
2017-07-05T06:07:49.873Z,18.7
2017-07-05T06:08:51.283Z,18.7
2017-07-05T06:09:52.723Z,18.8
2017-07-05T06:10:54.251Z,18.9
2017-07-05T06:11:55.608Z,19.0
2017-07-05T06:12:57.019Z,19.0
2017-07-05T06:13:58.513Z,19.1
2017-07-05T06:14:59.919Z,19.2
2017-07-05T06:16:01.331Z,19.3
2017-07-05T06:17:02.836Z,19.4
2017-07-05T06:18:04.235Z,19.4
2017-07-05T06:19:05.647Z,19.5
2017-07-05T06:20:07.159Z,19.6
2017-07-05T06:21:08.565Z,19.6
2017-07-05T06:22:09.985Z,19.7
2017-07-05T06:23:11.479Z,19.7
2017-07-05T06:24:12.885Z,19.8
2017-07-05T06:25:14.360Z,19.9
2017-07-05T06:26:15.767Z,19.9
2017-07-05T06:27:17.242Z,20.0
2017-07-05T06:28:18.650Z,20.1
2017-07-05T06:29:20.119Z,20.2
2017-07-05T06:30:21.527Z,20.4
2017-07-05T06:31:23.002Z,20.6
2017-07-05T06:32:24.409Z,20.6
2017-07-05T06:33:25.884Z,20.7
2017-07-05T06:34:27.299Z,20.8
2017-07-05T06:35:28.700Z,21.0
2017-07-05T06:36:30.205Z,21.1
2017-07-05T06:37:31.611Z,21.3
2017-07-05T06:38:33.019Z,21.3
2017-07-05T06:39:34.526Z,21.3
2017-07-05T06:40:35.934Z,21.4
2017-07-05T06:41:37.409Z,21.5
2017-07-05T06:42:38.814Z,21.6
2017-07-05T06:43:40.293Z,21.6
2017-07-05T06:44:41.702Z,21.7
2017-07-05T06:45:43.171Z,21.8
2017-07-05T06:46:44.591Z,21.8
2017-07-05T06:47:46.050Z,22.0
2017-07-05T06:48:47.461Z,21.9
2017-07-05T06:49:48.865Z,21.8
2017-07-05T06:50:50.375Z,21.8
2017-07-05T06:51:51.786Z,21.9
2017-07-05T06:52:53.195Z,21.9
2017-07-05T06:53:54.694Z,21.8
2017-07-05T06:54:56.100Z,22.0
2017-07-05T06:55:57.579Z,22.1
2017-07-05T06:56:58.979Z,22.3
2017-07-05T06:58:00.456Z,22.4
2017-07-05T06:59:01.866Z,22.3
2017-07-05T07:00:03.273Z,22.5
2017-07-05T07:01:04.777Z,22.5
2017-07-05T07:02:06.186Z,22.8
2017-07-05T07:03:07.596Z,22.8
2017-07-05T07:04:09.099Z,23.0
2017-07-05T07:05:10.511Z,23.2
2017-07-05T07:06:11.925Z,23.4
2017-07-05T07:07:13.423Z,23.7
2017-07-05T07:08:14.834Z,23.8
2017-07-05T07:09:16.242Z,23.9
2017-07-05T07:10:17.745Z,23.9
2017-07-05T07:11:19.153Z,24.0
2017-07-05T07:12:20.623Z,24.1
2017-07-05T07:13:22.029Z,24.0
2017-07-05T07:14:23.437Z,24.0
2017-07-05T07:15:24.945Z,24.1
2017-07-05T07:16:26.352Z,24.1
2017-07-05T07:17:27.762Z,24.1
2017-07-05T07:18:29.268Z,24.1
2017-07-05T07:19:30.672Z,24.0
2017-07-05T07:20:32.116Z,24.1
2017-07-05T07:21:33.612Z,24.2
2017-07-05T07:22:35.023Z,24.4
2017-07-05T07:23:36.441Z,24.7
2017-07-05T07:24:37.913Z,24.9
2017-07-05T07:25:39.320Z,25.1
2017-07-05T07:26:40.796Z,25.2
2017-07-05T07:27:42.203Z,25.3
2017-07-05T07:28:43.675Z,25.5
2017-07-05T07:29:45.090Z,25.5
2017-07-05T07:30:46.493Z,25.6
2017-07-05T07:31:47.998Z,25.7
2017-07-05T07:32:49.437Z,25.8
2017-07-05T07:33:50.843Z,26.0
2017-07-05T07:34:52.316Z,26.0
2017-07-05T07:35:53.723Z,26.1
2017-07-05T07:36:55.120Z,26.2
2017-07-05T07:37:56.636Z,26.4
2017-07-05T07:38:58.052Z,26.5
2017-07-05T07:39:59.472Z,26.6
2017-07-05T07:41:00.959Z,26.8
2017-07-05T07:42:02.367Z,26.9
2017-07-05T07:43:03.836Z,27.0
2017-07-05T07:44:05.246Z,27.1
2017-07-05T07:45:06.725Z,27.2
2017-07-05T07:46:08.139Z,27.4
2017-07-05T07:47:09.603Z,27.4
2017-07-05T07:48:11.011Z,27.5
2017-07-05T07:49:12.485Z,27.6
2017-07-05T07:50:13.892Z,27.8
2017-07-05T07:51:15.299Z,27.8
2017-07-05T07:52:16.808Z,27.9
2017-07-05T07:53:18.213Z,28.1
2017-07-05T07:54:19.622Z,28.2
2017-07-05T07:55:21.130Z,28.5
2017-07-05T07:56:22.546Z,28.6
2017-07-05T07:57:23.979Z,28.8
2017-07-05T07:58:25.450Z,29.0
2017-07-05T07:59:26.861Z,29.3
2017-07-05T08:00:28.293Z,29.7
2017-07-05T08:01:29.769Z,29.8
2017-07-05T08:02:31.181Z,29.9
2017-07-05T08:03:32.586Z,29.9
2017-07-05T08:04:34.093Z,30.0
2017-07-05T08:05:35.506Z,29.9
2017-07-05T08:06:36.914Z,30.0
2017-07-05T08:07:38.413Z,30.0
2017-07-05T08:08:39.819Z,30.0
2017-07-05T08:09:41.229Z,30.1
2017-07-05T08:10:42.749Z,30.4
2017-07-05T08:11:44.173Z,30.5
2017-07-05T08:12:45.641Z,30.8
2017-07-05T08:13:47.054Z,31.0
2017-07-05T08:14:48.499Z,31.2
2017-07-05T08:15:49.906Z,31.2
2017-07-05T08:16:51.313Z,31.3
2017-07-05T08:17:52.840Z,31.2
2017-07-05T08:18:54.246Z,31.1
2017-07-05T08:19:55.665Z,31.3
2017-07-05T08:20:57.142Z,31.3
2017-07-05T08:21:58.549Z,31.4
2017-07-05T08:22:59.960Z,31.6
2017-07-05T08:24:01.480Z,31.8
2017-07-05T08:25:02.891Z,31.9
2017-07-05T08:26:04.297Z,32.1
2017-07-05T08:27:05.784Z,32.2
2017-07-05T08:28:07.220Z,32.5
2017-07-05T08:29:08.637Z,32.5
2017-07-05T08:30:10.106Z,32.7
2017-07-05T08:31:11.513Z,33.1
2017-07-05T08:32:12.986Z,33.4
2017-07-05T08:33:14.398Z,33.6
2017-07-05T08:34:15.869Z,33.7
2017-07-05T08:35:17.278Z,33.8
2017-07-05T08:36:18.749Z,34.1
2017-07-05T08:37:20.161Z,34.5
2017-07-05T08:38:21.630Z,35.0
2017-07-05T08:39:23.049Z,35.9
2017-07-05T08:40:24.509Z,37.0
2017-07-05T08:41:25.948Z,36.3
2017-07-05T08:42:27.393Z,36.6
2017-07-05T08:43:28.803Z,37.1
2017-07-05T08:44:30.272Z,37.3
2017-07-05T08:45:31.691Z,37.3
2017-07-05T08:46:33.172Z,36.8
2017-07-05T08:47:34.590Z,36.3
2017-07-05T08:48:36.041Z,36.0
2017-07-05T08:49:37.454Z,35.9
2017-07-05T08:50:38.915Z,35.7
2017-07-05T08:51:40.323Z,35.7
2017-07-05T08:52:41.798Z,37.0
2017-07-05T08:53:43.209Z,36.1
2017-07-05T08:54:44.697Z,35.4
2017-07-05T08:55:46.107Z,35.1
2017-07-05T08:56:47.528Z,36.0
2017-07-05T08:57:49.003Z,36.2
2017-07-05T08:58:50.412Z,37.4
2017-07-05T08:59:51.829Z,40.4
2017-07-05T09:00:53.320Z,40.1
2017-07-05T09:01:54.731Z,40.0
2017-07-05T09:02:56.200Z,39.2
2017-07-05T09:03:57.613Z,41.3
2017-07-05T09:04:59.084Z,41.8
2017-07-05T09:06:00.494Z,43.0
2017-07-05T09:07:01.966Z,43.8
2017-07-05T09:08:03.378Z,46.0
2017-07-05T09:09:04.843Z,45.7
2017-07-05T09:10:06.272Z,46.1
2017-07-05T09:11:07.683Z,44.0
2017-07-05T09:12:09.167Z,43.2
2017-07-05T09:13:10.584Z,43.1
2017-07-05T09:14:11.993Z,45.0
2017-07-05T09:15:13.488Z,46.1
2017-07-05T09:16:14.902Z,44.4
2017-07-05T09:17:16.313Z,45.0
2017-07-05T09:18:17.825Z,44.2
2017-07-05T09:19:19.238Z,46.2
2017-07-05T09:20:20.648Z,46.7
2017-07-05T09:21:22.134Z,48.8
2017-07-05T09:22:23.543Z,49.6
2017-07-05T09:23:25.012Z,46.8
2017-07-05T09:24:26.423Z,45.3
2017-07-05T09:25:27.896Z,45.3
2017-07-05T09:26:29.339Z,45.5
2017-07-05T09:27:30.744Z,44.4
2017-07-05T09:28:32.214Z,45.9
2017-07-05T09:29:33.629Z,45.3
2017-07-05T09:30:35.045Z,43.3
2017-07-05T09:31:36.536Z,45.4
2017-07-05T09:32:37.953Z,46.0
2017-07-05T09:33:39.415Z,44.6
2017-07-05T09:34:40.829Z,43.5
2017-07-05T09:35:42.300Z,41.0
2017-07-05T09:36:43.711Z,39.3
2017-07-05T09:37:45.180Z,38.2
2017-07-05T09:38:46.593Z,40.8
2017-07-05T09:39:48.060Z,43.1
2017-07-05T09:40:49.472Z,40.6
2017-07-05T09:41:50.940Z,39.2
2017-07-05T09:42:52.349Z,37.9
2017-07-05T09:43:53.822Z,36.8
2017-07-05T09:44:55.233Z,36.0
2017-07-05T09:45:56.714Z,35.1
2017-07-05T09:46:58.117Z,34.3
2017-07-05T09:47:59.526Z,33.8
2017-07-05T09:49:01.027Z,33.3
2017-07-05T09:50:02.439Z,33.0
2017-07-05T09:51:03.845Z,32.8
2017-07-05T09:52:05.346Z,33.4
2017-07-05T09:53:06.759Z,33.3
2017-07-05T09:54:08.271Z,32.9
2017-07-05T09:55:09.686Z,33.0
2017-07-05T09:56:11.316Z,37.8
2017-07-05T09:57:12.723Z,37.4
2017-07-05T09:58:14.197Z,36.1
2017-07-05T09:59:15.613Z,40.0
2017-07-05T10:00:17.078Z,40.3
2017-07-05T10:01:18.494Z,44.2
2017-07-05T10:02:19.961Z,47.5
2017-07-05T10:03:21.367Z,49.8
2017-07-05T10:04:22.855Z,51.1
2017-07-05T10:05:24.271Z,52.9
2017-07-05T10:06:26.154Z,54.6
2017-07-05T10:07:27.577Z,55.5
2017-07-05T10:08:29.011Z,55.8
2017-07-05T10:09:30.423Z,56.8
2017-07-05T10:10:31.893Z,57.6
2017-07-05T10:11:33.305Z,58.6
2017-07-05T10:12:34.726Z,59.2
2017-07-05T10:13:36.245Z,59.6
2017-07-05T10:14:37.669Z,58.2
2017-07-05T10:15:39.130Z,59.3
2017-07-05T10:16:40.739Z,60.7
2017-07-05T10:17:42.154Z,61.8
2017-07-05T10:18:43.615Z,62.9
2017-07-05T10:19:45.060Z,64.1
2017-07-05T10:20:46.477Z,65.0
2017-07-05T10:21:47.890Z,65.1
2017-07-05T10:22:49.381Z,65.7
2017-07-05T10:23:50.804Z,66.3
2017-07-05T10:24:52.261Z,67.0
2017-07-05T10:25:53.680Z,67.6
2017-07-05T10:26:55.144Z,67.9
2017-07-05T10:27:56.563Z,68.1
2017-07-05T10:28:58.026Z,67.6
2017-07-05T10:29:59.442Z,67.9
2017-07-05T10:31:00.906Z,68.2
2017-07-05T10:32:02.324Z,66.3
2017-07-05T10:33:03.786Z,63.2
2017-07-05T10:34:05.207Z,62.8
2017-07-05T10:35:06.666Z,63.2
2017-07-05T10:36:08.086Z,61.6
2017-07-05T10:37:09.507Z,60.3
2017-07-05T10:38:11.003Z,57.1
2017-07-05T10:39:12.419Z,57.1
2017-07-05T10:40:13.833Z,57.8
2017-07-05T10:41:15.310Z,59.9
2017-07-05T10:42:16.729Z,59.2
2017-07-05T10:43:18.146Z,56.8
2017-07-05T10:44:19.631Z,55.1
2017-07-05T10:45:21.048Z,52.8
2017-07-05T10:46:22.461Z,52.9
2017-07-05T10:47:23.954Z,50.6
2017-07-05T10:48:25.365Z,48.3
2017-07-05T10:49:26.778Z,46.4
2017-07-05T10:50:28.274Z,45.2
2017-07-05T10:51:29.688Z,45.4
2017-07-05T10:52:31.101Z,44.9
2017-07-05T10:53:32.596Z,43.4
2017-07-05T10:54:34.006Z,43.3
2017-07-05T10:55:35.419Z,41.9
2017-07-05T10:56:36.918Z,40.9
2017-07-05T10:57:38.329Z,39.9
2017-07-05T10:58:39.746Z,39.3
2017-07-05T10:59:41.242Z,39.1
2017-07-05T11:00:42.655Z,40.0
2017-07-05T11:01:44.070Z,45.4
2017-07-05T11:02:45.582Z,47.4
2017-07-05T11:03:46.998Z,50.9
2017-07-05T11:04:48.446Z,52.2
2017-07-05T11:05:49.862Z,53.5
2017-07-05T11:06:51.323Z,51.9
2017-07-05T11:07:52.734Z,51.5
2017-07-05T11:08:54.207Z,53.1
2017-07-05T11:09:55.617Z,53.1
2017-07-05T11:10:57.090Z,53.3
2017-07-05T11:11:58.501Z,53.9
2017-07-05T11:12:59.921Z,51.1
2017-07-05T11:14:01.409Z,49.3
2017-07-05T11:15:02.822Z,46.9
2017-07-05T11:16:04.236Z,45.7
2017-07-05T11:17:05.732Z,45.4
2017-07-05T11:18:07.144Z,44.8
2017-07-05T11:19:08.612Z,43.9
2017-07-05T11:20:10.027Z,42.7
2017-07-05T11:21:11.490Z,41.6
2017-07-05T11:22:12.903Z,40.7
2017-07-05T11:23:14.315Z,40.0
2017-07-05T11:24:15.812Z,39.6
2017-07-05T11:25:17.227Z,39.3
2017-07-05T11:26:18.642Z,39.7
2017-07-05T11:27:20.142Z,41.7
2017-07-05T11:28:21.574Z,44.4
2017-07-05T11:29:22.990Z,45.5
2017-07-05T11:30:24.465Z,47.7
2017-07-05T11:31:25.877Z,50.0
2017-07-05T11:32:27.287Z,51.8
2017-07-05T11:33:28.821Z,53.5
2017-07-05T11:34:30.242Z,54.7
2017-07-05T11:35:31.663Z,55.4
2017-07-05T11:36:33.138Z,55.0
2017-07-05T11:37:34.549Z,55.6
2017-07-05T11:38:35.963Z,55.0
2017-07-05T11:39:37.421Z,53.5
2017-07-05T11:40:38.832Z,53.6
2017-07-05T11:41:40.301Z,54.7
2017-07-05T11:42:41.717Z,55.8
2017-07-05T11:43:43.184Z,56.3
2017-07-05T11:44:44.599Z,56.2
2017-07-05T11:45:46.081Z,56.1
2017-07-05T11:46:47.496Z,56.0
2017-07-05T11:47:48.947Z,54.6
2017-07-05T11:48:50.357Z,52.2
2017-07-05T11:49:51.828Z,49.5
2017-07-05T11:50:53.240Z,47.4
2017-07-05T11:51:54.706Z,46.2
2017-07-05T11:52:56.118Z,47.9
2017-07-05T11:53:57.614Z,50.5
2017-07-05T11:54:59.025Z,52.5
2017-07-05T11:56:00.471Z,53.8
2017-07-05T11:57:01.887Z,54.6
2017-07-05T11:58:03.350Z,55.3
2017-07-05T11:59:04.773Z,53.5
2017-07-05T12:00:06.234Z,51.5
2017-07-05T12:01:07.647Z,52.4
2017-07-05T12:02:09.072Z,51.8
2017-07-05T12:03:10.603Z,51.5
2017-07-05T12:06:50.334Z,45.0
2017-07-05T12:07:51.742Z,43.5
2017-07-05T12:08:53.150Z,42.2
2017-07-05T12:09:54.627Z,41.3
2017-07-05T12:10:56.035Z,40.2
2017-07-05T12:11:57.510Z,39.6
2017-07-05T12:12:58.925Z,40.1
2017-07-05T12:14:00.389Z,40.2
2017-07-05T12:15:01.798Z,43.0
2017-07-05T12:16:03.291Z,43.1
2017-07-05T12:17:04.716Z,41.8
2017-07-05T12:18:06.154Z,42.0
2017-07-05T12:19:07.568Z,43.8
2017-07-05T12:20:08.976Z,45.2
2017-07-05T12:21:10.472Z,47.2
2017-07-05T12:22:11.880Z,49.7
2017-07-05T12:23:13.279Z,50.4
2017-07-05T12:24:14.801Z,51.6
2017-07-05T12:25:16.233Z,51.5
2017-07-05T12:26:17.680Z,49.3
2017-07-05T12:27:19.088Z,46.9
2017-07-05T12:28:20.597Z,46.4
2017-07-05T12:29:22.046Z,45.4
2017-07-05T12:30:23.644Z,43.8
2017-07-05T12:31:25.053Z,42.2
2017-07-05T12:32:26.528Z,41.0
2017-07-05T12:33:27.941Z,39.9
2017-07-05T12:34:29.408Z,39.2
2017-07-05T12:35:30.860Z,38.3
2017-07-05T12:36:32.285Z,37.3
2017-07-05T12:37:33.694Z,36.8
2017-07-05T12:38:35.178Z,36.4
2017-07-05T12:39:36.585Z,36.0
2017-07-05T12:40:38.051Z,36.1
2017-07-05T12:41:39.465Z,38.6
2017-07-05T12:42:40.936Z,39.9
2017-07-05T12:43:42.348Z,40.4
2017-07-05T12:44:43.816Z,40.6
2017-07-05T12:45:45.231Z,40.8
2017-07-05T12:46:46.695Z,39.8
2017-07-05T12:47:48.107Z,38.9
2017-07-05T12:48:49.590Z,38.1
2017-07-05T12:49:51.004Z,37.3
2017-07-05T12:50:54.506Z,36.6
2017-07-05T12:51:55.917Z,36.0
2017-07-05T12:52:57.383Z,35.5
2017-07-05T12:53:58.791Z,35.0
2017-07-05T12:55:00.199Z,35.1
2017-07-05T12:56:01.706Z,35.2
2017-07-05T12:57:03.117Z,34.8
2017-07-05T12:58:04.524Z,34.6
2017-07-05T12:59:06.025Z,34.2
2017-07-05T13:00:07.432Z,34.0
2017-07-05T13:01:08.849Z,33.6
2017-07-05T13:02:10.345Z,33.4
2017-07-05T13:03:11.756Z,33.1
2017-07-05T13:04:13.166Z,32.9
2017-07-05T13:05:14.667Z,32.6
2017-07-05T13:06:16.074Z,32.3
2017-07-05T13:07:17.498Z,32.1
2017-07-05T13:08:18.996Z,31.8
2017-07-05T13:09:20.402Z,31.7
2017-07-05T13:10:21.822Z,31.8
2017-07-05T13:11:23.336Z,32.0
2017-07-05T13:12:24.746Z,32.1
2017-07-05T13:13:26.155Z,32.4
2017-07-05T13:14:27.632Z,32.6
2017-07-05T13:15:29.041Z,32.5
2017-07-05T13:16:30.449Z,32.8
2017-07-05T13:17:31.953Z,32.7
2017-07-05T13:18:33.365Z,32.7
2017-07-05T13:19:34.777Z,32.6
2017-07-05T13:20:36.286Z,32.4
2017-07-05T13:21:37.688Z,32.1
2017-07-05T13:22:39.100Z,32.1
2017-07-05T13:23:40.597Z,32.1
2017-07-05T13:24:42.008Z,32.1
2017-07-05T13:25:43.417Z,32.2
2017-07-05T13:26:44.939Z,32.8
2017-07-05T13:27:46.357Z,33.1
2017-07-05T13:28:47.766Z,33.3
2017-07-05T13:29:49.242Z,33.3
2017-07-05T13:30:50.649Z,33.4
2017-07-05T13:31:52.064Z,33.3
2017-07-05T13:32:53.564Z,33.2
2017-07-05T13:33:54.971Z,33.4
2017-07-05T13:34:56.377Z,33.1
2017-07-05T13:35:57.885Z,33.3
2017-07-05T13:36:59.330Z,33.3
2017-07-05T13:38:00.763Z,33.3
2017-07-05T13:39:02.188Z,33.0
2017-07-05T13:40:03.596Z,32.8
2017-07-05T13:41:05.088Z,32.8